﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-11-04;1;1;1
2018-08-21;1;1;1
2018-07-18;1;1;1
2018-07-03;1;1;3
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-27;2;2;4
2018-02-04;1;1;4
2017-11-30;1;1;1
2017-11-23;2;2;2
2017-11-22;9;8;11
2017-11-15;1;1;1
2017-11-10;1;1;1
2017-11-07;3;3;3
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;5
2017-10-27;3;3;3
2017-10-25;1;1;1
2017-10-23;3;3;4
2017-10-22;1;1;1
2017-10-20;3;3;4
2017-10-17;1;1;1
2017-08-30;1;1;1
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;5;5;5
2017-08-17;34;32;125
