﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-03-01;20;20;22
2024-02-29;46;46;55
2024-02-28;20;20;20
2024-02-16;63;63;82
2024-02-15;50;50;71
2024-02-14;50;50;56
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-06-20;3;3;3
2022-06-19;17;17;22
2022-06-18;17;17;22
2022-06-17;12;12;13
2022-06-16;10;10;11
2022-06-15;14;14;17
2022-06-14;9;9;11
2022-06-13;13;13;14
2022-06-12;16;16;24
2022-06-11;18;18;20
2022-06-10;23;23;25
2022-06-09;14;14;17
2022-06-08;11;11;12
2022-06-07;12;12;12
2022-06-06;14;14;15
2022-06-05;10;10;11
2022-05-26;2;2;3
2022-05-25;4;4;4
2022-05-24;4;4;4
2022-05-23;3;3;3
2022-05-22;2;2;2
2022-05-21;3;3;3
2022-05-20;2;2;2
2022-05-19;4;4;4
2022-05-18;4;4;8
2022-05-17;5;5;11
2022-05-16;3;3;3
2022-05-15;9;9;11
2022-05-14;3;3;4
2022-05-13;4;4;4
2022-05-12;3;3;4
2022-05-11;2;2;2
2022-05-10;5;5;6
2022-05-09;2;2;2
2022-05-08;2;2;3
2022-05-07;4;4;4
2022-05-06;5;5;14
2022-05-05;7;7;7
2022-05-04;8;8;11
2022-05-03;4;4;6
2022-05-02;3;3;3
2022-05-01;7;7;8
2022-04-30;3;3;7
2022-04-29;5;5;8
2022-04-28;7;7;8
2022-04-27;4;4;4
2022-04-26;2;2;2
2022-04-25;6;6;6
2022-04-24;2;2;8
2022-04-23;4;4;5
2022-04-22;6;6;6
2022-04-21;2;2;2
2022-04-20;5;5;5
2022-04-19;6;6;12
2022-04-18;5;5;7
2022-04-17;4;4;7
2022-04-16;6;6;8
2022-04-15;3;3;3
2022-04-14;8;8;9
2022-04-13;6;6;9
2022-04-12;5;5;8
2022-04-11;8;8;13
2022-04-10;4;4;9
2022-04-09;4;4;4
2022-04-08;3;3;5
2022-04-07;3;3;5
2022-04-06;3;3;3
2022-04-05;2;2;4
2022-04-04;4;4;5
2022-04-03;2;2;2
2022-04-02;5;5;5
2022-04-01;2;2;3
2022-03-31;3;3;3
2022-03-30;4;4;9
2022-03-29;3;3;4
2022-03-28;7;7;10
2022-03-27;7;7;10
2022-03-26;3;3;3
2022-03-25;11;11;13
2022-03-24;6;6;10
2022-03-23;7;7;11
2022-03-22;5;5;6
2022-03-21;7;7;13
2022-03-20;4;4;5
2022-03-19;4;4;5
2022-03-18;4;4;4
2022-03-17;4;4;5
2022-03-16;5;5;5
2022-03-15;4;4;6
2022-03-14;3;3;3
2022-03-13;6;6;6
2022-03-12;5;5;9
2022-03-11;5;5;9
2022-03-10;4;4;5
2022-03-09;5;5;9
2022-03-08;3;3;4
2022-03-07;7;7;8
2022-03-06;5;5;6
2022-03-05;2;2;2
2022-03-04;4;4;4
2022-03-03;4;4;5
2022-03-01;5;5;6
2022-02-28;4;4;6
2022-02-27;4;4;4
2022-02-26;3;3;7
2022-02-25;2;2;2
2022-02-24;4;4;5
2022-02-23;6;6;9
2022-02-22;2;2;3
2022-02-21;9;9;13
2022-02-20;3;3;4
2022-02-19;6;6;8
2022-02-18;3;3;5
2022-02-17;4;4;5
2022-02-16;3;3;6
2022-02-15;2;2;2
2022-02-14;5;5;7
2022-02-13;2;2;2
2022-02-12;6;6;9
2022-02-11;7;7;12
2022-02-10;2;2;2
2022-02-09;5;5;5
2022-02-08;3;3;4
2022-02-07;2;2;4
2022-02-06;9;9;9
2022-02-05;2;2;3
2022-02-04;4;4;6
2022-02-03;3;3;6
2022-02-02;3;3;3
2022-02-01;4;4;4
2022-01-31;4;4;14
2022-01-30;3;3;4
2022-01-29;1;1;1
2022-01-28;7;7;7
2022-01-27;4;4;15
2022-01-26;7;7;8
2022-01-25;4;4;6
2022-01-24;8;8;8
2022-01-23;5;5;10
2022-01-22;4;4;4
2022-01-21;2;2;3
2022-01-20;5;5;10
2022-01-19;6;6;6
2022-01-18;4;4;9
2022-01-17;6;6;6
2022-01-16;4;4;11
2022-01-15;3;3;3
2022-01-14;3;3;7
2022-01-13;2;2;3
2022-01-12;6;6;7
2022-01-11;4;4;6
2022-01-10;4;4;4
2022-01-09;3;3;3
2022-01-08;3;3;3
2022-01-07;3;3;4
2022-01-06;2;2;2
2022-01-04;3;3;3
2022-01-03;3;3;3
2022-01-02;2;2;2
2022-01-01;7;7;7
2021-12-31;4;4;4
2021-12-30;2;2;2
2021-12-29;3;3;3
2021-12-28;5;5;5
2021-12-27;4;4;4
2021-12-26;4;4;4
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;3;3;3
2021-12-22;2;2;2
2021-12-21;4;4;4
2021-12-20;3;3;3
2021-12-19;3;3;6
2021-12-18;3;3;5
2021-12-17;3;3;4
2021-12-16;6;6;11
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-12-13;4;4;4
2021-12-12;8;8;8
2021-12-11;5;5;5
2021-12-10;3;3;5
2021-12-09;3;3;3
2021-12-08;3;3;3
2021-12-07;2;2;3
2021-12-06;5;5;6
2021-12-05;3;3;3
2021-12-04;7;7;7
2021-12-03;6;6;6
2021-12-02;7;7;7
2021-12-01;4;4;4
2021-11-30;5;5;9
2021-11-29;2;2;2
2021-11-28;5;5;7
2021-11-27;4;4;5
2021-11-26;2;2;2
2021-11-25;3;3;3
2021-11-24;4;4;5
2021-11-23;5;5;7
2021-11-22;3;3;3
2021-11-21;6;6;8
2021-11-20;2;2;2
2021-11-19;3;3;4
2021-11-18;4;4;5
2021-11-17;7;7;10
2021-11-16;1;1;1
2021-11-15;6;6;8
2021-11-14;7;7;8
2021-11-13;3;3;3
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;3;3;3
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;5;5;7
2021-11-06;6;6;11
2021-11-05;3;3;3
2021-11-04;2;2;2
2021-11-03;5;5;8
2021-11-02;3;3;3
2021-11-01;2;2;2
2021-10-31;3;3;4
2021-10-30;2;2;4
2021-10-29;5;5;5
2021-10-28;6;6;11
2021-10-27;5;5;7
2021-10-26;3;3;5
2021-10-25;3;3;3
2021-10-24;5;5;7
2021-10-23;6;6;9
2021-10-22;5;5;12
2021-10-21;6;6;7
2021-10-20;3;3;3
2021-10-19;2;2;2
2021-10-18;5;5;5
2021-10-17;5;5;10
2021-10-16;4;4;5
2021-10-15;5;5;13
2021-10-14;1;1;1
2021-10-13;3;3;3
2021-10-12;3;3;4
2021-10-11;5;5;5
2021-10-10;3;3;6
2021-10-09;1;1;1
2021-10-08;3;3;3
2021-10-07;3;3;3
2021-10-06;5;5;6
2021-10-05;4;4;4
2021-10-04;4;4;4
2021-10-03;5;5;5
2021-10-02;5;5;6
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-29;3;3;10
2021-09-28;4;4;7
2021-09-27;3;3;3
2021-09-26;3;3;4
2021-09-25;2;2;2
2021-09-24;4;4;5
2021-09-23;5;5;6
2021-09-22;3;3;3
2021-09-21;3;3;3
2021-09-20;3;3;3
2021-09-19;4;4;4
2021-09-18;4;4;4
2021-09-17;2;2;2
2021-09-16;7;7;7
2021-09-15;4;4;4
2021-09-14;4;4;5
2021-09-13;6;6;6
2021-09-12;2;2;2
2021-09-11;1;1;1
2021-09-10;4;4;8
2021-09-09;2;2;6
2021-09-08;1;1;5
2021-09-07;1;1;1
2021-09-06;2;2;4
2021-09-05;2;2;2
2021-09-04;5;5;5
2021-09-03;3;3;3
2021-09-02;3;3;12
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;3;3;10
2021-08-28;6;6;8
2021-08-27;2;2;2
2021-08-25;6;6;7
2021-08-24;4;4;4
2021-08-23;3;3;3
2021-08-22;3;3;5
2021-08-21;2;2;2
2021-08-20;4;4;6
2021-08-19;2;2;2
2021-08-18;5;5;5
2021-08-17;3;3;3
2021-08-16;2;2;9
2021-08-15;3;3;6
2021-08-14;6;6;12
2021-08-13;4;4;6
2021-08-12;2;2;3
2021-08-11;2;2;3
2021-08-10;3;3;4
2021-08-09;2;2;3
2021-08-08;1;1;2
2021-08-07;3;3;3
2021-08-06;2;2;2
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-03;1;1;1
2021-08-02;5;5;5
2021-08-01;5;5;11
2021-07-31;5;5;9
2021-07-30;3;3;4
2021-07-29;1;1;1
2021-07-28;2;2;3
2021-07-27;5;5;5
2021-07-26;3;3;15
2021-07-25;4;4;5
2021-07-24;4;4;4
2021-07-23;4;4;18
2021-07-22;4;4;8
2021-07-21;3;3;3
2021-07-20;2;2;5
2021-07-19;2;2;11
2021-07-18;1;1;1
2021-07-17;6;6;9
2021-07-16;3;3;4
2021-07-15;5;5;5
2021-07-14;2;2;3
2021-07-13;3;3;8
2021-07-12;6;6;12
2021-07-11;2;2;2
2021-07-10;6;6;7
2021-07-09;3;3;3
2021-07-08;5;5;15
2021-07-07;4;4;4
2021-07-06;7;7;15
2021-07-05;6;6;33
2021-07-04;6;6;7
2021-07-03;8;8;9
2021-07-02;8;8;81
2021-07-01;5;5;6
2021-06-30;4;4;4
2021-06-29;6;6;6
2021-06-28;2;2;2
2021-06-27;4;4;5
2021-06-26;5;5;8
2021-06-25;3;3;3
2021-06-24;6;6;11
2021-06-23;4;4;4
2021-06-22;4;4;7
2021-06-21;5;5;5
2021-06-20;5;5;7
2021-06-19;6;6;6
2021-06-18;7;7;8
2021-06-17;3;3;3
2021-06-16;5;5;5
2021-06-15;7;7;8
2021-06-14;5;5;5
2021-06-13;6;6;6
2021-06-12;2;2;2
2021-06-11;3;3;3
2021-06-10;2;2;2
2021-06-09;3;3;5
2021-06-08;1;1;1
2021-06-06;1;1;3
2021-06-05;1;1;1
2021-06-04;5;5;5
2021-05-31;2;2;4
2021-05-30;2;2;2
2021-05-29;3;3;3
2021-05-28;4;4;4
2021-05-27;1;1;1
2021-03-11;9;9;14
2021-03-10;5;5;11
2021-03-09;7;7;7
2021-03-08;5;5;15
2021-03-07;14;14;15
2021-03-06;8;8;16
2021-03-05;10;10;17
2021-03-04;8;8;14
2021-03-03;9;9;13
2021-03-02;9;9;24
2021-03-01;7;7;18
2021-02-28;6;6;8
2021-02-27;8;8;12
2021-02-26;9;9;11
2021-02-25;6;6;6
2021-02-24;9;9;25
2021-02-23;12;12;13
2021-02-22;7;7;15
2021-02-21;12;12;17
2021-02-20;10;10;28
2021-02-19;11;11;11
2021-02-18;5;5;11
2021-02-17;11;11;16
2021-02-16;7;7;8
2021-02-15;8;8;10
2021-02-14;8;8;16
2021-02-13;10;10;10
2021-02-12;7;7;11
2021-02-11;10;10;13
2021-02-10;11;11;13
2021-02-09;14;14;18
2021-02-08;11;11;16
2021-02-07;19;19;31
2021-02-06;18;16;27
2021-02-05;11;11;15
2021-02-04;13;13;21
2021-02-03;7;7;9
2021-02-02;9;9;9
2021-02-01;12;12;62
2021-01-31;24;24;41
2021-01-30;10;10;13
2021-01-29;4;4;4
2021-01-28;10;10;15
2021-01-27;7;7;7
2021-01-26;18;18;36
2021-01-25;12;12;22
2021-01-24;15;15;25
2021-01-23;18;18;24
2021-01-22;12;12;46
2021-01-21;13;13;19
2021-01-20;18;18;24
2021-01-19;11;11;11
2021-01-18;14;14;22
2021-01-17;11;11;15
2021-01-16;13;13;16
2021-01-15;9;9;13
2021-01-14;16;16;24
2021-01-13;12;12;16
2021-01-12;11;11;31
2021-01-11;13;13;19
2021-01-10;10;10;13
2021-01-09;13;13;15
2021-01-08;15;15;22
2021-01-07;8;8;11
2021-01-06;14;14;21
2021-01-05;19;19;30
2021-01-04;13;13;24
2021-01-03;11;11;24
2021-01-02;12;12;16
2021-01-01;12;12;20
2020-12-31;6;6;10
2020-12-30;12;12;22
2020-12-29;13;13;16
2020-12-28;17;17;19
2020-12-27;4;4;11
2020-12-26;14;14;17
2020-12-25;18;18;26
2020-12-24;11;11;15
2020-12-23;6;6;8
2020-12-22;13;13;19
2020-12-21;6;6;8
2020-12-20;6;6;6
2020-12-19;11;11;28
2020-12-18;9;9;13
2020-12-17;11;11;17
2020-12-16;10;10;15
2020-12-15;9;9;15
2020-12-14;13;13;20
2020-12-13;6;6;10
2020-12-12;12;12;16
2020-12-11;11;11;18
2020-12-10;9;9;10
2020-12-09;14;14;93
2020-12-08;7;7;14
2020-12-07;3;3;11
2020-12-06;8;8;12
2020-12-05;8;8;11
2020-12-04;4;4;9
2020-12-03;5;5;6
2020-12-02;7;7;12
2020-12-01;3;3;3
2020-11-30;3;3;4
2020-11-29;7;7;7
2020-11-28;6;6;13
2020-11-27;4;4;13
2020-11-26;7;7;7
2020-11-25;10;10;18
2020-11-24;3;3;3
2020-11-23;10;10;14
2020-11-22;15;15;18
2020-11-21;6;6;8
2020-11-20;84;84;251
2020-11-19;295;295;1075
2020-11-18;276;276;938
2020-11-17;269;269;958
2020-11-16;227;227;718
2020-11-15;263;263;958
2020-11-14;264;264;719
2020-11-13;210;210;616
2020-11-12;199;199;654
2020-11-11;186;186;640
2020-11-10;186;186;535
2020-11-09;182;182;730
2020-11-08;205;205;687
2020-11-07;195;195;754
2020-11-06;142;141;457
2020-11-05;147;147;536
2020-11-04;167;167;594
2020-11-03;139;139;423
2020-11-02;130;130;505
2020-11-01;164;164;499
2020-10-31;148;148;651
2020-10-30;115;115;404
2020-10-29;93;93;305
2020-10-28;65;65;262
2020-10-27;73;73;309
2020-10-26;87;87;449
2020-10-25;89;89;330
2020-10-24;75;75;254
2020-10-23;70;70;489
2020-10-22;73;73;289
2020-10-21;64;64;260
2020-10-20;49;49;236
2020-10-19;51;51;120
2020-10-18;60;60;183
2020-10-17;77;77;250
2020-10-16;48;48;114
2020-10-15;33;33;72
2020-10-14;40;40;114
2020-10-13;34;34;126
2020-10-12;51;51;148
2020-10-11;32;32;142
2020-10-10;44;44;291
2020-10-09;36;36;161
2020-10-08;33;33;187
2020-10-07;38;38;167
2020-10-06;26;26;76
2020-10-05;39;39;89
2020-10-04;37;37;79
2020-10-03;34;34;93
2020-10-02;25;25;74
2020-10-01;32;32;103
2020-09-30;32;32;144
2020-09-29;24;24;83
2020-09-28;14;14;44
2020-09-27;25;25;128
2020-09-26;28;28;146
2020-09-25;27;27;111
2020-09-24;18;18;78
2020-09-23;9;9;15
2020-09-22;13;13;47
2020-09-21;7;7;54
2020-09-20;6;6;12
2020-09-19;13;13;76
2020-09-18;11;11;40
2020-09-17;6;6;61
2020-09-16;9;9;28
2020-09-15;7;7;22
2020-09-14;7;7;21
2020-09-13;3;3;163
2020-09-12;10;10;14
2020-09-11;8;8;61
2020-09-10;7;7;20
2020-09-09;4;4;6
2020-09-08;5;5;155
2020-09-07;3;3;21
2020-09-06;9;9;18
2020-09-05;7;7;20
2020-09-04;5;5;9
2020-09-03;3;3;7
2020-09-02;3;3;12
2020-09-01;1;1;1
2020-08-31;9;9;112
2020-08-30;4;4;21
2020-08-29;5;5;12
2020-08-28;3;3;18
2020-08-26;4;4;90
2020-08-23;8;8;29
2020-08-22;8;8;37
2020-08-21;4;4;17
2020-08-20;7;7;19
2020-08-19;6;6;9
2020-08-18;4;4;21
2020-08-17;4;4;8
2020-08-16;5;5;15
2020-08-15;7;7;22
2020-08-14;7;7;9
2020-08-13;5;5;15
2020-08-12;6;6;25
2020-08-11;6;6;31
2020-08-10;9;9;32
2020-08-09;4;4;12
2020-08-07;10;10;37
2020-08-06;5;5;20
2020-08-04;7;7;44
2020-08-03;2;2;17
2020-07-31;3;3;7
2020-07-30;6;6;23
2020-07-29;1;1;6
2020-07-28;7;7;12
2020-07-27;4;4;23
2020-07-26;8;8;16
2020-07-25;2;2;6
2020-07-24;2;2;3
2020-07-23;1;1;3
2020-07-22;2;2;3
2020-07-20;7;7;22
2020-07-19;6;6;29
2020-07-18;2;2;7
2020-07-17;4;4;4
2020-07-16;2;2;6
2020-07-15;6;6;15
2020-07-14;1;1;11
2020-07-13;1;1;1
2020-07-12;7;5;40
2020-07-11;6;6;26
2020-07-10;1;1;3
2020-07-08;3;3;8
2020-07-06;3;3;5
2020-07-05;1;1;27
2020-07-03;1;1;3
2020-07-02;2;2;3
2020-07-01;2;2;8
2020-06-30;1;1;13
2020-06-27;5;5;19
2020-06-23;3;3;10
2020-06-18;3;3;17
2020-06-17;1;1;4
2020-06-15;4;4;12
2020-06-14;4;4;11
2020-06-13;10;10;27
2020-06-12;3;3;74
2020-06-11;4;4;22
2020-06-10;1;1;2
2020-06-09;1;1;1
2020-06-06;4;4;31
2020-06-04;4;4;6
2020-06-01;4;4;5
2020-05-30;2;2;65
2020-05-29;6;6;17
2020-05-27;4;3;12
2020-05-26;1;1;2
2020-05-25;4;4;11
2020-05-24;2;2;2
2020-05-22;1;1;1
2020-05-20;3;3;5
2020-05-19;5;5;7
2020-05-18;4;4;22
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;3;3;4
2020-05-13;1;1;1
