﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-12-11;1;1;1
2020-12-09;1;1;1
2018-11-18;1;1;1
2018-11-13;7;9;22
2018-11-12;14;25;34
2018-11-11;6;11;12
2018-11-10;10;16;18
2018-11-09;7;15;16
2018-11-08;7;14;15
2018-11-07;7;16;19
2018-11-06;6;15;16
2018-11-05;5;14;14
2018-11-04;8;16;17
2018-11-03;7;13;13
2018-11-02;8;18;22
2018-11-01;5;11;11
2018-10-31;5;11;11
2018-10-30;5;14;33
2018-10-29;10;13;21
2018-10-28;4;9;9
2018-10-27;3;6;7
2018-10-26;4;6;8
2018-10-25;6;6;6
2018-10-24;4;4;6
2018-10-23;2;2;2
2018-10-22;1;1;3
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;4;4;5
2018-10-18;3;3;4
2018-10-17;5;5;7
2018-10-16;2;1;6
2018-10-15;2;3;5
2018-10-14;3;3;3
2018-10-13;3;3;6
2018-10-12;2;2;2
2018-10-11;2;2;3
2018-10-10;2;2;2
2018-10-09;11;11;44
2018-10-08;1;1;1
2018-10-06;3;3;3
2018-10-05;3;3;4
2018-10-04;3;3;11
2018-09-30;1;1;1
2018-09-28;8;16;16
2018-09-27;9;15;17
2018-09-26;8;13;16
2018-09-25;5;9;10
2018-09-24;7;14;14
2018-09-23;6;10;13
2018-09-22;9;17;25
2018-09-21;10;16;17
2018-09-20;6;11;13
2018-09-19;11;16;20
2018-09-18;9;13;18
2018-09-17;10;17;21
2018-09-16;8;15;16
2018-09-15;8;13;17
2018-09-14;9;15;20
2018-09-13;6;12;14
2018-09-12;8;16;16
2018-09-11;6;13;13
2018-09-10;5;12;12
2018-09-09;5;12;13
2018-09-08;1;1;4
2018-09-07;2;2;4
2018-09-06;4;4;10
2018-09-05;2;2;2
2018-09-04;5;5;9
2018-09-03;9;9;12
2018-09-02;5;5;5
2018-09-01;2;2;2
2018-08-31;2;2;2
2018-08-30;2;2;16
2018-08-29;2;2;3
2018-08-28;2;2;2
2018-08-27;3;3;5
2018-08-26;5;11;13
2018-08-25;6;10;10
2018-08-24;7;15;15
2018-08-23;7;13;14
2018-08-22;8;15;15
2018-08-21;6;14;15
2018-08-20;7;13;13
2018-08-19;9;14;18
2018-08-18;7;14;15
2018-08-17;7;14;14
2018-08-16;5;12;12
2018-08-15;10;16;17
2018-08-14;4;11;11
2018-08-13;5;13;14
2018-08-12;13;19;24
2018-08-11;6;12;14
2018-08-10;11;17;22
2018-08-09;8;15;17
2018-08-08;9;15;23
2018-08-07;4;8;8
2018-08-06;6;12;12
2018-08-05;7;12;14
2018-08-04;7;13;13
2018-08-03;5;10;10
2018-08-02;7;13;21
2018-08-01;6;12;12
2018-07-31;8;14;14
2018-07-30;5;11;12
2018-07-29;6;11;13
2018-07-28;5;13;13
2018-07-27;5;8;8
2018-07-26;1;1;1
2018-07-25;1;1;2
2018-07-23;5;5;7
2018-07-22;2;2;2
2018-07-20;1;1;1
2018-07-19;7;13;13
2018-07-18;7;13;13
2018-07-17;8;13;15
2018-07-16;8;13;22
2018-07-15;5;11;12
2018-07-14;4;5;5
2018-07-13;2;2;2
2018-07-12;3;3;3
2018-07-11;1;1;1
2018-07-09;3;3;6
2018-07-08;2;2;2
2018-07-06;4;6;6
2018-07-05;11;15;16
2018-07-04;10;13;15
2018-07-03;11;14;14
2018-07-02;6;12;12
2018-07-01;8;8;9
2018-06-30;8;13;13
2018-06-29;10;12;12
2018-06-28;11;18;24
2018-06-27;8;11;11
2018-06-26;15;17;19
2018-06-25;15;25;27
2018-06-24;17;25;25
2018-06-23;16;23;25
2018-06-22;10;14;14
2018-06-21;8;12;16
2018-06-20;11;19;21
2018-06-19;8;14;17
2018-06-18;10;16;20
2018-06-17;9;17;23
2018-06-16;6;14;16
2018-06-15;9;16;19
2018-06-14;11;16;17
2018-06-13;9;15;20
2018-06-12;9;16;36
2018-06-11;8;12;16
2018-06-10;10;19;38
2018-06-09;6;13;13
2018-06-08;6;13;14
2018-06-07;8;12;14
2018-06-06;6;12;15
2018-06-05;5;11;11
2018-06-04;5;11;11
2018-06-03;5;13;15
2018-06-02;4;12;12
2018-06-01;6;12;16
2018-05-31;9;15;15
2018-05-30;7;14;18
2018-05-29;7;14;14
2018-05-28;5;12;14
2018-05-27;8;16;20
2018-05-26;4;12;13
2018-05-25;6;12;14
2018-05-24;6;13;14
2018-05-23;8;13;21
2018-05-22;10;17;19
2018-05-21;11;16;19
2018-05-20;9;16;19
2018-05-19;5;9;9
2018-05-18;7;14;15
2018-05-17;7;14;14
2018-05-16;9;15;17
2018-05-15;9;15;18
2018-05-14;7;11;11
2018-05-13;7;14;14
2018-05-12;5;14;14
2018-05-11;9;14;38
2018-05-10;6;10;11
2018-05-09;14;15;15
2018-05-08;6;12;12
2018-05-07;8;16;17
2018-05-06;4;11;11
2018-05-05;5;13;13
2018-05-04;7;11;13
2018-05-03;10;16;20
2018-05-02;9;17;18
2018-05-01;6;11;13
2018-04-30;6;13;13
2018-04-29;11;15;15
2018-04-28;7;15;15
2018-04-27;10;12;19
2018-04-26;6;12;14
2018-04-25;6;13;15
2018-04-24;12;18;18
2018-04-23;8;14;18
2018-04-22;7;10;12
2018-04-21;6;10;10
2018-04-20;8;14;14
2018-04-19;10;17;25
2018-04-18;5;11;12
2018-04-17;7;13;13
2018-04-16;9;14;20
2018-04-15;5;12;13
2018-04-14;4;7;8
2018-04-13;6;12;12
2018-04-12;6;13;13
2018-04-11;6;14;14
2018-04-10;6;10;10
2018-04-09;7;11;15
2018-04-08;4;11;11
2018-04-07;6;12;13
2018-04-06;8;17;19
2018-04-05;5;5;7
2018-04-04;3;3;4
2018-04-03;1;1;1
2018-04-02;14;14;16
2018-04-01;4;4;4
2018-03-31;3;3;7
2018-03-30;3;3;8
2018-03-29;9;12;14
2018-03-28;12;17;23
2018-03-27;7;15;15
2018-03-26;8;15;15
2018-03-25;6;8;14
2018-03-24;7;10;14
2018-03-23;10;12;19
2018-03-22;14;17;28
2018-03-21;12;16;23
2018-03-20;11;15;17
2018-03-19;13;20;22
2018-03-18;8;16;18
2018-03-17;9;16;19
2018-03-16;9;16;25
2018-03-15;11;18;23
2018-03-14;6;12;13
2018-03-13;8;13;17
2018-03-12;4;4;6
2018-03-10;3;3;3
2018-03-09;1;1;1
2018-03-08;2;2;2
2018-03-07;1;1;2
2018-03-06;4;4;8
2018-03-05;7;7;13
2018-03-04;9;13;16
2018-03-03;8;10;15
2018-03-02;8;13;16
2018-03-01;9;14;16
2018-02-28;6;11;12
2018-02-27;6;11;12
2018-02-26;9;9;14
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-21;5;5;8
2018-02-20;3;3;11
2018-02-19;5;5;5
2018-02-18;11;16;17
2018-02-17;8;16;18
2018-02-16;9;15;15
2018-02-15;14;19;23
2018-02-14;4;7;7
2018-02-13;11;15;20
2018-02-12;8;12;14
2018-02-11;7;14;21
2018-02-10;6;5;7
2018-02-09;2;2;5
2018-02-08;7;7;8
2018-02-07;4;4;23
2018-02-06;6;6;10
2018-02-05;2;2;3
2018-02-04;4;4;4
2018-02-03;4;4;5
2018-02-02;6;8;10
2018-02-01;11;13;17
2018-01-31;11;18;20
2018-01-30;8;14;17
2018-01-29;9;14;15
2018-01-28;10;13;17
2018-01-27;8;12;13
2018-01-26;6;8;8
2018-01-25;13;15;15
2018-01-24;3;3;5
2018-01-23;4;4;6
2018-01-22;3;3;18
2018-01-21;5;5;6
2018-01-20;4;4;4
2018-01-19;7;7;8
2018-01-18;2;2;2
2018-01-17;7;7;10
2018-01-16;10;10;14
2018-01-15;17;18;31
2018-01-14;10;15;20
2018-01-13;13;15;24
2018-01-12;7;7;10
2018-01-11;7;7;14
2018-01-10;3;3;3
2018-01-09;4;4;7
2018-01-08;3;3;6
2018-01-07;4;4;5
2018-01-06;7;7;12
2018-01-05;4;4;8
2018-01-04;12;17;27
2018-01-03;8;12;15
2018-01-02;6;6;8
2018-01-01;6;6;8
2017-12-31;3;3;3
2017-12-30;7;7;8
2017-12-29;3;3;7
2017-12-28;5;5;10
2017-12-27;4;4;4
2017-12-26;4;4;8
2017-12-25;2;2;5
2017-12-24;5;5;8
2017-12-23;8;9;11
2017-12-22;9;14;16
2017-12-21;10;15;16
2017-12-20;7;7;12
2017-12-19;5;5;8
2017-12-18;5;5;6
2017-12-17;7;7;10
2017-12-16;7;7;10
2017-12-15;4;4;8
2017-12-14;9;8;14
2017-12-13;7;6;23
2017-12-12;8;11;12
2017-12-11;10;16;18
2017-12-10;6;10;10
2017-12-09;5;8;8
2017-12-08;6;10;16
2017-12-07;6;9;10
2017-12-06;8;8;10
2017-12-05;1;1;3
2017-12-04;6;6;9
2017-12-03;4;4;4
2017-12-02;6;6;6
2017-12-01;5;5;12
2017-11-30;6;6;8
2017-11-29;4;4;6
2017-11-28;8;8;13
2017-11-27;4;4;16
2017-11-26;5;5;22
2017-11-25;6;6;8
2017-11-24;7;13;14
2017-11-23;12;14;65
2017-11-22;11;10;29
2017-11-21;7;7;11
2017-11-20;1;1;1
2017-11-19;8;8;13
2017-11-18;9;9;13
2017-11-17;5;5;13
2017-11-16;6;6;7
2017-11-15;8;10;15
2017-11-14;5;4;9
2017-11-13;10;9;14
2017-11-12;3;3;4
2017-11-11;4;4;14
2017-11-10;3;3;4
2017-11-09;8;8;13
2017-11-08;7;7;10
2017-11-07;8;6;12
2017-11-06;4;4;5
2017-11-05;3;3;5
2017-11-04;3;3;8
2017-11-03;14;16;28
2017-11-02;10;17;28
2017-11-01;9;12;17
2017-10-31;8;11;16
2017-10-30;11;14;16
2017-10-29;11;14;17
2017-10-28;11;12;22
2017-10-27;14;16;25
2017-10-26;16;17;29
2017-10-25;9;9;13
2017-10-24;6;7;11
2017-10-23;9;9;12
2017-10-22;9;10;11
2017-10-21;6;6;10
2017-10-20;3;3;5
2017-10-19;4;4;4
2017-10-18;6;6;9
2017-10-17;2;2;3
2017-10-16;8;8;20
2017-10-15;2;2;2
2017-10-14;6;6;10
2017-10-13;6;5;22
2017-10-12;7;7;9
2017-10-11;8;8;12
2017-10-10;7;7;8
2017-10-08;1;1;1
2017-10-07;3;3;3
2017-10-06;7;7;14
2017-10-05;3;3;5
2017-10-04;3;3;5
2017-10-03;5;5;6
2017-10-01;4;4;11
2017-09-30;3;3;5
2017-09-29;1;1;1
2017-09-27;7;7;10
2017-09-26;3;3;5
2017-09-25;4;4;4
2017-09-24;3;3;6
2017-09-23;1;1;1
2017-09-22;3;3;7
2017-09-21;2;2;2
2017-09-20;6;6;9
2017-09-19;6;6;7
2017-09-18;12;12;21
2017-09-17;3;3;3
2017-09-16;6;6;6
2017-09-15;6;6;16
2017-09-14;2;2;3
2017-09-13;4;4;6
2017-09-12;2;2;19
2017-09-11;4;4;9
2017-09-10;11;11;13
2017-09-09;5;5;6
2017-09-08;8;8;9
2017-09-07;7;7;7
2017-09-06;3;3;5
2017-09-05;7;7;67
2017-09-04;6;6;8
2017-09-03;5;5;6
2017-09-02;4;4;5
2017-09-01;2;2;3
2017-08-31;3;3;8
2017-08-30;5;5;13
2017-08-29;2;2;2
2017-08-28;5;5;10
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;4;4;5
2017-08-24;2;2;3
2017-08-23;7;7;16
2017-08-22;4;4;5
2017-08-21;1;1;3
2017-08-20;6;6;7
2017-08-19;2;2;2
2017-08-18;2;2;3
2017-08-17;7;7;13
2017-08-16;6;6;7
2017-08-15;3;3;5
2017-08-14;5;5;6
2017-08-12;5;5;17
2017-08-11;2;2;5
2017-08-10;5;5;8
2017-08-09;8;8;14
2017-08-08;5;5;8
2017-08-07;9;9;10
2017-08-06;7;7;10
2017-08-05;3;3;4
2017-08-04;9;9;10
2017-08-03;2;2;3
2017-08-02;5;5;12
2017-08-01;8;8;13
2017-07-31;5;5;12
2017-07-30;4;4;4
2017-07-29;3;3;3
2017-07-28;7;7;8
2017-07-27;4;4;6
2017-07-26;4;5;17
2017-07-25;4;4;5
2017-07-24;6;6;11
2017-07-23;6;6;11
2017-07-22;3;3;6
2017-07-21;9;9;10
2017-07-20;5;4;8
2017-07-19;7;7;15
2017-07-18;6;6;12
2017-07-17;5;5;6
2017-07-16;7;7;8
2017-07-15;13;12;25
2017-07-14;3;3;10
2017-07-13;5;5;15
2017-07-12;3;3;5
2017-07-11;7;7;10
2017-07-10;5;5;7
2017-07-09;8;8;10
2017-07-08;6;6;7
2017-07-07;5;5;5
2017-07-06;4;4;6
2017-07-05;8;8;11
2017-07-04;7;7;9
2017-07-03;7;6;11
2017-07-02;8;8;9
2017-07-01;10;10;13
2017-06-30;8;8;17
2017-06-29;5;5;22
2017-06-28;10;10;11
2017-06-27;3;3;11
2017-06-26;7;7;9
2017-06-25;6;6;7
2017-06-24;9;9;16
2017-06-23;7;7;13
2017-06-22;5;5;7
2017-06-21;4;4;11
2017-06-20;5;5;6
2017-06-19;10;10;43
2017-06-18;7;7;9
2017-06-17;5;5;7
2017-06-16;5;5;12
2017-06-15;3;3;3
2017-06-14;6;6;11
2017-06-13;6;6;6
2017-06-12;16;15;16
2017-06-11;9;9;12
2017-06-10;7;7;14
2017-06-09;2;2;5
2017-06-08;5;5;5
2017-06-07;8;8;13
2017-06-06;9;9;9
2017-06-05;5;5;16
2017-06-04;4;4;7
2017-06-03;7;6;10
2017-06-02;4;4;7
2017-06-01;8;6;8
2017-05-31;4;4;9
2017-05-30;4;4;4
2017-05-29;6;6;6
2017-05-28;7;7;8
2017-05-27;5;5;5
2017-05-26;10;10;15
2017-05-25;12;11;12
2017-05-24;5;5;6
2017-05-23;4;4;4
2017-05-22;6;6;8
2017-05-21;4;4;4
2017-05-20;6;6;9
2017-05-19;6;6;7
2017-05-18;4;4;6
2017-05-17;5;5;15
2017-05-16;4;4;9
2017-05-15;6;6;17
2017-05-14;8;8;12
2017-05-13;12;12;14
2017-05-12;11;11;18
2017-05-11;5;5;7
2017-05-10;5;5;6
2017-05-09;2;2;6
2017-05-08;4;4;5
2017-05-07;3;3;5
2017-05-06;6;6;8
2017-05-05;3;3;3
2017-05-04;4;4;9
2017-05-03;6;6;10
2017-05-02;3;3;4
2017-05-01;5;5;5
2017-04-30;2;2;2
2017-04-29;2;2;5
2017-04-28;16;16;28
2017-04-27;5;5;11
2017-04-26;4;4;4
2017-04-25;7;7;11
2017-04-24;3;3;12
2017-04-23;9;9;17
2017-04-22;6;6;6
2017-04-21;10;11;23
2017-04-20;16;18;25
2017-04-19;9;9;9
2017-04-18;7;7;8
2017-04-17;6;6;44
2017-04-16;11;11;17
2017-04-15;4;4;4
2017-04-14;8;8;11
2017-04-13;7;7;9
2017-04-12;9;9;9
2017-04-11;10;10;13
2017-04-10;1;1;1
2017-04-09;11;11;12
2017-04-08;2;2;2
2017-04-07;16;13;18
2017-04-06;8;8;11
2017-04-05;12;12;13
2017-04-04;9;9;9
2017-04-03;11;11;16
2017-04-02;10;10;10
2017-04-01;4;4;8
2017-03-31;7;7;9
2017-03-30;3;3;3
2017-03-29;11;11;11
2017-03-28;8;8;11
2017-03-27;8;8;8
2017-03-26;4;4;5
2017-03-25;4;4;5
2017-03-24;19;19;25
2017-03-23;16;17;35
2017-03-22;6;6;8
2017-03-21;9;9;9
2017-03-20;3;3;3
2017-03-19;4;4;4
2017-03-18;6;6;7
2017-03-17;20;20;32
2017-03-16;9;9;11
2017-03-15;11;12;25
2017-03-14;8;8;11
2017-03-13;15;15;30
2017-03-12;8;8;22
2017-03-11;10;10;12
2017-03-10;20;20;22
2017-03-09;5;5;9
2017-03-08;7;7;11
2017-03-07;3;3;6
2017-03-06;14;14;22
2017-03-05;12;12;12
2017-03-04;4;4;6
2017-03-03;5;5;5
2017-03-02;11;11;12
2017-03-01;6;6;11
2017-02-28;13;13;15
2017-02-27;12;12;13
2017-02-26;10;10;12
2017-02-25;13;13;15
2017-02-24;7;7;18
2017-02-23;11;11;16
2017-02-22;17;15;24
2017-02-21;15;15;22
2017-02-20;11;11;13
2017-02-19;5;5;5
2017-02-18;10;10;13
2017-02-17;7;7;7
2017-02-16;9;9;14
2017-02-15;15;15;18
2017-02-14;5;5;7
2017-02-13;7;7;16
2017-02-12;5;5;8
2017-02-11;5;5;5
2017-02-10;19;19;21
2017-02-09;3;3;3
2017-02-08;6;6;9
2017-02-07;2;2;2
2017-02-06;4;4;9
2017-02-05;7;7;7
2017-02-04;13;13;14
2017-02-03;8;8;8
2017-02-02;8;8;12
2017-02-01;5;5;5
2017-01-31;8;8;9
2017-01-30;5;5;9
2017-01-29;10;10;10
2017-01-28;5;5;5
2017-01-27;16;16;28
2017-01-26;5;5;6
2017-01-25;7;7;9
2017-01-24;5;5;7
2017-01-23;12;12;17
2017-01-22;12;12;12
2017-01-21;7;7;7
2017-01-20;2;2;2
2017-01-19;11;11;16
2017-01-18;10;10;15
2017-01-17;7;7;15
2017-01-16;10;10;14
2017-01-15;7;7;7
2017-01-14;4;4;5
2017-01-13;20;20;32
2017-01-12;19;19;25
2017-01-11;6;6;46
2017-01-10;7;7;17
2017-01-09;3;3;4
2017-01-08;8;8;12
2017-01-07;10;10;18
2017-01-06;5;5;9
2017-01-05;8;8;9
2017-01-04;23;23;32
2017-01-03;11;11;11
2017-01-02;4;4;5
2017-01-01;5;5;5
2016-12-31;2;1;18
2016-12-30;6;6;7
2016-12-29;12;12;17
2016-12-28;15;15;17
2016-12-27;4;4;4
2016-12-26;3;3;20
2016-12-25;6;6;9
2016-12-24;10;10;13
2016-12-23;8;8;10
2016-12-22;11;11;11
2016-12-21;10;10;16
2016-12-20;3;3;4
2016-12-19;14;14;22
2016-12-18;5;5;5
2016-12-17;3;3;4
2016-12-16;7;7;8
2016-12-15;10;10;11
2016-12-14;10;10;14
2016-12-13;13;13;14
2016-12-12;16;16;16
2016-12-11;4;4;8
2016-12-10;5;5;9
2016-12-09;8;8;10
2016-12-08;6;6;9
2016-12-07;4;4;5
2016-12-06;2;2;5
2016-12-05;6;6;13
2016-12-04;6;6;10
2016-12-03;10;10;14
2016-12-02;9;9;16
2016-12-01;8;8;18
2016-11-30;9;9;18
2016-11-29;8;8;12
2016-11-28;13;13;14
2016-11-27;10;10;11
2016-11-26;5;4;7
2016-11-25;12;12;13
2016-11-24;6;6;13
2016-11-23;12;12;14
2016-11-22;15;15;15
2016-11-21;11;11;14
2016-11-20;7;7;8
2016-11-19;6;6;6
2016-11-18;4;4;6
2016-11-17;8;8;12
2016-11-16;13;13;22
2016-11-15;10;10;10
2016-11-14;12;12;13
2016-11-13;4;4;6
2016-11-12;4;4;4
2016-11-11;8;8;11
2016-11-10;7;7;8
2016-11-09;10;10;17
2016-11-08;6;5;12
2016-11-07;5;5;6
2016-11-06;6;6;10
2016-11-05;7;7;9
2016-11-04;9;9;15
2016-11-03;9;9;10
2016-11-02;3;3;4
2016-11-01;6;6;6
2016-10-31;8;8;10
2016-10-30;2;2;2
2016-10-29;8;8;8
2016-10-28;7;7;9
2016-10-27;10;10;25
2016-10-26;7;7;8
2016-10-25;8;8;10
2016-10-24;4;4;5
2016-10-23;3;3;4
2016-10-22;5;5;6
2016-10-21;4;4;4
2016-10-20;7;7;10
2016-10-19;9;8;13
2016-10-18;7;7;7
2016-10-17;2;2;4
2016-10-16;3;3;4
2016-10-15;7;7;7
2016-10-14;6;6;7
2016-10-13;10;10;14
2016-10-12;9;9;16
2016-10-11;10;10;13
2016-10-10;5;5;9
2016-10-09;14;14;18
2016-10-08;9;9;18
2016-10-07;3;3;5
2016-10-06;7;7;7
2016-10-05;16;16;18
2016-10-04;9;9;10
2016-10-03;4;4;12
2016-10-02;13;13;16
2016-10-01;4;4;6
2016-09-30;9;9;17
2016-09-29;13;13;19
2016-09-28;26;27;38
2016-09-26;9;9;22
2016-09-25;4;4;6
2016-09-24;2;2;2
2016-09-23;4;4;4
2016-09-22;13;13;19
2016-09-21;10;10;12
2016-09-20;4;4;4
2016-09-19;5;5;5
2016-09-18;3;3;3
2016-09-17;10;10;15
2016-09-16;15;16;24
2016-09-15;15;15;16
2016-09-14;7;7;11
2016-09-13;4;4;14
2016-09-12;10;10;11
2016-09-11;16;16;18
2016-09-10;5;5;6
2016-09-09;12;10;12
2016-09-08;10;10;17
2016-09-07;6;6;6
2016-09-06;5;5;10
2016-09-05;10;10;10
2016-09-04;9;9;10
2016-09-03;12;11;12
2016-09-02;7;7;9
2016-09-01;12;12;34
2016-08-31;5;5;5
2016-08-30;11;11;13
2016-08-29;19;19;21
2016-08-28;9;9;13
2016-08-27;9;9;17
2016-08-26;4;4;6
2016-08-25;10;10;24
2016-08-24;6;6;9
2016-08-23;10;10;10
2016-08-22;3;3;3
2016-08-21;14;14;15
2016-08-20;16;16;16
2016-08-19;7;9;13
2016-08-18;5;5;7
2016-08-17;9;9;16
2016-08-16;9;9;10
2016-08-15;32;32;45
2016-08-14;21;19;29
2016-08-13;6;6;18
2016-08-12;11;11;14
2016-08-11;5;5;12
2016-08-10;13;13;26
2016-08-09;30;29;49
2016-08-08;6;6;15
2016-08-07;7;7;19
2016-08-06;6;6;24
2016-08-05;7;7;12
2016-08-04;15;15;27
2016-08-03;9;9;20
2016-08-02;3;3;4
2016-08-01;5;5;15
2016-07-31;8;8;10
2016-07-30;4;4;8
2016-07-29;19;18;23
2016-07-28;13;13;22
2016-07-27;5;5;8
2016-07-26;6;6;11
2016-07-25;6;6;6
2016-07-24;8;8;8
2016-07-23;17;17;20
2016-07-22;16;16;21
2016-07-21;5;5;6
2016-07-20;13;13;22
2016-07-19;3;3;3
2016-07-18;7;4;7
2016-07-17;18;17;20
2016-07-16;4;4;5
2016-07-15;10;10;19
2016-07-14;9;9;13
2016-07-13;6;6;8
2016-07-12;22;22;39
2016-07-11;22;22;29
2016-07-10;8;8;13
2016-07-09;4;4;9
2016-07-08;4;4;4
2016-07-07;5;5;9
2016-07-06;18;17;23
2016-07-05;15;15;23
2016-07-04;9;9;14
2016-07-03;4;4;6
2016-07-02;3;3;5
2016-07-01;10;10;13
2016-06-30;3;3;9
2016-06-29;21;20;31
2016-06-28;5;5;10
2016-06-27;1;1;2
2016-06-26;11;11;18
2016-06-25;2;2;4
2016-06-24;9;8;10
2016-06-23;15;15;33
2016-06-22;8;8;9
2016-06-21;3;3;3
2016-06-20;3;3;4
2016-06-19;10;10;14
2016-06-18;2;2;2
2016-06-17;5;5;7
2016-06-16;3;3;5
2016-06-15;9;9;12
2016-06-14;7;7;22
2016-06-13;12;13;50
2016-06-12;20;19;41
2016-06-11;4;4;15
2016-06-10;10;10;15
2016-06-09;11;11;27
2016-06-08;7;7;14
2016-06-07;11;11;19
2016-06-06;11;11;20
2016-06-05;23;23;34
2016-06-04;5;5;9
2016-06-03;8;8;18
2016-06-02;9;9;18
2016-06-01;7;8;19
2016-05-31;15;15;20
2016-05-30;10;10;16
2016-05-29;16;16;20
2016-05-28;4;4;4
2016-05-27;6;6;10
2016-05-26;6;6;24
2016-05-25;18;18;39
2016-05-24;6;6;9
2016-05-23;8;8;13
2016-05-22;11;11;13
2016-05-21;10;10;13
2016-05-20;8;8;12
2016-05-19;16;16;19
2016-05-18;13;13;30
2016-05-17;24;23;29
2016-05-16;134;136;144
2016-05-15;143;142;157
2016-05-14;7;7;9
2016-05-13;8;8;8
2016-05-12;13;13;14
2016-05-11;12;11;17
2016-05-10;7;7;9
2016-05-09;2;2;2
2016-05-08;11;11;23
2016-05-07;13;13;19
2016-05-06;25;25;87
2016-05-05;14;14;26
2016-05-04;11;11;24
2016-05-03;6;6;7
2016-05-02;5;5;6
2016-05-01;7;7;12
2016-04-30;10;10;10
2016-04-29;20;20;22
2016-04-28;16;16;23
2016-04-27;8;8;13
2016-04-26;10;10;28
2016-04-25;9;9;9
2016-04-24;25;25;29
2016-04-23;27;25;33
2016-04-22;11;11;44
2016-04-21;2;2;8
2016-04-20;7;7;19
2016-04-19;6;6;14
2016-04-18;33;33;44
2016-04-17;28;28;42
2016-04-16;5;5;8
2016-04-15;4;4;7
2016-04-14;14;14;21
2016-04-13;5;5;7
2016-04-12;7;7;15
2016-04-11;4;4;4
2016-04-10;5;5;5
2016-04-09;3;3;3
2016-04-08;5;5;13
2016-04-07;7;7;17
2016-04-06;7;7;8
2016-04-05;10;10;12
2016-04-04;10;8;11
2016-04-03;21;19;23
2016-04-02;8;8;9
2016-04-01;11;11;16
2016-03-31;25;23;71
2016-03-30;21;20;33
2016-03-29;23;24;43
2016-03-28;5;5;8
2016-03-27;3;3;5
2016-03-26;2;2;6
2016-03-25;4;4;8
2016-03-24;4;4;6
2016-03-23;4;4;11
2016-03-22;4;4;5
2016-03-21;7;7;15
2016-03-20;10;10;11
2016-03-19;5;5;6
2016-03-18;7;7;13
2016-03-17;3;3;6
2016-03-16;9;9;12
2016-03-15;12;12;13
2016-03-14;12;12;15
2016-03-13;3;3;4
2016-03-12;8;8;12
2016-03-11;5;5;10
2016-03-10;11;11;16
2016-03-09;8;8;15
2016-03-08;5;5;7
2016-03-07;19;18;28
2016-03-06;1;1;1
2016-03-05;4;4;13
2016-03-04;7;7;38
2016-03-03;4;4;26
2016-03-02;10;10;32
2016-03-01;13;13;51
2016-02-29;16;16;17
2016-02-28;4;4;8
2016-02-27;3;3;6
2016-02-26;7;7;10
2016-02-25;8;8;23
2016-02-24;20;20;61
2016-02-23;11;12;43
2016-02-22;34;36;76
2016-02-21;8;8;9
2016-02-20;2;2;2
2016-02-19;16;16;30
2016-02-18;12;12;23
2016-02-17;29;30;58
2016-02-16;22;22;50
2016-02-15;13;13;23
2016-02-14;11;11;19
2016-02-13;11;11;13
2016-02-12;14;14;52
2016-02-11;16;16;44
2016-02-10;9;9;16
2016-02-09;4;5;10
2016-02-08;16;16;23
2016-02-07;5;5;7
2016-02-06;6;6;14
2016-02-05;3;3;5
2016-02-04;6;6;6
2016-02-03;11;11;23
2016-02-02;8;8;10
2016-02-01;12;12;18
2016-01-31;3;3;9
2016-01-30;4;4;4
2016-01-29;10;10;17
2016-01-28;9;9;26
2016-01-27;5;5;10
2016-01-26;6;6;14
2016-01-25;7;7;25
2016-01-24;10;10;24
2016-01-23;10;10;24
2016-01-22;18;18;20
2016-01-21;9;9;10
2016-01-20;14;14;30
2016-01-19;4;4;5
2016-01-18;11;11;15
2016-01-17;4;4;4
2016-01-16;10;10;30
2016-01-15;22;24;44
2016-01-14;8;8;20
2016-01-13;11;13;40
2016-01-12;10;10;32
2016-01-11;7;7;9
2016-01-10;4;4;4
2016-01-09;10;10;23
2016-01-08;7;7;31
2016-01-07;17;17;17
2016-01-06;16;16;27
2016-01-05;10;10;37
2016-01-04;3;3;6
2016-01-03;7;7;10
2016-01-02;8;8;15
2016-01-01;4;4;9
2015-12-31;7;7;19
2015-12-30;18;18;30
2015-12-29;7;7;12
2015-12-28;8;8;21
2015-12-27;7;7;15
2015-12-26;4;4;8
2015-12-25;14;14;56
2015-12-24;9;9;9
2015-12-23;12;12;23
2015-12-22;6;6;8
2015-12-21;22;20;29
2015-12-20;9;9;14
2015-12-19;10;10;10
2015-12-18;24;26;43
2015-12-17;16;16;18
2015-12-16;44;45;67
2015-12-15;39;39;49
2015-12-14;60;60;100
2015-12-13;4;4;4
2015-12-12;4;4;4
2015-12-11;16;15;27
2015-12-10;27;28;67
2015-12-09;29;29;58
2015-12-08;28;28;48
2015-12-07;34;34;53
2015-12-06;4;4;5
2015-12-05;4;4;4
2015-12-04;20;19;26
2015-12-03;19;19;21
2015-12-02;27;30;50
2015-12-01;48;48;61
2015-11-30;36;36;63
2015-11-29;2;2;5
2015-11-28;3;3;3
2015-11-27;7;7;16
2015-11-26;10;10;10
2015-11-25;7;7;8
2015-11-24;15;15;22
2015-11-23;7;5;16
2015-11-22;8;8;18
