﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-06;1;1;1
2022-05-21;1;1;2
2022-05-20;4;4;6
2022-05-19;8;8;66
2022-05-18;10;9;21
2022-05-17;8;8;11
2022-05-16;2;2;57
2022-05-15;9;9;13
2022-05-14;3;3;3
2022-05-13;6;6;59
2022-05-12;8;8;17
2022-05-11;4;4;8
2022-05-10;5;5;57
2022-05-09;4;4;5
2022-05-08;4;4;8
2022-05-07;5;5;59
2022-05-06;11;11;12
2022-05-05;6;6;10
2022-05-04;7;6;61
2022-05-03;7;7;13
2022-05-02;5;5;14
2022-05-01;7;7;54
2022-04-30;8;9;13
2022-04-29;5;5;9
2022-04-28;4;4;62
2022-04-27;8;9;16
2022-04-26;5;5;16
2022-04-25;4;4;57
2022-04-24;1;1;1
2022-04-23;4;4;4
2022-04-22;3;3;56
2022-04-21;4;4;8
2022-04-20;4;4;6
2022-04-19;6;6;59
2022-04-18;3;3;5
2022-04-17;7;7;8
2022-04-16;6;6;60
2022-04-15;4;4;10
2022-04-14;3;3;3
2022-04-13;9;8;67
2022-04-12;10;10;14
2022-04-11;7;7;11
2022-04-10;10;10;87
2022-04-09;4;4;4
2022-04-08;4;4;6
2022-04-07;10;9;60
2022-04-06;6;7;13
2022-04-05;15;15;22
2022-04-04;9;8;63
2022-04-03;3;3;3
2022-04-02;4;4;4
2022-04-01;4;4;52
2022-03-31;8;9;13
2022-03-30;2;2;8
2022-03-29;1;1;54
2022-03-28;5;5;9
2022-03-27;3;3;3
2022-03-26;4;4;57
2022-03-25;1;1;1
2022-03-24;3;3;3
2022-03-23;11;11;62
2022-03-22;6;6;24
2022-03-21;7;7;7
2022-03-20;7;8;57
2022-03-19;2;2;3
2022-03-18;7;7;9
2022-03-17;5;5;59
2022-03-16;4;6;37
2022-03-15;8;8;36
2022-03-14;8;8;73
2022-03-13;2;2;2
2022-03-12;9;9;16
2022-03-11;7;7;54
2022-03-10;2;2;3
2022-03-09;2;2;2
2022-03-08;9;9;23
2022-03-07;4;4;4
2022-03-06;4;4;6
2022-03-05;9;9;56
2022-03-04;9;9;13
2022-03-03;12;12;13
2022-03-02;6;6;62
2022-03-01;2;2;5
2022-02-28;7;7;11
2022-02-27;9;10;60
2022-02-26;8;8;11
2022-02-25;10;10;12
2022-02-24;14;14;70
2022-02-23;3;3;3
2022-02-22;8;8;9
2022-02-21;10;10;59
2022-02-20;11;11;12
2022-02-19;11;11;13
2022-02-18;13;13;68
2022-02-17;8;8;13
2022-02-16;8;8;8
2022-02-15;6;6;60
2022-02-14;5;5;5
2022-02-13;13;13;16
2022-02-12;8;8;114
2022-02-11;10;10;10
2022-02-10;20;20;28
2022-02-09;17;17;74
2022-02-08;15;14;22
2022-02-07;13;13;16
2022-02-06;9;9;57
2022-02-05;2;2;2
2022-02-04;7;7;8
2022-02-03;23;23;73
2022-02-02;10;10;10
2022-02-01;21;20;25
2022-01-31;15;15;72
2022-01-30;19;18;26
2022-01-29;7;7;7
2022-01-28;11;11;72
2022-01-27;9;9;20
2022-01-26;15;18;26
2022-01-25;16;18;65
2022-01-24;11;12;21
2022-01-23;8;8;8
2022-01-22;11;11;56
2022-01-21;9;9;10
2022-01-20;5;5;5
2022-01-19;22;21;76
2022-01-18;9;9;10
2022-01-17;5;5;6
2022-01-16;13;13;66
2022-01-15;11;11;14
2022-01-14;6;6;8
2022-01-13;15;15;64
2022-01-12;6;6;17
2022-01-11;3;3;4
2022-01-10;11;11;55
2022-01-09;5;5;6
2022-01-08;5;5;5
2022-01-07;8;8;53
2022-01-06;8;8;8
2022-01-05;12;12;12
2022-01-04;18;18;113
2022-01-03;13;13;17
2022-01-02;12;12;14
2022-01-01;11;11;57
2021-12-31;3;3;3
2021-12-30;10;9;14
2021-12-29;16;16;59
2021-12-28;13;13;14
2021-12-27;10;10;20
2021-12-26;25;25;73
2021-12-25;7;7;7
2021-12-24;5;5;5
2021-12-23;14;14;53
2021-12-22;8;8;19
2021-12-21;11;11;15
2021-12-20;13;13;57
2021-12-19;4;4;5
2021-12-18;6;6;6
2021-12-17;10;10;59
2021-12-16;5;5;6
2021-12-15;10;10;21
2021-12-14;12;12;62
2021-12-13;11;11;12
2021-12-12;9;9;14
2021-12-11;13;13;57
2021-12-10;14;14;22
2021-12-09;10;10;16
2021-12-08;13;13;60
2021-12-07;6;6;7
2021-12-06;9;9;17
2021-12-05;15;15;62
2021-12-04;8;8;11
2021-12-03;6;6;7
2021-12-02;17;17;113
2021-12-01;11;11;19
2021-11-30;5;5;6
2021-11-29;18;16;70
2021-11-28;7;7;7
2021-11-27;5;5;8
2021-11-26;14;14;59
2021-11-25;8;8;13
2021-11-24;8;7;10
2021-11-23;14;14;62
2021-11-22;11;11;15
2021-11-21;9;9;13
2021-11-20;12;12;66
2021-11-19;8;7;11
2021-11-18;11;11;19
2021-11-17;14;14;65
2021-11-16;5;5;5
2021-11-15;8;8;12
2021-11-14;10;9;60
2021-11-13;8;8;9
2021-11-12;5;5;7
2021-11-11;8;8;54
2021-11-10;6;6;8
2021-11-09;8;8;24
2021-11-08;11;9;57
2021-11-07;6;6;6
2021-11-06;3;3;4
2021-11-05;9;9;55
2021-11-04;9;9;18
2021-11-03;12;12;18
2021-11-02;11;11;56
2021-11-01;8;8;9
2021-10-31;9;9;9
2021-10-30;15;15;58
2021-10-29;9;9;16
2021-10-28;10;10;28
2021-10-27;10;10;56
2021-10-26;12;12;26
2021-10-25;10;10;17
2021-10-24;12;12;60
2021-10-23;9;9;15
2021-10-22;12;11;18
2021-10-21;9;9;56
2021-10-20;3;3;5
2021-10-19;13;13;15
2021-10-18;13;13;65
2021-10-17;3;3;3
2021-10-16;7;7;10
2021-10-15;8;8;57
2021-10-14;6;6;6
2021-10-13;8;9;26
2021-10-12;10;10;62
2021-10-11;4;4;5
2021-10-10;10;10;15
2021-10-09;4;4;52
2021-10-08;5;5;5
2021-10-07;5;5;5
2021-10-06;11;11;61
2021-10-05;14;15;27
2021-10-04;16;16;19
2021-10-03;8;8;59
2021-10-02;3;3;3
2021-10-01;11;11;14
2021-09-30;9;9;59
2021-09-29;3;4;4
2021-09-28;6;6;7
2021-09-27;13;13;58
2021-09-26;2;2;6
2021-09-25;7;7;7
2021-09-24;16;16;58
2021-09-23;11;11;11
2021-09-22;5;5;6
2021-09-21;8;8;53
2021-09-20;6;6;11
2021-09-19;9;10;23
2021-09-18;6;6;55
2021-09-17;6;6;13
2021-09-16;6;7;7
2021-09-15;8;9;61
2021-09-14;7;7;11
2021-09-13;7;7;7
2021-09-12;6;5;53
2021-09-11;4;4;4
2021-09-10;4;6;6
2021-09-09;8;10;58
2021-09-08;9;9;10
2021-09-07;8;9;13
2021-09-06;11;11;60
2021-09-05;11;11;12
2021-09-04;9;10;15
2021-09-03;8;8;57
2021-09-02;5;7;8
2021-09-01;12;12;18
2021-08-31;16;16;67
2021-08-30;12;12;15
2021-08-29;21;32;54
2021-08-28;6;7;55
2021-08-27;7;7;9
2021-08-26;10;10;14
2021-08-25;4;5;52
2021-08-24;9;9;9
2021-08-23;5;6;6
2021-08-22;10;10;58
2021-08-21;6;6;7
2021-08-20;19;18;23
2021-08-19;9;10;64
2021-08-18;12;11;19
2021-08-17;6;6;8
2021-08-16;12;12;64
2021-08-15;9;12;18
2021-08-14;25;27;38
2021-08-13;20;20;89
2021-08-12;11;12;15
2021-08-11;8;9;10
2021-08-10;19;21;84
2021-08-09;21;21;39
2021-08-08;14;12;15
2021-08-07;15;15;68
2021-08-06;16;16;24
2021-08-05;6;6;7
2021-08-04;10;11;62
2021-08-03;16;16;22
2021-08-02;15;17;22
2021-08-01;11;11;63
2021-07-31;11;13;18
2021-07-30;9;9;22
2021-07-29;13;13;64
2021-07-28;9;9;9
2021-07-27;11;11;14
2021-07-26;20;20;67
2021-07-25;11;12;17
2021-07-24;7;8;8
2021-07-23;13;13;65
2021-07-22;10;10;18
2021-07-21;14;16;19
2021-07-20;14;14;68
2021-07-19;16;15;22
2021-07-18;10;10;14
2021-07-17;17;17;66
2021-07-16;21;19;38
2021-07-15;34;32;50
2021-07-14;22;19;102
2021-07-13;13;14;23
2021-07-12;17;19;30
2021-07-11;16;19;81
2021-07-10;20;21;38
2021-07-09;29;27;49
2021-07-08;16;16;63
2021-07-07;14;14;27
2021-07-06;22;21;31
2021-07-05;15;16;80
2021-07-04;13;13;18
2021-07-03;12;12;19
2021-07-02;21;21;77
2021-07-01;16;15;31
2021-06-30;20;20;26
2021-06-29;23;23;85
2021-06-28;18;21;33
2021-06-27;20;23;34
2021-06-26;21;20;76
2021-06-25;23;22;32
2021-06-24;14;15;18
2021-06-23;31;31;102
2021-06-22;25;23;51
2021-06-21;15;15;29
2021-06-20;22;22;83
2021-06-19;20;21;50
2021-06-18;16;18;30
2021-06-17;18;18;68
2021-06-16;11;11;21
2021-06-15;24;24;34
2021-06-14;18;20;73
2021-06-13;13;13;34
2021-06-12;10;10;27
2021-06-11;14;16;70
2021-06-10;15;16;31
2021-06-09;9;9;24
2021-06-08;18;18;77
2021-06-07;20;20;30
2021-06-06;15;15;19
2021-06-05;15;17;72
2021-06-04;18;19;37
2021-06-03;5;5;12
2021-06-02;8;11;65
2021-06-01;10;10;15
2021-05-31;18;17;29
2021-05-30;10;10;58
2021-05-29;10;9;13
2021-05-28;6;7;12
2021-05-27;22;19;85
2021-05-26;13;12;23
2021-05-25;18;17;31
2021-05-24;21;23;71
2021-05-23;16;15;28
2021-05-22;14;17;24
2021-05-21;29;28;88
2021-05-20;11;11;15
2021-05-19;13;12;30
2021-05-18;18;18;69
2021-05-17;24;25;45
2021-05-16;16;16;30
2021-05-15;13;13;61
2021-05-14;14;14;38
2021-05-13;13;13;22
2021-05-12;15;16;67
2021-05-11;19;18;29
2021-05-10;15;15;45
2021-05-09;18;20;66
2021-05-08;12;13;20
2021-05-07;20;20;34
2021-05-06;16;15;67
2021-05-05;25;23;41
2021-05-04;12;13;21
2021-05-03;10;10;55
2021-05-02;7;6;7
2021-05-01;10;10;22
2021-04-30;24;23;70
2021-04-29;10;12;22
2021-04-28;14;14;25
2021-04-27;15;15;66
2021-04-26;21;20;42
2021-04-25;14;14;24
2021-04-24;20;20;69
2021-04-23;10;9;32
2021-04-22;37;34;71
2021-04-21;15;14;67
2021-04-20;25;27;47
2021-04-19;11;11;33
2021-04-18;15;15;73
2021-04-17;12;12;22
2021-04-16;22;26;46
2021-04-15;17;16;73
2021-04-14;25;23;49
2021-04-13;14;14;25
2021-04-12;26;27;81
2021-04-11;15;15;20
2021-04-10;13;14;16
2021-04-09;20;19;78
2021-04-08;24;23;60
2021-04-07;18;17;36
2021-04-06;27;26;121
2021-04-05;24;24;46
2021-04-04;16;15;25
2021-04-03;28;30;69
2021-04-02;23;21;45
2021-04-01;14;13;28
2021-03-31;14;14;72
2021-03-30;34;32;87
2021-03-29;12;14;18
2021-03-28;13;13;69
2021-03-27;11;11;16
2021-03-26;13;12;20
2021-03-25;30;30;127
2021-03-24;23;22;47
2021-03-23;18;18;26
2021-03-22;23;22;81
2021-03-21;26;25;46
2021-03-20;14;14;16
2021-03-19;33;29;89
2021-03-18;18;17;37
2021-03-17;43;39;97
2021-03-16;18;18;78
2021-03-15;15;16;32
2021-03-14;17;17;20
2021-03-13;14;15;61
2021-03-12;17;17;22
2021-03-11;17;16;29
2021-03-10;21;21;67
2021-03-09;10;10;17
2021-03-08;8;8;9
2021-03-07;15;15;64
2021-03-06;16;17;22
2021-03-05;23;22;40
2021-03-04;12;12;62
2021-03-03;12;11;16
2021-03-02;17;17;44
2021-03-01;13;12;76
2021-02-28;21;23;32
2021-02-27;16;16;31
2021-02-26;11;12;68
2021-02-25;27;28;61
2021-02-24;39;41;149
2021-02-23;23;23;124
2021-02-22;13;11;25
2021-02-21;16;17;26
2021-02-20;16;17;71
2021-02-19;19;19;33
2021-02-18;18;18;30
2021-02-17;17;16;77
2021-02-16;14;13;38
2021-02-15;11;11;26
2021-02-14;18;17;119
2021-02-13;20;20;41
2021-02-12;20;22;47
2021-02-11;16;15;86
2021-02-10;21;23;51
2021-02-09;16;17;32
2021-02-08;15;15;69
2021-02-07;13;14;21
2021-02-06;21;21;24
2021-02-05;25;23;113
2021-02-04;27;22;67
2021-02-03;12;11;21
2021-02-02;11;11;65
2021-02-01;9;9;20
2021-01-31;16;16;33
2021-01-30;26;27;102
2021-01-29;18;22;38
2021-01-28;13;13;14
2021-01-27;27;26;129
2021-01-26;15;15;45
2021-01-25;17;17;25
2021-01-24;15;15;39
2021-01-23;8;8;12
2021-01-22;11;11;16
2021-01-21;18;18;72
2021-01-20;10;10;31
2021-01-19;21;20;42
2021-01-18;22;23;111
2021-01-17;11;13;22
2021-01-16;9;9;25
2021-01-15;24;25;100
2021-01-14;15;15;33
2021-01-13;9;9;42
2021-01-12;15;14;81
2021-01-11;4;4;14
2021-01-10;15;15;28
2021-01-09;10;10;71
2021-01-08;17;17;26
2021-01-07;15;15;19
2021-01-06;11;10;76
2021-01-05;24;25;58
2021-01-04;14;13;25
2021-01-03;26;26;115
2021-01-02;13;13;36
2021-01-01;6;7;36
2020-12-31;17;24;143
2020-12-30;6;6;8
2020-12-29;10;10;13
2020-12-28;21;21;94
2020-12-27;11;11;13
2020-12-26;14;15;19
2020-12-25;19;18;76
2020-12-24;7;7;8
2020-12-23;19;17;35
2020-12-22;10;10;65
2020-12-21;9;9;18
2020-12-20;15;18;58
2020-12-19;12;12;100
2020-12-18;10;10;16
2020-12-17;21;21;46
2020-12-16;13;13;64
2020-12-15;15;15;31
2020-12-14;15;15;28
2020-12-13;13;14;74
2020-12-12;16;16;21
2020-12-11;49;49;85
2020-12-10;32;32;93
2020-12-09;16;15;36
2020-12-08;10;10;19
2020-12-07;10;10;56
2020-12-06;5;5;6
2020-12-05;8;8;10
2020-12-04;9;7;62
2020-12-03;12;13;28
2020-12-02;4;4;8
2020-12-01;16;16;73
2020-11-30;6;6;10
2020-11-29;5;5;6
2020-11-28;13;14;66
2020-11-27;9;9;27
2020-11-26;9;8;17
2020-11-25;12;12;65
2020-11-24;9;9;15
2020-11-23;14;14;32
2020-11-22;9;9;58
2020-11-21;7;7;9
2020-11-20;3;3;3
2020-11-19;5;5;52
2020-11-18;14;13;23
2020-11-17;8;8;13
2020-11-16;8;8;101
2020-11-15;7;7;8
2020-11-14;5;5;9
2020-11-13;2;2;50
2020-11-12;1;1;4
2020-11-11;3;3;8
2020-11-10;7;7;57
2020-11-09;5;5;26
2020-11-08;5;5;5
2020-11-07;12;12;74
2020-11-06;8;9;13
2020-11-05;9;9;12
2020-11-04;16;16;74
2020-11-03;16;16;33
2020-11-02;20;18;43
2020-11-01;6;6;60
2020-10-31;3;3;4
2020-10-30;5;5;8
2020-10-29;10;10;68
2020-10-28;8;8;36
2020-10-27;4;7;13
2020-10-26;7;7;39
2020-10-25;9;9;27
2020-10-24;3;3;7
2020-10-23;7;6;36
2020-10-22;4;4;8
2020-10-21;8;8;14
2020-10-20;9;8;70
2020-10-19;10;10;17
2020-10-18;4;4;19
2020-10-17;7;7;87
2020-10-16;8;7;12
2020-10-15;13;13;28
2020-10-14;8;8;71
2020-10-13;17;17;48
2020-10-12;16;18;60
2020-10-11;7;7;58
2020-10-10;5;5;11
2020-10-09;13;13;27
2020-10-08;23;25;136
2020-10-07;16;18;59
2020-10-06;13;13;41
2020-10-05;23;24;111
2020-10-04;1;1;6
2020-10-03;5;6;33
2020-10-02;12;12;93
2020-10-01;9;9;33
2020-09-30;6;8;39
2020-09-29;13;13;82
2020-09-28;3;3;4
2020-09-27;4;4;10
2020-09-26;3;3;49
2020-09-25;5;5;13
2020-09-24;6;6;8
2020-09-23;7;7;102
2020-09-22;5;5;27
2020-09-21;9;8;20
2020-09-20;4;4;73
2020-09-19;1;1;2
2020-09-18;3;3;8
2020-09-17;17;15;135
2020-09-16;3;3;11
2020-09-15;4;5;13
2020-09-14;6;6;46
2020-09-13;1;1;4
2020-09-12;5;5;10
2020-09-11;13;13;75
2020-09-10;6;5;18
2020-09-09;11;10;25
2020-09-08;20;19;78
2020-09-07;1;1;2
2020-09-06;2;2;6
2020-09-05;7;7;73
2020-09-04;6;6;13
2020-09-03;7;6;19
2020-09-02;9;11;71
2020-09-01;3;3;27
2020-08-31;5;5;10
2020-08-30;11;12;84
2020-08-29;2;2;4
2020-08-28;1;1;6
2020-08-27;7;7;69
2020-08-26;8;10;41
2020-08-25;7;6;46
2020-08-24;4;4;66
2020-08-23;7;9;75
2020-08-22;3;3;6
2020-08-21;5;5;57
2020-08-20;2;2;3
2020-08-19;2;2;7
2020-08-18;5;5;52
2020-08-17;5;5;20
2020-08-16;2;2;8
2020-08-15;6;6;65
2020-08-14;8;8;31
2020-08-13;7;7;26
2020-08-12;8;8;62
2020-08-11;15;15;44
2020-08-10;10;10;24
2020-08-09;6;6;56
2020-08-08;4;4;8
2020-08-07;8;9;30
2020-08-06;12;13;77
2020-08-05;8;7;28
2020-08-04;12;11;35
2020-08-03;7;7;68
2020-08-02;2;2;3
2020-08-01;4;4;12
2020-07-31;11;11;128
2020-07-30;10;10;37
2020-07-29;4;4;14
2020-07-28;14;14;199
2020-07-27;18;18;44
2020-07-26;1;1;6
2020-07-25;4;4;63
2020-07-24;10;11;47
2020-07-23;5;5;11
2020-07-22;6;8;46
2020-07-21;7;7;20
2020-07-20;11;10;73
2020-07-19;5;5;36
2020-07-18;1;1;2
2020-07-17;5;5;97
2020-07-16;5;5;13
2020-07-15;4;4;10
2020-07-14;4;4;114
2020-07-13;11;12;35
2020-07-12;1;1;2
2020-07-11;5;5;59
2020-07-10;6;6;10
2020-07-09;4;4;21
2020-07-08;4;4;14
2020-07-07;3;3;12
2020-07-06;5;5;62
2020-07-05;1;1;3
2020-07-04;3;3;11
2020-07-03;9;10;140
2020-07-02;4;5;12
2020-07-01;6;7;24
2020-06-30;5;5;94
2020-06-29;1;1;2
2020-06-28;1;1;3
2020-06-27;7;7;174
2020-06-26;5;5;85
2020-06-25;4;4;35
2020-06-24;4;4;19
2020-06-23;6;6;41
2020-06-22;10;13;95
2020-06-21;1;1;3
2020-06-20;1;1;10
2020-06-19;10;11;105
2020-06-18;9;12;41
2020-06-17;5;5;46
2020-06-16;9;9;114
2020-06-15;7;8;30
2020-06-14;2;2;24
2020-06-13;8;8;75
2020-06-12;8;9;36
2020-06-11;9;9;46
2020-06-10;16;16;162
2020-06-09;4;4;17
2020-06-08;3;3;23
2020-06-07;4;4;76
2020-06-06;8;10;121
2020-06-05;10;10;56
2020-06-04;6;6;67
2020-06-03;4;4;33
2020-06-02;10;9;105
2020-06-01;8;9;66
2020-05-31;2;2;10
2020-05-30;4;5;94
2020-05-29;5;6;42
2020-05-28;10;10;45
2020-05-27;8;8;116
2020-05-26;5;5;42
2020-05-25;10;10;47
2020-05-24;4;4;79
2020-05-23;1;2;5
2020-05-22;10;12;50
2020-05-21;6;6;94
2020-05-20;10;11;106
2020-05-19;8;8;90
2020-05-18;14;14;245
2020-05-17;3;3;8
2020-05-16;3;3;10
2020-05-15;6;7;103
2020-05-14;14;15;95
2020-05-13;8;8;70
2020-05-12;20;20;173
2020-05-11;6;5;34
2020-05-10;4;4;43
2020-05-09;9;9;107
2020-05-08;8;7;66
2020-05-07;6;6;47
2020-05-06;13;15;107
2020-05-05;15;15;153
2020-05-04;7;8;123
2020-05-03;7;7;59
2020-05-02;7;8;44
2020-05-01;5;5;74
2020-04-30;2;3;46
2020-04-29;6;7;97
2020-04-28;5;5;100
2020-04-27;9;10;109
2020-04-26;7;8;44
2020-04-25;16;20;106
2020-04-24;18;25;352
