﻿Дата;Хосты;Посетители;Хиты
2024-05-19;17;17;19
2024-05-18;21;21;23
2024-05-17;17;17;20
2024-05-16;6;6;6
2024-05-15;17;17;22
2024-05-14;10;10;10
2024-05-13;11;11;11
2024-05-12;19;19;21
2024-05-11;3;3;3
2024-05-10;24;24;29
2024-05-09;17;17;19
2024-05-08;2;2;2
2024-05-07;19;19;24
2024-05-06;12;12;18
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;9;9;10
2024-05-02;10;10;15
2024-05-01;10;10;10
2024-04-29;15;15;22
2024-04-28;1;1;2
2024-04-27;6;6;7
2024-04-26;11;11;14
2024-04-25;12;12;14
2024-04-24;9;9;9
2024-04-23;21;21;27
2024-04-22;21;21;25
2024-04-21;9;9;10
2024-04-20;23;23;33
2024-04-19;10;10;16
2024-04-18;4;4;5
2024-04-17;8;8;8
2024-04-16;11;11;14
2024-04-15;16;16;21
2024-04-14;16;16;16
2024-04-13;3;3;3
2024-04-10;1;1;1
2024-04-09;11;11;12
2024-04-08;14;14;15
2024-04-07;7;7;7
2024-04-04;1;1;1
2024-04-03;17;17;25
2024-04-02;2;2;3
2024-03-31;9;9;9
2024-03-30;11;11;13
2024-03-29;6;6;8
2024-03-28;7;7;8
2024-03-27;7;7;10
2024-03-26;10;10;12
2024-03-25;11;11;13
2024-03-24;7;7;12
2024-03-23;12;12;23
2024-03-22;12;12;14
2024-03-21;15;15;18
2024-03-20;1;1;2
2024-03-19;1;1;1
2024-03-18;24;24;40
2024-03-17;9;9;9
2024-03-16;12;12;12
2024-03-15;9;9;14
2024-03-14;21;21;28
2024-03-13;21;21;27
2024-03-12;20;20;24
2024-03-11;2;2;2
2024-03-10;8;8;10
2024-03-09;28;28;28
2024-03-08;13;13;13
2024-03-07;18;18;22
2024-03-06;25;25;37
2024-03-05;20;20;28
2024-03-04;28;28;31
2024-03-03;3;3;3
2024-03-02;13;13;17
2024-03-01;8;8;10
2024-02-29;8;8;14
2024-02-27;15;15;29
2024-02-26;15;15;21
2024-02-25;22;22;26
2024-02-24;22;22;27
2024-02-23;10;10;14
2024-02-22;1;1;1
2024-02-20;8;8;8
2024-02-19;15;15;17
2024-02-18;16;16;20
2024-02-17;1;1;1
2024-02-16;4;4;11
2024-02-15;13;13;23
2024-02-14;7;7;7
2024-02-12;14;14;20
2024-02-11;21;21;22
2024-02-10;23;23;24
2024-02-09;11;11;13
2024-02-08;15;15;18
2024-02-07;12;12;14
2024-02-05;1;1;1
2024-02-04;9;9;10
2024-02-03;9;9;10
2024-02-02;7;7;11
2024-02-01;6;6;11
2024-01-31;1;1;1
2024-01-30;13;13;14
2024-01-29;10;10;13
2024-01-28;6;6;11
2024-01-27;9;9;9
2024-01-26;9;9;17
2024-01-25;11;11;12
2024-01-24;14;14;14
2024-01-23;4;4;5
2024-01-22;14;14;19
2024-01-21;11;11;14
2024-01-20;9;9;12
2024-01-19;12;12;12
2024-01-18;12;12;15
2024-01-17;15;15;19
2024-01-16;9;9;16
2024-01-15;21;21;30
2024-01-14;19;19;24
2024-01-13;164;164;212
2024-01-12;367;367;509
2024-01-11;856;856;1172
2024-01-10;553;553;725
2024-01-09;301;301;440
2024-01-08;270;270;348
2024-01-07;244;244;345
2024-01-06;583;583;879
2024-01-05;448;448;618
2024-01-04;324;324;406
2024-01-03;115;115;150
2024-01-02;115;115;155
2024-01-01;173;173;234
2023-12-31;241;241;336
2023-12-30;143;143;200
2023-12-29;5;5;9
2023-12-28;13;13;15
2023-12-27;3;3;3
2023-12-26;10;10;11
2023-12-25;6;6;8
2023-12-24;3;3;4
2023-12-23;5;5;7
2023-12-22;5;5;6
2023-12-21;4;4;5
2023-12-20;5;5;7
2023-12-19;6;6;8
2023-12-18;3;3;3
2023-12-17;9;9;11
2023-12-16;7;7;9
2023-12-15;3;3;5
2023-12-14;8;8;8
2023-12-13;7;7;9
2023-12-12;13;13;17
2023-12-11;7;7;10
2023-12-09;7;7;8
2023-12-08;4;4;4
2023-12-07;12;12;14
2023-12-05;6;6;8
2023-12-04;4;4;5
2023-12-03;5;5;8
2023-12-02;7;7;7
2023-12-01;7;7;8
2023-11-30;8;8;8
2023-11-29;6;6;7
2023-11-28;7;7;7
2023-11-27;9;9;9
2023-11-26;9;9;12
2023-11-25;10;10;12
2023-11-24;8;8;11
2023-11-23;6;6;9
2023-11-22;8;8;9
2023-11-21;7;7;11
2023-11-20;6;6;8
2023-11-19;14;14;17
2023-11-18;11;11;11
2023-11-17;2;2;4
2023-11-16;11;11;13
2023-11-15;3;3;3
2023-11-14;13;13;13
2023-11-13;7;7;7
2023-11-12;3;3;4
2023-11-11;8;8;9
2023-11-10;5;5;6
2023-11-09;7;7;9
2023-11-08;4;4;5
2023-11-07;4;4;4
2023-11-06;7;7;10
2023-11-04;1;1;1
2023-11-02;2;2;2
2023-11-01;4;4;6
2023-10-31;3;3;4
2023-10-30;10;10;15
2023-10-29;7;7;8
2023-10-28;6;6;7
2023-10-27;5;5;5
2023-10-26;9;9;11
2023-10-25;3;3;4
2023-10-24;8;8;10
2023-10-23;9;9;12
2023-10-22;8;8;9
2023-10-21;7;7;7
2023-10-20;7;7;7
2023-10-19;9;9;9
2023-10-18;9;9;9
2023-10-17;7;7;13
2023-10-16;4;4;5
2023-10-15;8;8;12
2023-10-14;9;9;9
2023-10-13;1;1;1
2023-10-12;9;9;15
2023-10-11;7;7;7
2023-10-10;9;9;13
2023-10-09;5;5;10
2023-10-08;8;8;11
2023-10-07;8;8;9
2023-10-06;5;5;8
2023-10-05;10;10;12
2023-10-04;4;4;6
2023-10-03;11;11;12
2023-10-02;5;5;7
2023-10-01;5;5;7
2023-09-30;10;10;10
2023-09-29;9;9;12
2023-09-28;6;6;8
2023-09-27;7;7;7
2023-09-26;10;10;13
2023-09-25;6;6;8
2023-09-24;8;8;8
2023-09-23;5;5;5
2023-09-22;8;8;8
2023-09-21;4;4;4
2023-09-20;4;4;4
2023-09-19;8;8;10
2023-09-18;7;7;13
2023-09-17;10;10;11
2023-09-16;8;8;13
2023-09-15;5;5;10
2023-09-14;6;6;9
2023-09-13;7;7;11
2023-09-12;11;11;17
2023-09-11;9;9;11
2023-09-10;13;13;15
2023-09-09;16;16;27
2023-09-08;7;7;9
2023-09-07;10;10;11
2023-09-06;8;8;18
2023-09-05;11;11;13
2023-09-04;7;7;7
2023-09-03;8;8;9
2023-09-02;5;5;7
2023-09-01;3;3;4
2023-08-31;14;14;17
2023-08-30;12;12;14
2023-08-29;9;9;9
2023-08-28;4;4;4
2023-08-27;2;2;2
2023-08-26;17;17;18
2023-08-25;7;7;13
2023-08-24;12;12;13
2023-08-23;9;9;10
2023-08-22;16;16;20
2023-08-21;10;10;11
2023-08-20;9;9;14
2023-08-19;11;11;12
2023-08-18;13;13;14
2023-08-17;9;9;10
2023-08-16;8;8;11
2023-08-15;7;7;7
2023-08-14;1;1;7
2023-08-13;6;6;10
2023-08-12;9;9;13
2023-08-11;10;10;11
2023-08-10;9;9;10
2023-08-09;5;5;7
2023-08-08;9;9;10
2023-08-07;15;15;17
2023-08-06;4;4;4
2023-08-05;7;7;11
2023-08-04;11;11;15
2023-08-03;5;5;6
2023-08-02;3;3;3
2023-08-01;4;4;4
2023-07-31;2;2;2
2023-07-29;8;8;8
2023-07-28;9;9;10
2023-07-27;13;13;15
2023-07-26;14;14;23
2023-07-25;6;6;7
2023-07-24;4;4;4
2023-07-23;11;11;13
2023-07-22;15;15;20
2023-07-21;12;12;16
2023-07-20;11;11;11
2023-07-19;6;6;6
2023-07-18;10;10;20
2023-07-17;2;2;4
2023-07-15;8;8;8
2023-07-14;11;11;13
2023-07-13;7;7;12
2023-07-12;10;10;12
2023-07-11;7;7;7
2023-07-10;9;9;11
2023-07-09;14;14;15
2023-07-08;8;8;10
2023-07-07;15;15;18
2023-07-05;5;5;7
2023-07-04;10;10;11
2023-07-03;14;14;19
2023-07-02;1;1;1
2023-07-01;17;17;20
2023-06-30;6;6;8
2023-06-29;10;10;11
2023-06-28;11;11;19
2023-06-27;10;10;11
2023-06-26;5;5;6
2023-06-25;9;9;10
2023-06-24;18;18;32
2023-06-23;7;7;9
2023-06-22;9;9;17
2023-06-21;9;9;12
2023-06-20;13;13;15
2023-06-19;9;9;11
2023-06-18;11;11;14
2023-06-17;15;15;19
2023-06-16;15;15;19
2023-06-15;15;15;23
2023-06-14;15;15;18
2023-06-13;9;9;14
2023-06-12;13;13;28
2023-06-11;5;5;7
2023-06-10;5;5;7
2023-06-09;12;12;14
2023-06-08;3;3;4
2023-06-07;10;10;14
2023-06-06;11;11;12
2023-06-05;16;16;17
2023-06-04;3;3;3
2023-06-03;16;16;19
2023-06-02;3;3;3
2023-06-01;10;10;11
2023-05-31;10;10;10
2023-05-30;15;15;17
2023-05-29;11;11;16
2023-05-28;6;6;10
2023-05-27;9;9;12
2023-05-26;10;10;15
2023-05-25;8;8;9
2023-05-24;8;8;8
2023-05-23;13;13;16
2023-05-22;8;8;13
2023-05-21;7;7;8
2023-05-20;16;16;19
2023-05-19;8;8;12
2023-05-18;12;12;13
2023-05-17;7;7;12
2023-05-16;11;11;16
2023-05-15;9;9;9
2023-05-14;14;14;21
2023-05-13;10;10;10
2023-05-12;13;13;23
2023-05-11;8;8;8
2023-05-10;11;11;16
2023-05-09;12;12;14
2023-05-08;6;6;18
2023-05-07;8;8;9
2023-05-06;5;5;6
2023-05-05;16;16;19
2023-05-04;11;11;12
2023-05-03;2;2;2
2023-05-02;3;3;3
2023-05-01;2;2;2
2023-04-30;9;9;10
2023-04-29;10;10;12
2023-04-28;12;12;14
2023-04-27;11;11;15
2023-04-26;9;9;10
2023-04-25;8;8;12
2023-04-24;10;10;10
2023-04-23;11;11;12
2023-04-22;3;3;3
2023-04-21;12;12;14
2023-04-20;13;13;21
2023-04-19;9;9;10
2023-04-18;19;19;22
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;12;12;17
2023-04-11;14;14;16
2023-04-10;9;9;10
2023-04-08;12;12;12
2023-04-07;9;9;9
2023-04-05;8;8;10
2023-04-04;9;9;14
2023-04-03;13;13;13
2023-04-02;10;10;12
2023-04-01;7;7;14
2023-03-31;11;11;12
2023-03-30;17;17;18
2023-03-28;12;12;12
2023-03-26;8;8;8
2023-03-25;10;10;10
2023-03-24;10;10;14
2023-03-23;3;3;3
2023-03-22;3;3;3
2023-03-21;10;10;11
2023-03-20;11;11;13
2023-03-19;9;9;11
2023-03-18;11;11;20
2023-03-17;4;4;4
2023-03-16;2;2;3
2023-03-15;2;2;3
2023-03-14;9;9;9
2023-03-13;8;8;9
2023-03-12;6;6;11
2023-03-11;12;12;14
2023-03-10;10;10;11
2023-03-09;6;6;8
2023-03-08;8;8;8
2023-03-07;12;12;13
2023-03-06;8;8;15
2023-03-05;7;7;8
2023-03-04;12;12;17
2023-03-03;10;10;12
2023-03-02;7;7;9
2023-03-01;9;9;9
2023-02-28;6;6;12
2023-02-27;12;12;14
2023-02-26;8;8;11
2023-02-25;9;9;12
2023-02-24;11;11;12
2023-02-23;14;14;18
2023-02-22;7;7;7
2023-02-21;11;11;19
2023-02-20;14;14;17
2023-02-19;14;14;16
2023-02-18;12;12;13
2023-02-17;9;9;12
2023-02-16;9;9;9
2023-02-15;20;20;21
2023-02-14;1;1;1
2023-02-13;8;8;10
2023-02-12;2;2;4
2023-02-11;13;13;15
2023-02-10;8;8;11
2023-02-09;17;17;20
2023-02-08;12;12;16
2023-02-07;16;16;19
2023-02-06;11;11;12
2023-02-05;17;17;21
2023-02-04;17;17;17
2023-02-03;12;12;20
2023-02-02;10;10;11
2023-02-01;13;13;14
2023-01-31;17;17;20
2023-01-30;15;15;21
2023-01-29;22;22;29
2023-01-28;7;7;10
2023-01-27;9;9;9
2023-01-26;9;9;11
2023-01-25;11;11;12
2023-01-24;8;8;8
2023-01-23;19;19;25
2023-01-22;17;17;18
2023-01-21;14;14;16
2023-01-20;10;10;13
2023-01-18;16;16;19
2023-01-17;12;12;13
2023-01-16;14;14;18
2023-01-15;5;5;11
2023-01-14;10;10;12
2023-01-13;15;15;16
2023-01-12;23;23;27
2023-01-11;16;16;17
2023-01-10;19;19;19
2023-01-09;11;11;14
2023-01-08;13;13;17
2023-01-07;9;9;10
2023-01-06;7;7;7
2023-01-04;7;7;8
2023-01-03;20;20;23
2023-01-02;14;14;19
2023-01-01;15;15;17
2022-12-31;2;2;4
2022-12-30;10;10;12
2022-12-29;10;10;13
2022-12-28;13;13;13
2022-12-27;7;7;7
2022-12-26;2;2;2
2022-12-25;6;6;6
2022-12-24;5;5;5
2022-12-23;2;2;2
2022-12-22;15;15;16
2022-12-21;12;12;13
2022-12-20;12;12;16
2022-12-19;15;15;18
2022-12-18;12;12;13
2022-12-17;14;14;16
2022-12-16;12;12;12
2022-12-15;18;18;27
2022-12-14;19;19;21
2022-12-13;15;15;22
2022-12-12;7;7;8
2022-12-11;27;27;34
2022-12-10;15;15;18
2022-12-09;1;1;1
2022-12-08;9;9;10
2022-12-07;5;5;5
2022-12-06;12;12;13
2022-12-05;28;28;33
2022-12-04;17;17;18
2022-12-03;25;25;28
2022-12-02;27;27;31
2022-12-01;18;18;22
2022-11-30;35;35;42
2022-11-29;34;34;36
2022-11-28;26;26;29
2022-11-27;32;32;34
2022-11-26;19;19;27
2022-11-25;12;12;15
2022-11-24;11;11;14
2022-11-23;18;18;20
2022-11-22;13;13;14
2022-11-21;24;24;31
2022-11-20;17;17;22
2022-11-19;18;18;25
2022-11-18;11;11;13
2022-11-17;7;7;8
2022-11-16;19;19;23
2022-11-15;12;12;16
2022-11-14;12;12;12
2022-11-13;14;14;17
2022-11-12;14;14;17
2022-11-11;21;21;28
2022-11-10;19;19;23
2022-11-09;13;13;14
2022-11-08;1;1;1
2022-11-07;5;5;5
2022-11-06;16;16;18
2022-11-05;11;11;14
2022-11-03;13;13;15
2022-11-02;7;7;8
2022-11-01;7;7;7
2022-10-31;13;13;13
2022-10-30;12;12;12
2022-10-29;24;24;26
2022-10-28;20;20;23
2022-10-27;11;11;13
2022-10-26;7;7;7
2022-10-25;9;9;10
2022-10-24;14;14;15
2022-10-23;15;15;21
2022-10-22;8;8;8
2022-10-21;7;7;8
2022-10-20;11;11;11
2022-10-18;2;2;2
2022-10-17;11;11;12
2022-10-16;4;4;5
2022-10-15;13;13;14
2022-10-14;13;13;13
2022-10-13;20;20;26
2022-10-12;7;7;7
2022-10-11;7;7;7
2022-10-10;6;6;6
2022-10-09;10;10;10
2022-10-08;14;14;16
2022-10-07;13;13;13
2022-10-06;2;2;2
2022-10-05;13;13;13
2022-10-04;16;16;17
2022-10-03;9;9;9
2022-10-02;15;15;17
2022-10-01;18;18;19
2022-09-30;14;14;17
2022-09-29;16;16;18
2022-09-28;19;19;27
2022-09-27;16;16;16
2022-09-26;21;21;22
2022-09-25;20;20;24
2022-09-24;12;12;13
2022-09-23;15;15;17
2022-09-22;18;18;25
2022-09-21;13;13;13
2022-09-20;10;10;12
2022-09-19;11;11;11
2022-09-18;11;11;13
2022-09-17;25;25;30
2022-09-16;19;19;19
2022-09-15;9;9;9
2022-09-14;13;13;13
2022-09-13;33;33;38
2022-09-12;31;31;36
2022-09-11;25;25;36
2022-09-10;28;28;31
2022-09-09;17;17;29
2022-09-08;17;17;20
2022-09-07;24;24;40
2022-09-06;11;11;18
2022-08-31;3;3;3
2022-08-30;31;31;36
2022-08-29;14;14;14
2022-08-28;17;17;19
2022-08-27;30;30;35
2022-08-26;18;18;19
