﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-02-29;1;1;1
2024-02-14;1;1;1
2022-11-21;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-10-30;1;1;1
2022-10-23;1;1;1
2022-10-18;1;1;1
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-07;2;2;3
2022-10-06;1;1;1
2022-10-03;1;1;1
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-28;1;1;1
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-13;1;1;1
2022-09-10;1;1;1
2022-09-04;2;2;2
2022-09-02;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-28;1;1;1
2022-08-27;2;2;2
2022-08-25;1;1;1
2022-08-24;2;2;2
2022-08-20;1;1;1
2022-08-19;2;2;2
2022-08-17;1;1;1
2022-08-14;1;1;1
2022-08-13;2;2;2
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-06;1;1;1
2022-07-29;1;1;1
2022-07-25;1;1;1
2022-07-20;1;1;1
2022-07-14;1;1;1
2022-07-07;1;1;1
2022-07-04;1;1;1
2022-07-01;1;1;1
2022-06-27;2;2;2
2022-06-15;1;1;1
2022-06-14;2;2;2
2022-06-11;1;1;1
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-29;1;1;1
2022-05-21;2;2;2
2022-05-20;30;30;71
2022-05-19;25;25;93
2022-05-18;41;41;186
2022-05-17;31;31;66
2022-05-16;33;33;59
2022-05-15;35;35;125
2022-05-14;37;37;80
2022-05-13;43;43;189
2022-05-12;42;42;135
2022-05-11;41;41;111
2022-05-10;37;37;87
2022-05-09;38;38;65
2022-05-08;42;42;106
2022-05-07;39;39;138
2022-05-06;45;45;94
2022-05-05;47;47;105
2022-05-04;50;50;118
2022-05-03;46;46;83
2022-05-02;50;50;84
2022-05-01;36;36;88
2022-04-30;26;26;124
2022-04-29;24;24;54
2022-04-28;45;45;163
2022-04-27;26;26;69
2022-04-26;29;29;107
2022-04-25;30;30;105
2022-04-24;26;26;46
2022-04-23;39;39;230
2022-04-22;26;26;47
2022-04-21;22;22;52
2022-04-20;26;26;48
2022-04-19;39;39;82
2022-04-18;31;31;53
2022-04-17;25;25;60
2022-04-16;35;35;54
2022-04-15;43;43;104
2022-04-14;24;24;39
2022-04-13;28;28;44
2022-04-12;35;35;99
2022-04-11;26;26;78
2022-04-10;26;26;68
2022-04-09;33;33;102
2022-04-08;26;26;95
2022-04-07;26;26;52
2022-04-06;32;32;68
2022-04-05;33;33;54
2022-04-04;30;30;58
2022-04-03;20;20;45
2022-04-02;25;25;116
2022-04-01;21;21;77
2022-03-31;27;27;138
2022-03-30;23;23;122
2022-03-29;33;33;123
2022-03-28;42;42;119
2022-03-27;43;43;116
2022-03-26;52;52;266
2022-03-25;42;42;131
2022-03-24;43;43;141
2022-03-23;39;39;81
2022-03-22;34;34;81
2022-03-21;35;35;131
2022-03-20;41;41;127
2022-03-19;38;38;128
2022-03-18;39;39;129
2022-03-17;36;36;62
2022-03-16;50;50;215
2022-03-15;46;46;96
2022-03-14;30;30;56
2022-03-13;47;47;88
2022-03-12;49;49;201
2022-03-11;43;43;79
2022-03-10;31;31;62
2022-03-09;38;38;118
2022-03-08;50;50;123
2022-03-07;38;38;84
2022-03-06;35;35;68
2022-03-05;40;40;116
2022-03-04;31;31;76
2022-03-03;44;44;91
2022-03-02;41;41;75
2022-03-01;53;53;127
2022-02-28;47;47;88
2022-02-27;42;42;128
2022-02-26;42;42;135
2022-02-25;46;46;118
2022-02-24;40;40;196
2022-02-23;31;31;81
2022-02-22;31;31;107
2022-02-21;40;40;106
2022-02-20;34;34;69
2022-02-19;56;56;159
2022-02-18;35;35;114
2022-02-17;35;35;114
2022-02-16;25;25;50
2022-02-15;29;29;90
2022-02-14;35;35;102
2022-02-13;39;39;116
2022-02-12;45;45;140
2022-02-11;37;37;92
2022-02-10;24;24;86
2022-02-09;37;37;83
2022-02-08;43;43;163
2022-02-07;36;36;109
2022-02-06;46;46;159
2022-02-05;33;33;105
2022-02-04;37;37;79
2022-02-03;31;31;59
2022-02-02;29;29;98
2022-02-01;33;33;61
2022-01-31;35;35;114
2022-01-30;48;48;141
2022-01-29;36;36;144
2022-01-28;29;29;69
2022-01-27;41;41;69
2022-01-26;42;42;85
2022-01-25;34;34;85
2022-01-24;35;35;95
2022-01-23;36;36;107
2022-01-22;21;21;51
2022-01-21;30;30;59
2022-01-20;34;32;100
2022-01-19;41;41;68
2022-01-18;40;40;63
2022-01-17;42;42;64
2022-01-16;43;43;84
2022-01-15;45;45;140
2022-01-14;42;42;86
2022-01-13;33;33;74
2022-01-12;39;39;111
2022-01-11;44;44;153
2022-01-10;36;35;108
2022-01-09;43;43;110
2022-01-08;48;48;191
2022-01-07;31;31;47
2022-01-06;41;41;157
2022-01-05;32;32;57
2022-01-04;46;46;79
2022-01-03;41;41;102
2022-01-02;58;58;218
2022-01-01;51;51;138
2021-12-31;36;36;100
2021-12-30;44;44;73
2021-12-29;43;43;69
2021-12-28;44;44;85
2021-12-27;38;38;68
2021-12-26;49;49;121
2021-12-25;52;52;265
2021-12-24;42;42;71
2021-12-23;41;41;66
2021-12-22;51;51;113
2021-12-21;50;50;80
2021-12-20;44;44;75
2021-12-19;50;50;135
2021-12-18;62;62;106
2021-12-17;63;63;190
2021-12-16;46;46;78
2021-12-15;33;33;78
2021-12-14;45;45;77
2021-12-13;53;53;89
2021-12-12;52;52;150
2021-12-11;51;51;119
2021-12-10;48;48;140
2021-12-09;83;83;183
2021-12-08;332;332;846
2021-12-07;401;399;1248
2021-12-06;395;394;1325
2021-12-05;427;430;1502
2021-12-04;385;386;1108
2021-12-03;395;396;1322
2021-12-02;416;414;1245
2021-12-01;466;467;1324
2021-11-30;419;419;1482
2021-11-29;390;390;1322
2021-11-28;411;411;1287
2021-11-27;452;452;1410
2021-11-26;399;399;1294
2021-11-25;303;301;789
2021-11-24;329;327;1034
2021-11-23;296;296;1013
2021-11-22;300;300;785
2021-11-21;312;312;877
2021-11-20;335;335;1120
2021-11-19;265;264;802
2021-11-18;293;293;948
2021-11-17;376;376;1147
2021-11-16;348;347;985
2021-11-15;373;374;1033
2021-11-14;366;367;1106
2021-11-13;382;382;1276
2021-11-12;323;325;1020
2021-11-11;356;358;1215
2021-11-10;359;359;949
2021-11-09;340;340;929
2021-11-08;334;334;886
2021-11-07;333;334;980
2021-11-06;333;332;952
2021-11-05;331;331;989
2021-11-04;327;328;998
2021-11-03;317;317;1068
2021-11-02;326;323;941
2021-11-01;276;276;843
2021-10-31;333;332;904
2021-10-30;312;312;850
2021-10-29;284;284;978
2021-10-28;258;258;810
2021-10-27;308;308;953
2021-10-26;271;271;785
2021-10-25;258;259;664
2021-10-24;259;258;936
2021-10-23;222;222;661
2021-10-22;209;209;508
2021-10-21;206;205;794
2021-10-20;214;214;503
2021-10-19;252;251;1379
2021-10-18;192;192;767
2021-10-17;232;232;773
2021-10-16;220;220;909
2021-10-15;217;217;1093
2021-10-14;200;199;787
2021-10-13;211;211;797
2021-10-12;217;215;792
2021-10-11;214;213;795
2021-10-10;162;162;634
2021-10-09;174;175;708
2021-10-08;143;143;553
2021-10-07;131;131;338
2021-10-06;148;148;545
2021-10-05;156;156;614
2021-10-04;134;134;498
2021-10-03;181;181;569
2021-10-02;166;165;694
2021-10-01;175;174;622
2021-09-30;191;191;711
2021-09-29;189;189;642
2021-09-28;176;176;718
2021-09-27;144;144;541
2021-09-26;189;189;780
2021-09-25;183;183;836
2021-09-24;147;147;745
2021-09-23;139;139;556
2021-09-22;152;152;729
2021-09-21;142;142;551
2021-09-20;167;167;591
2021-09-19;186;187;611
2021-09-18;140;140;535
2021-09-17;143;143;689
2021-09-16;154;154;563
2021-09-15;138;138;519
2021-09-14;129;129;437
2021-09-13;147;147;543
2021-09-12;172;172;873
2021-09-11;179;179;875
2021-09-10;147;147;571
2021-09-09;177;176;693
2021-09-08;153;152;611
2021-09-07;125;125;749
2021-09-06;106;105;331
2021-09-05;141;141;485
2021-09-04;125;124;494
2021-09-03;122;122;526
2021-09-02;134;134;613
2021-09-01;115;115;389
2021-08-31;102;100;401
2021-08-30;122;122;462
2021-08-29;145;145;625
2021-08-28;137;137;516
2021-08-27;134;134;347
2021-08-26;150;150;458
2021-08-25;169;166;893
2021-08-24;150;149;508
2021-08-23;145;146;382
2021-08-22;197;197;594
2021-08-21;169;168;838
2021-08-20;157;158;600
2021-08-19;130;130;592
2021-08-18;140;139;449
2021-08-17;151;152;655
2021-08-16;160;160;644
2021-08-15;202;203;729
2021-08-14;173;173;539
2021-08-13;199;199;838
2021-08-12;215;216;616
2021-08-11;195;195;663
2021-08-10;167;166;565
2021-08-09;138;138;487
2021-08-08;152;152;384
2021-08-07;137;137;453
2021-08-06;116;116;362
2021-08-05;85;85;222
2021-08-04;84;84;238
2021-08-03;116;116;302
2021-08-02;104;104;322
2021-08-01;122;122;425
2021-07-31;85;85;369
2021-07-30;89;89;361
2021-07-29;80;80;235
2021-07-28;82;82;285
2021-07-27;97;97;498
2021-07-26;79;79;173
2021-07-25;100;100;319
2021-07-24;133;133;501
2021-07-23;106;107;353
2021-07-22;121;121;373
2021-07-21;95;95;360
2021-07-20;94;94;319
2021-07-19;87;87;278
2021-07-18;80;80;260
2021-07-17;93;93;441
2021-07-16;89;90;321
2021-07-15;98;98;288
2021-07-14;102;102;515
2021-07-13;107;107;416
2021-07-12;91;92;205
2021-07-11;71;71;214
2021-07-10;87;87;293
2021-07-09;73;73;278
2021-07-08;68;68;323
2021-07-07;69;69;237
2021-07-06;55;56;241
2021-07-05;57;57;167
2021-07-04;53;53;182
2021-07-03;37;37;90
2021-07-02;33;33;109
2021-07-01;32;31;67
2021-06-30;23;23;83
2021-06-29;22;22;86
2021-06-28;15;15;43
2021-06-27;19;19;54
2021-06-26;23;23;117
2021-06-25;22;22;46
2021-06-24;15;15;56
2021-06-23;22;22;40
2021-06-22;14;14;36
2021-06-21;8;8;39
2021-06-20;15;15;64
2021-06-19;11;11;29
2021-06-18;8;8;21
2021-06-17;15;15;55
2021-06-16;12;12;41
2021-06-15;17;17;48
2021-06-14;19;19;110
2021-06-13;13;13;25
2021-06-12;16;16;47
2021-06-11;7;7;19
2021-06-10;8;8;21
2021-06-09;12;12;33
2021-06-08;18;18;114
2021-06-07;14;14;33
2021-06-06;4;4;5
2021-06-04;5;5;7
2021-06-03;3;3;6
2021-06-02;3;3;7
2021-06-01;3;3;3
2021-05-30;5;5;9
2021-05-29;2;2;2
2021-05-28;7;7;7
2021-05-27;6;6;9
