﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2023-02-26;1;1;1
2021-12-17;4;4;8
2021-12-14;3;3;6
2021-12-11;3;3;6
2021-12-08;4;4;6
2021-12-05;4;4;6
2021-12-02;5;5;13
2021-11-29;6;6;13
2021-11-26;3;3;6
2021-11-23;3;3;6
2021-11-20;2;2;6
2021-11-17;2;2;6
2021-11-14;2;2;6
2021-11-11;2;2;12
2021-11-08;6;6;16
2021-11-05;1;1;6
2021-11-02;4;4;6
2021-10-30;1;1;6
2021-10-27;3;3;6
2021-10-24;1;1;6
2021-10-21;7;7;12
2021-10-18;2;2;12
2021-10-15;1;1;12
2021-10-14;1;1;1
2021-10-12;3;3;12
2021-10-09;2;2;13
2021-10-06;2;2;12
2021-10-03;2;2;12
2021-09-30;3;3;12
2021-09-27;3;3;12
2021-09-24;1;1;12
2021-09-21;2;2;6
2021-09-19;1;1;1
2021-09-18;1;1;6
2021-09-15;1;1;6
2021-09-12;1;1;6
2021-09-09;1;1;6
2021-09-06;1;1;6
2021-09-04;1;1;1
2021-09-03;3;3;12
2021-08-31;1;1;12
2021-08-28;1;1;12
2021-08-26;1;3;12
2021-08-25;1;1;12
2021-08-22;1;1;12
2021-08-21;1;1;1
2021-08-19;1;1;12
2021-08-16;2;2;12
2021-08-13;2;2;12
2021-08-10;2;2;12
2021-08-07;1;1;12
2021-08-04;3;3;12
2021-08-01;1;1;12
2021-07-29;2;2;13
2021-07-28;1;1;1
2021-07-26;1;1;12
2021-07-23;2;2;12
2021-07-20;1;1;6
2021-07-17;1;1;6
2021-07-14;2;2;6
2021-07-11;1;1;6
2021-07-08;1;1;12
2021-07-07;1;2;3
2021-07-05;1;1;12
2021-07-03;1;1;1
2021-07-02;2;2;12
2021-06-29;2;2;12
2021-06-26;1;1;6
2021-06-24;2;1;2
2021-06-23;2;2;7
2021-06-20;1;1;6
2021-06-17;1;1;6
2021-06-14;1;1;6
2021-06-11;3;3;6
2021-06-08;1;1;6
2021-06-05;2;2;6
2021-06-04;1;1;1
2021-06-02;4;4;16
2021-06-01;3;2;9
2021-05-30;2;2;12
2021-05-27;1;1;12
2021-05-24;4;4;12
2021-05-21;4;4;12
2021-05-18;2;2;12
2021-05-15;3;3;12
2021-05-12;2;2;6
2021-05-09;1;1;5
2021-05-06;2;2;6
2021-05-03;2;2;6
2021-04-30;1;1;6
2021-04-29;2;2;4
2021-04-27;2;2;6
2021-04-24;1;1;6
2021-04-21;1;1;6
2021-04-19;1;1;2
2021-04-18;2;2;12
2021-04-15;3;3;13
2021-04-12;6;6;12
2021-04-09;6;6;12
2021-04-06;3;3;12
2021-04-03;1;1;6
2021-03-31;4;4;6
2021-03-30;1;1;1
2021-03-28;3;3;6
2021-03-25;3;3;5
2021-03-22;3;3;6
2021-03-19;1;1;20
2021-03-16;1;1;1
2021-03-14;1;1;1
2021-03-12;1;1;1
2021-03-07;1;1;1
2021-03-04;1;1;18
2021-03-01;6;6;20
2021-02-27;1;1;2
2021-02-26;1;1;20
2021-02-23;2;2;20
2021-02-20;4;4;38
2021-02-17;3;3;21
2021-02-14;1;1;20
2021-02-11;2;2;20
2021-02-08;2;2;18
2021-02-05;2;2;20
2021-02-02;2;2;17
2021-01-30;1;1;17
2021-01-28;2;2;2
2021-01-27;3;3;29
2021-01-24;3;3;16
2021-01-21;4;4;19
2021-01-18;2;2;18
2021-01-17;1;1;1
2021-01-15;4;4;36
2021-01-13;1;1;1
2021-01-12;2;2;18
2021-01-09;2;2;24
2021-01-06;1;1;18
2021-01-03;1;1;18
2020-12-31;1;1;42
2020-12-30;1;1;1
2020-12-28;2;2;18
2020-12-25;2;2;18
2020-12-23;2;2;16
2020-12-22;2;2;12
2020-12-19;1;1;10
2020-12-16;2;2;12
2020-12-13;1;1;12
2020-12-12;1;2;5
2020-12-10;2;2;12
2020-12-07;1;1;12
2020-12-04;1;1;12
2020-12-01;4;4;11
2020-11-28;1;1;12
2020-11-27;1;1;1
2020-11-25;1;1;11
2020-11-22;1;1;16
2020-11-19;1;1;12
2020-11-16;2;2;14
2020-11-14;2;2;4
2020-11-13;1;1;12
2020-11-12;1;1;1
2020-11-10;4;4;13
2020-11-07;1;1;11
2020-11-04;2;2;12
2020-11-01;3;3;14
2020-10-30;1;1;1
2020-10-29;1;1;8
2020-10-28;2;1;2
2020-10-26;1;1;4
2020-10-23;1;1;7
2020-10-20;2;2;14
2020-10-17;1;1;12
2020-10-15;1;1;1
2020-10-14;1;1;12
2020-10-12;1;1;1
2020-10-11;1;1;12
2020-10-08;2;2;12
2020-10-07;1;1;1
2020-10-05;2;2;16
2020-10-02;1;1;12
2020-09-29;2;2;12
2020-09-26;2;2;12
2020-09-24;1;1;1
2020-09-23;2;2;12
2020-09-20;2;2;12
2020-09-17;2;2;10
2020-09-14;1;1;12
2020-09-11;1;1;11
2020-09-08;2;2;15
2020-09-05;2;2;10
2020-09-02;2;2;12
2020-08-30;1;1;12
2020-08-29;1;1;1
2020-08-27;3;3;14
2020-08-24;2;2;12
2020-08-21;1;1;12
2020-08-18;2;2;12
2020-08-17;1;1;1
2020-08-15;2;2;16
2020-08-14;2;2;2
2020-08-12;1;1;12
2020-08-09;1;1;12
2020-08-06;2;2;16
2020-08-03;1;1;9
2020-07-31;2;2;16
2020-07-28;2;2;25
2020-07-25;2;2;22
2020-07-23;2;2;12
2020-07-21;4;4;10
2020-07-19;1;1;4
2020-07-18;1;1;8
2020-07-15;2;2;21
2020-07-12;3;3;22
2020-07-09;1;1;10
2020-07-07;1;1;8
2020-07-04;2;2;12
2020-07-03;2;2;4
2020-07-02;1;1;1
2020-07-01;2;2;12
2020-06-30;1;1;1
2020-06-28;2;2;12
2020-06-25;3;3;10
2020-06-24;2;2;11
2020-06-23;2;2;12
2020-06-21;1;1;1
2020-06-20;3;3;11
2020-06-17;2;2;12
2020-06-15;1;1;12
2020-06-14;1;1;10
2020-06-12;1;1;3
2020-06-11;3;3;9
2020-06-09;2;2;12
2020-06-08;1;1;8
2020-06-06;2;2;4
2020-06-05;2;2;12
2020-06-03;1;1;3
2020-06-02;1;1;4
2020-05-31;1;1;15
2020-05-30;1;1;2
2020-05-28;2;2;16
2020-05-25;1;1;16
2020-05-22;2;2;19
2020-05-19;2;2;16
2020-05-18;1;1;1
2020-05-16;2;2;15
2020-05-15;1;1;2
2020-05-13;3;3;16
2020-05-12;1;1;1
2020-05-10;1;1;16
2020-05-08;1;1;1
2020-05-07;2;2;16
2020-05-05;1;1;1
2020-05-04;3;3;16
2020-05-02;1;2;34
2020-05-01;1;1;16
2020-04-29;1;1;2
2020-04-28;1;1;16
2020-04-25;1;1;12
2020-04-23;1;1;2
2020-04-22;3;3;14
2020-04-19;3;3;25
2020-04-16;1;1;24
2020-04-13;2;2;24
2020-04-10;4;4;25
2020-04-08;2;2;2
2020-04-07;1;1;24
2020-04-02;2;2;4
2020-04-01;2;2;24
2020-03-31;1;1;1
2020-03-29;2;2;16
2020-03-26;2;2;8
2020-03-23;2;2;10
2020-03-20;1;1;8
2020-03-17;3;3;12
2020-03-16;1;1;1
2020-03-15;3;3;8
2020-03-14;3;4;7
2020-03-13;1;1;1
2020-03-12;2;2;12
2020-03-10;3;3;8
2020-03-07;1;1;8
2020-03-04;3;3;32
2020-03-03;1;2;2
2020-03-01;1;1;16
2020-02-27;1;1;16
2020-02-24;2;2;16
2020-02-21;2;2;16
2020-02-18;2;2;16
2020-02-15;1;1;14
2020-02-13;1;1;16
2020-02-11;1;1;1
2020-02-10;1;1;7
2020-02-09;1;1;1
2020-02-05;1;1;10
2020-02-02;1;3;24
2020-01-23;1;1;9
2020-01-08;1;1;1
2019-12-12;2;2;5
2019-12-06;1;1;1
2019-11-20;1;1;2
2019-11-18;1;1;1
2019-11-15;1;1;1
2019-11-04;1;1;1
2019-09-30;1;1;3
2019-09-15;1;1;1
2019-09-11;1;1;1
2019-09-09;1;2;3
2019-08-19;1;1;1
2019-08-12;1;1;24
2019-08-11;1;4;39
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;8
