﻿Дата;Хосты;Посетители;Хиты
2024-05-22;6;6;10
2024-05-21;3;3;6
2024-05-20;8;8;8
2024-05-19;6;6;6
2024-05-18;5;5;8
2024-05-17;5;5;8
2024-05-16;3;3;8
2024-05-15;12;12;26
2024-05-14;5;5;8
2024-05-13;10;10;13
2024-05-12;11;11;30
2024-05-11;3;3;3
2024-05-10;8;8;41
2024-05-09;6;6;8
2024-05-08;7;7;10
2024-05-07;8;8;13
2024-05-06;11;11;28
2024-05-05;9;9;9
2024-05-04;2;2;3
2024-05-03;2;2;3
2024-05-02;6;6;36
2024-05-01;10;10;12
2024-04-30;2;2;2
2024-04-29;7;7;18
2024-04-28;7;7;8
2024-04-27;4;4;10
2024-04-26;11;11;15
2024-04-25;13;20;33
2024-04-24;6;6;22
2024-04-23;6;6;14
2024-04-22;2;2;16
2024-04-21;9;9;92
2024-04-20;5;5;6
2024-04-19;5;3;20
2024-04-18;2;2;2
2024-04-17;6;6;13
2024-04-16;6;6;13
2024-04-15;7;7;9
2024-04-14;5;5;5
2024-04-13;5;5;15
2024-04-12;6;6;7
2024-04-11;8;8;29
2024-04-10;9;9;13
2024-04-09;4;4;7
2024-04-08;2;2;3
2024-04-07;16;19;21
2024-04-06;9;9;36
2024-04-05;4;4;5
2024-04-04;4;4;7
2024-04-03;2;2;5
2024-04-01;8;10;223
2024-03-31;10;10;10
2024-03-30;2;2;3
2024-03-29;5;5;6
2024-03-28;2;2;8
2024-03-27;2;2;3
2024-03-26;4;4;4
2024-03-25;9;9;12
2024-03-24;3;3;3
2024-03-23;13;13;42
2024-03-22;3;3;7
2024-03-21;6;6;11
2024-03-20;2;2;2
2024-03-19;5;5;49
2024-03-18;4;5;11
2024-03-17;5;5;5
2024-03-16;4;4;13
2024-03-15;3;3;4
2024-03-14;5;5;8
2024-03-13;4;4;7
2024-03-12;4;4;4
2024-03-11;5;5;15
2024-03-10;14;16;29
2024-03-09;1;1;1
2024-03-08;4;4;4
2024-03-07;6;6;14
2024-03-06;6;6;13
2024-03-05;4;6;12
2024-03-04;7;7;23
2024-03-03;8;8;43
2024-03-02;6;6;17
2024-03-01;2;2;2
2024-02-29;5;5;5
2024-02-28;1;1;1
2024-02-27;2;2;4
2024-02-26;6;6;8
2024-02-25;7;7;15
2024-02-24;2;2;17
2024-02-23;3;3;3
2024-02-22;4;4;4
2024-02-21;2;2;8
2024-02-20;5;5;7
2024-02-19;8;8;9
2024-02-18;7;7;10
2024-02-17;2;2;4
2024-02-16;4;4;18
2024-02-15;6;6;15
2024-02-14;5;4;8
2024-02-13;6;6;23
2024-02-12;8;8;15
2024-02-11;6;6;8
2024-02-10;7;7;9
2024-02-09;4;4;9
2024-02-08;2;2;2
2024-02-07;4;4;5
2024-02-06;5;6;13
2024-02-05;7;7;8
2024-02-04;4;4;4
2024-02-03;2;2;2
2024-02-02;4;4;7
2024-02-01;3;3;9
2024-01-31;2;3;5
2024-01-30;8;8;8
2024-01-29;25;25;30
2024-01-28;11;11;17
2024-01-27;16;16;23
2024-01-26;5;5;9
2024-01-25;1;1;1
2024-01-24;12;12;19
2024-01-23;2;2;2
2024-01-22;17;17;25
2024-01-21;17;17;18
2024-01-20;6;6;25
2024-01-19;3;3;5
2024-01-18;5;5;5
2024-01-17;16;16;19
2024-01-16;1;1;1
2024-01-15;13;13;14
2024-01-14;20;20;90
2024-01-13;3;3;5
2024-01-12;2;2;11
2024-01-11;17;17;25
2024-01-10;4;4;10
2024-01-09;7;7;7
2024-01-08;10;10;12
2024-01-07;7;7;12
2024-01-06;5;5;6
2024-01-05;4;4;4
2024-01-04;3;3;3
2024-01-03;3;3;3
2024-01-02;3;3;3
2024-01-01;4;4;13
2023-12-31;6;6;11
2023-12-30;8;8;10
2023-12-29;9;9;10
2023-12-28;5;5;12
2023-12-27;4;4;58
2023-12-26;10;11;32
2023-12-25;4;4;4
2023-12-24;8;8;16
2023-12-23;8;8;11
2023-12-22;11;11;12
2023-12-21;12;12;16
2023-12-20;24;24;28
2023-12-19;9;9;12
2023-12-18;6;6;10
2023-12-17;22;24;34
2023-12-16;22;22;30
2023-12-15;39;39;47
2023-12-14;9;9;19
2023-12-13;14;14;19
2023-12-12;38;38;48
2023-12-11;19;18;25
2023-12-10;24;24;28
2023-12-09;20;19;30
2023-12-08;25;25;56
2023-12-07;34;34;53
2023-12-06;31;31;42
2023-12-05;27;27;38
2023-12-04;37;37;65
2023-12-03;53;53;70
2023-12-02;18;18;32
2023-12-01;8;8;9
2023-11-30;62;62;227
2023-11-29;37;37;142
2023-11-28;64;64;222
2023-11-27;46;46;272
2023-11-26;60;61;213
2023-11-25;90;87;300
2023-11-24;73;159;400
2023-11-23;134;134;294
2023-11-22;114;114;196
2023-11-21;78;78;198
2023-11-20;33;33;203
2023-11-19;60;60;137
2023-11-18;81;82;435
2023-11-17;50;51;330
2023-11-16;15;16;198
2023-11-15;5;6;117
2023-11-14;10;11;215
2023-11-13;9;10;195
2023-11-12;10;11;24
2023-11-11;4;5;9
2023-11-10;12;13;24
2023-11-09;5;5;12
2023-11-08;3;3;4
2023-11-07;29;29;130
2023-11-06;15;15;69
2023-11-05;19;19;100
2023-11-04;10;10;59
2023-11-03;20;21;113
2023-11-02;19;20;239
2023-11-01;4;5;98
2023-10-31;16;19;124
2023-10-30;30;31;161
2023-10-29;25;26;152
