﻿Дата;Хосты;Посетители;Хиты
2020-11-13;2;2;3
2020-09-24;1;1;1
2019-02-18;1;1;1
2019-02-14;3;3;3
2019-02-13;47;48;61
2019-02-12;4;6;7
2019-02-11;7;8;8
2019-02-10;9;9;27
2019-02-09;7;8;9
2019-02-08;48;48;68
2019-02-07;74;74;128
2019-02-06;51;53;65
2019-02-05;4;4;4
2019-02-04;4;6;9
2019-02-03;2;2;2
2019-02-02;3;3;4
2019-02-01;4;4;11
2019-01-31;10;7;13
2019-01-30;9;9;14
2019-01-29;8;8;10
2019-01-28;4;6;13
2019-01-27;12;13;32
2019-01-26;8;9;10
2019-01-25;12;13;16
2019-01-24;10;10;11
2019-01-23;13;15;24
2019-01-22;168;179;259
2019-01-21;124;131;183
2019-01-20;12;11;28
2019-01-19;31;29;44
2019-01-18;66;74;117
2019-01-17;6;6;10
2019-01-16;3;3;5
2019-01-15;5;5;6
2019-01-14;6;7;20
2019-01-13;5;4;8
2019-01-12;5;6;13
2019-01-11;10;10;31
2019-01-10;7;9;78
2019-01-09;13;14;105
2019-01-08;4;5;14
2019-01-07;9;8;10
2019-01-06;7;7;7
2019-01-05;2;2;3
2019-01-04;3;3;5
2019-01-03;8;8;20
2019-01-02;2;1;2
2019-01-01;2;2;2
2018-12-31;5;5;6
2018-12-29;2;2;2
2018-12-28;6;6;7
2018-12-27;5;5;20
2018-12-26;5;6;63
2018-12-25;7;7;9
2018-12-24;5;5;5
2018-12-23;8;9;12
2018-12-22;6;6;6
2018-12-21;6;6;6
2018-12-20;9;10;13
2018-12-19;3;3;5
2018-12-18;2;2;3
2018-12-17;3;3;3
2018-12-16;3;3;3
2018-12-15;2;2;3
2018-12-14;3;3;3
2018-12-13;7;7;7
2018-12-11;6;6;7
2018-12-10;6;6;6
2018-12-09;2;2;2
