﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-02;1;1;1
2024-03-13;1;1;1
2024-03-09;1;1;1
2024-02-08;1;1;1
2024-01-25;1;1;1
2024-01-09;1;1;1
2023-11-30;1;1;1
2023-10-12;1;1;1
2023-09-08;1;1;1
2023-08-06;1;1;1
2023-06-14;1;1;1
2023-06-05;1;1;1
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-23;1;1;1
2023-05-06;1;1;1
2023-04-10;1;1;1
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-01-09;1;1;1
2020-09-24;1;1;1
2018-09-28;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;5
2018-09-02;1;1;1
2018-08-17;2;2;2
2018-06-22;1;1;1
2018-01-02;2;2;3
2018-01-01;2;2;3
2017-12-31;8;8;13
2017-12-30;2;2;3
2017-12-29;3;3;3
2017-12-28;3;3;3
2017-12-27;2;2;3
2017-12-26;4;4;21
2017-12-25;3;3;4
2017-12-24;1;1;1
2017-12-23;3;3;4
2017-12-22;6;6;15
2017-12-21;3;3;4
2017-12-20;3;3;28
2017-12-19;2;2;6
2017-12-18;12;10;18
2017-12-17;3;3;8
2017-12-16;2;2;8
2017-12-15;4;4;5
2017-12-14;3;3;9
2017-12-13;5;5;9
2017-12-12;6;6;9
2017-12-11;3;3;4
2017-12-10;1;1;2
2017-12-09;1;1;1
2017-12-08;4;4;5
2017-12-07;1;1;3
2017-12-06;9;9;14
2017-12-05;5;5;5
2017-12-04;2;2;4
2017-12-03;3;3;5
2017-12-02;3;3;4
2017-12-01;3;3;4
2017-11-30;1;1;1
2017-11-29;5;5;11
2017-11-28;6;6;17
2017-11-27;3;3;6
2017-11-26;4;4;11
2017-11-25;6;6;23
2017-11-24;5;5;15
2017-11-23;5;5;12
2017-11-22;3;3;6
2017-11-21;5;5;14
2017-11-20;4;4;19
2017-11-19;2;2;3
2017-11-18;1;1;12
2017-11-17;1;1;1
2017-11-16;2;2;4
2017-11-15;1;1;3
2017-11-14;10;10;30
2017-11-13;10;8;41
2017-11-11;4;4;5
2017-11-10;6;6;18
2017-11-09;5;5;12
2017-11-08;5;5;8
2017-11-07;2;2;2
2017-11-06;6;6;17
2017-11-05;3;3;19
2017-11-04;3;3;3
2017-11-03;5;5;13
2017-11-02;5;5;7
2017-11-01;4;4;5
2017-10-31;3;3;6
2017-10-30;6;6;7
2017-10-29;4;4;5
2017-10-28;2;2;3
2017-10-27;2;2;2
2017-09-19;1;1;1
2017-08-11;1;1;1
2017-08-10;6;6;18
2017-08-09;1;1;1
2017-08-08;5;5;9
2017-08-07;6;6;7
2017-08-06;2;2;9
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-08-01;2;2;4
2017-07-31;6;6;6
2017-07-28;2;2;2
2017-07-27;5;4;9
2017-07-26;3;3;3
2017-07-25;3;3;4
2017-07-24;6;6;10
2017-07-23;3;3;3
2017-07-22;3;3;8
2017-07-21;2;2;4
2017-07-20;2;2;4
2017-07-19;5;5;14
2017-07-18;4;4;7
2017-07-17;5;5;9
2017-07-15;2;2;26
2017-07-14;4;4;25
2017-07-13;5;5;8
2017-07-12;4;4;11
2017-07-11;5;5;9
2017-07-10;7;7;12
2017-07-09;4;3;4
2017-07-08;2;2;3
2017-07-07;2;2;21
2017-07-06;4;4;5
2017-07-05;1;1;1
2017-07-04;2;2;4
2017-07-03;6;6;12
2017-07-02;3;3;3
2017-07-01;2;2;4
2017-06-30;2;2;2
2017-06-29;3;3;8
2017-06-28;2;2;3
2017-06-27;10;10;20
2017-06-26;2;2;5
2017-06-23;6;6;8
2017-06-22;2;2;3
2017-06-21;6;6;17
2017-06-20;4;4;7
2017-06-19;6;6;24
2017-06-17;6;6;15
2017-06-16;2;2;2
2017-06-15;9;8;15
2017-06-14;4;4;20
2017-06-13;4;4;17
2017-06-12;6;6;7
2017-06-09;7;6;18
2017-06-08;6;6;112
2017-06-07;3;1;55
2017-06-06;8;7;28
2017-06-05;3;3;4
2017-06-02;4;4;42
2017-06-01;3;3;21
2017-05-31;5;4;9
2017-05-30;5;4;36
2017-05-29;3;3;8
2017-05-28;2;2;2
2017-05-27;1;1;2
2017-05-26;6;5;9
2017-05-25;2;2;7
2017-05-24;2;2;7
2017-05-23;5;4;12
2017-05-22;3;3;4
2017-05-21;3;3;5
2017-05-19;9;9;25
2017-05-18;4;4;4
2017-05-17;7;7;14
2017-05-16;4;5;7
2017-05-15;4;4;8
2017-05-14;2;2;2
2017-05-13;8;8;8
2017-05-12;6;6;11
2017-05-11;2;2;7
2017-05-10;5;6;11
2017-05-09;4;4;9
2017-05-08;2;2;2
2017-05-07;1;1;1
2017-05-06;3;3;4
2017-05-05;2;2;3
2017-05-04;4;4;6
2017-05-03;4;4;10
2017-05-02;3;3;3
2017-05-01;2;2;2
2017-04-29;2;2;3
2017-04-28;5;5;5
2017-04-27;1;1;1
2017-04-26;7;7;17
2017-04-25;3;3;11
2017-04-24;1;1;1
2017-04-23;2;2;3
2017-04-22;4;4;5
2017-04-21;4;4;6
2017-04-20;3;3;3
2017-04-19;4;4;5
2017-04-18;4;4;13
2017-04-17;3;3;10
2017-04-16;2;2;3
2017-04-15;3;3;3
2017-04-14;6;6;9
2017-04-13;4;3;4
2017-04-12;4;4;7
2017-04-11;5;5;7
2017-04-10;8;8;20
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;4;4;11
2017-04-06;5;6;7
2017-04-05;3;3;4
2017-04-04;4;4;9
2017-04-03;4;4;7
2017-04-02;4;4;5
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;4;4;4
2017-03-29;7;7;14
2017-03-28;4;4;4
2017-03-27;6;6;8
2017-03-26;3;3;3
2017-03-25;3;3;3
2017-03-24;3;3;4
2017-03-23;7;5;7
2017-03-22;4;4;10
2017-03-21;6;6;9
2017-03-20;5;5;5
2017-03-19;3;3;3
2017-03-18;2;2;2
2017-03-17;7;7;9
2017-03-16;5;5;58
2017-03-15;2;2;81
2017-03-14;4;4;5
2017-03-13;6;6;10
2017-03-12;6;6;6
2017-03-11;5;5;5
2017-03-10;5;5;18
2017-03-09;1;1;2
2017-03-08;2;2;2
2017-03-07;3;3;3
2017-03-06;4;4;7
2017-03-05;4;4;6
2017-03-04;6;6;6
2017-03-03;9;9;11
2017-03-02;2;2;2
2017-03-01;4;4;4
2017-02-28;5;5;7
2017-02-27;8;8;10
2017-02-26;5;5;5
2017-02-25;3;3;3
2017-02-24;3;3;5
2017-02-23;3;3;3
2017-02-22;5;5;5
2017-02-21;2;2;3
2017-02-20;3;3;3
2017-02-19;3;3;11
2017-02-18;4;4;4
2017-02-17;3;3;4
2017-02-16;5;5;6
2017-02-15;5;5;9
2017-02-14;4;4;4
2017-02-13;4;4;6
2017-02-12;8;8;12
2017-02-11;3;2;3
2017-02-10;6;6;9
2017-02-09;1;1;1
2017-02-08;3;3;12
2017-02-07;4;4;10
2017-02-06;5;5;5
2017-02-05;3;3;5
2017-02-04;4;4;4
2017-02-03;4;4;6
2017-02-02;2;2;2
2017-02-01;1;1;3
2017-01-31;5;5;5
2017-01-30;4;4;4
2017-01-29;3;3;4
2017-01-28;4;4;7
2017-01-27;9;8;55
2017-01-26;2;2;4
2017-01-25;3;3;4
2017-01-24;1;1;1
2017-01-23;3;3;3
2017-01-22;4;4;4
2017-01-21;2;2;2
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-18;3;3;8
2017-01-17;7;8;14
2017-01-16;3;3;3
2017-01-15;3;3;3
2017-01-14;3;3;3
2017-01-13;5;5;8
2017-01-12;4;4;4
2017-01-11;2;2;3
2017-01-10;5;5;16
2017-01-09;5;5;5
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;3;3;5
2017-01-04;4;4;5
2017-01-03;2;2;3
2017-01-02;5;5;5
2017-01-01;3;3;6
2016-12-31;1;1;1
2016-12-30;4;4;4
2016-12-29;6;6;9
2016-12-28;4;4;5
2016-12-27;2;2;3
2016-12-26;6;6;11
2016-12-25;2;2;3
2016-12-24;3;2;5
2016-12-23;4;4;6
2016-12-22;3;3;3
2016-12-21;6;6;9
2016-12-20;8;8;13
2016-12-19;4;4;5
2016-12-18;4;4;10
2016-12-17;3;3;3
2016-12-16;8;8;10
2016-12-15;2;2;3
2016-12-14;5;5;6
2016-12-13;3;3;5
2016-12-12;4;4;6
2016-12-11;5;5;6
2016-12-10;3;3;3
2016-12-09;1;1;1
2016-12-08;3;3;3
2016-12-07;4;4;4
2016-12-06;3;3;3
2016-12-05;3;3;4
2016-12-04;4;4;8
2016-12-03;1;1;1
2016-12-02;7;7;8
2016-12-01;3;3;4
2016-11-29;4;4;4
2016-11-28;2;2;2
2016-11-27;4;4;4
2016-11-25;2;2;3
2016-11-24;4;4;6
2016-11-23;3;3;3
2016-11-22;3;3;5
2016-11-21;5;5;7
2016-11-20;7;7;13
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;2;2;4
2016-11-16;6;6;17
2016-11-15;1;1;1
2016-11-14;4;4;4
2016-11-13;3;3;5
2016-11-12;4;4;4
2016-11-11;5;5;12
2016-11-10;2;2;2
2016-11-08;3;3;3
2016-11-07;4;4;4
2016-11-06;1;1;1
2016-11-05;4;4;6
2016-11-04;2;2;2
2016-11-03;5;5;20
2016-11-02;5;5;6
2016-11-01;2;2;4
2016-10-31;2;2;2
2016-10-30;2;2;2
2016-10-29;6;6;6
2016-10-27;2;2;3
2016-10-25;3;3;4
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-20;2;2;4
2016-10-19;2;2;5
2016-10-18;1;1;5
2016-10-17;3;3;8
2016-10-16;1;1;3
2016-10-15;3;3;6
2016-10-14;1;1;1
2016-10-13;4;4;6
2016-10-11;4;3;7
2016-10-10;6;6;6
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-07;1;1;1
2016-10-06;4;4;4
2016-10-05;2;2;2
2016-10-03;2;2;2
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-30;4;4;5
2016-09-29;1;1;3
2016-09-28;2;2;2
2016-09-27;5;5;6
2016-09-26;3;3;14
2016-09-25;3;3;3
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;3;3;3
2016-09-20;6;6;6
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;4;4;6
2016-09-15;2;2;2
2016-09-14;5;5;5
2016-09-13;4;4;4
2016-09-11;1;1;1
2016-09-10;4;4;4
2016-09-08;8;8;8
2016-09-07;8;7;8
2016-09-06;3;3;3
2016-09-05;3;3;6
2016-09-04;1;1;1
2016-09-03;3;3;3
2016-09-02;5;5;5
2016-09-01;1;1;1
2016-08-31;1;1;2
2016-08-30;5;5;11
2016-08-29;3;3;3
2016-08-28;2;2;2
2016-08-27;3;3;3
2016-08-26;3;3;3
2016-08-25;8;8;14
2016-08-24;2;2;4
2016-08-23;1;1;1
2016-08-22;4;4;5
2016-08-21;4;4;4
2016-08-20;1;1;1
2016-08-19;5;5;7
2016-08-18;6;6;6
2016-08-17;2;2;5
2016-08-16;5;5;10
2016-08-15;3;3;6
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;5;5;6
2016-08-11;1;1;1
2016-08-10;5;5;9
2016-08-09;3;3;3
2016-08-08;3;3;4
2016-08-07;6;6;8
2016-08-06;5;5;5
2016-08-05;2;2;4
2016-08-04;1;1;1
2016-08-03;2;2;4
2016-08-01;1;1;1
2016-07-31;4;4;11
2016-07-30;2;2;2
2016-07-29;2;2;2
2016-07-28;4;4;5
2016-07-27;2;2;2
2016-07-26;4;4;4
2016-07-25;2;2;2
2016-07-24;3;3;4
2016-07-23;2;2;2
2016-07-22;4;4;8
2016-07-21;2;2;2
2016-07-20;9;9;11
2016-07-19;3;3;5
2016-07-18;3;3;5
2016-07-17;1;1;1
2016-07-16;3;3;3
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-12;5;5;6
2016-07-11;2;2;2
2016-07-10;2;2;3
2016-07-09;3;3;3
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;4;4;4
2016-07-05;4;4;5
2016-07-04;6;6;6
2016-07-03;5;5;5
2016-07-02;2;2;2
2016-06-29;3;3;3
2016-06-28;7;7;7
2016-06-27;5;5;9
2016-06-26;4;4;4
2016-06-25;3;3;3
2016-06-24;1;1;6
2016-06-23;6;6;8
2016-06-22;7;7;9
2016-06-21;5;5;9
2016-06-20;6;7;11
2016-06-19;1;1;1
2016-06-18;5;5;5
2016-06-17;2;2;5
2016-06-16;8;8;8
2016-06-15;1;1;2
2016-06-14;5;5;5
2016-06-13;3;3;3
2016-06-12;3;3;3
2016-06-11;7;7;9
2016-06-10;3;3;4
2016-06-09;5;6;9
2016-06-08;2;2;2
2016-06-07;3;3;3
2016-06-06;4;4;8
2016-06-05;3;3;3
2016-06-04;2;2;3
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;4;4;5
2016-05-31;5;5;6
2016-05-30;6;6;17
2016-05-29;1;1;1
2016-05-28;2;2;2
2016-05-27;3;3;3
2016-05-26;5;5;7
2016-05-25;1;1;2
2016-05-24;7;7;17
2016-05-23;2;2;3
2016-05-22;3;3;4
2016-05-21;4;4;6
2016-05-20;6;6;6
2016-05-19;3;3;3
2016-05-18;2;2;4
2016-05-17;4;4;4
2016-05-16;5;5;11
2016-05-15;3;3;3
2016-05-14;4;4;4
2016-05-13;1;1;1
2016-05-12;7;7;10
2016-05-11;4;4;4
2016-05-10;10;10;10
2016-05-09;2;2;3
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-06;6;6;7
2016-05-05;8;8;10
2016-05-04;14;14;15
2016-05-03;5;5;7
2016-05-02;1;1;1
2016-05-01;4;4;6
2016-04-30;4;4;4
2016-04-29;3;3;4
2016-04-28;7;7;9
2016-04-27;2;2;2
2016-04-26;12;12;14
2016-04-25;9;9;10
2016-04-24;5;5;5
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-21;3;3;4
2016-04-20;2;2;2
2016-04-19;2;2;2
2016-04-18;6;6;11
2016-04-17;1;1;1
2016-04-16;2;2;2
2016-04-15;6;6;6
2016-04-14;6;6;8
2016-04-13;4;4;4
2016-04-12;4;4;8
2016-04-11;2;2;2
2016-04-10;1;1;2
2016-04-09;9;9;11
2016-04-08;3;3;7
2016-04-07;9;9;11
2016-04-06;6;6;6
2016-04-05;6;6;6
2016-04-04;2;2;4
2016-04-03;3;3;6
2016-04-02;9;9;9
2016-04-01;5;5;6
2016-03-31;6;6;8
2016-03-30;4;4;5
2016-03-29;5;5;7
2016-03-28;3;3;5
2016-03-27;4;4;4
2016-03-26;7;7;9
2016-03-25;5;5;5
2016-03-24;8;8;13
2016-03-23;3;3;4
2016-03-22;1;1;3
2016-03-21;1;1;1
2016-03-20;2;2;7
2016-03-19;9;9;10
2016-03-18;5;5;8
2016-03-17;1;1;2
2016-03-16;5;5;9
2016-03-15;1;1;1
2016-03-14;3;3;8
2016-03-13;6;6;17
2016-03-12;8;8;9
2016-03-11;5;5;6
2016-03-10;4;4;4
2016-03-09;4;4;6
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;3;3;5
2016-03-05;4;4;4
2016-03-04;9;9;17
2016-03-03;1;1;2
2016-03-02;4;4;4
2016-03-01;6;6;10
2016-02-29;1;1;1
2016-02-28;4;4;9
2016-02-27;5;5;5
2016-02-26;11;11;13
2016-02-25;2;2;3
2016-02-24;10;10;13
2016-02-23;6;6;7
2016-02-22;4;4;8
2016-02-21;7;9;11
2016-02-20;2;2;3
2016-02-19;9;9;10
2016-02-18;3;3;11
2016-02-17;11;11;14
2016-02-16;4;4;6
2016-02-15;2;2;2
2016-02-14;3;3;4
2016-02-13;6;7;8
2016-02-12;5;5;5
2016-02-11;9;9;9
2016-02-10;10;10;11
2016-02-09;4;4;5
2016-02-08;5;5;8
2016-02-07;9;9;9
2016-02-06;7;7;9
2016-02-05;4;4;4
2016-02-04;7;7;10
2016-02-03;10;10;13
2016-02-02;10;10;11
2016-02-01;10;10;17
2016-01-31;2;2;2
2016-01-30;6;6;8
2016-01-29;5;5;7
2016-01-28;12;12;13
2016-01-27;20;20;22
2016-01-26;6;6;7
2016-01-25;20;20;23
2016-01-24;13;13;14
2016-01-23;12;12;13
2016-01-22;8;8;9
2016-01-21;4;4;6
2016-01-20;5;5;8
2016-01-19;11;11;15
2016-01-18;1;1;1
2016-01-15;13;13;17
2016-01-14;13;13;14
2016-01-13;18;18;19
2016-01-12;22;22;31
2016-01-11;15;15;16
2016-01-10;16;16;20
2016-01-09;8;8;22
2016-01-08;2;2;3
2016-01-07;6;6;6
2016-01-06;3;3;4
2016-01-05;10;10;11
2016-01-04;21;21;25
2016-01-03;16;16;17
2016-01-02;5;5;5
2016-01-01;26;26;28
2015-12-31;26;26;28
2015-12-30;15;15;15
2015-12-29;27;27;31
2015-12-28;31;31;38
2015-12-27;29;29;38
2015-12-26;11;11;11
2015-12-25;19;19;28
2015-12-24;23;23;26
2015-12-23;3;3;3
2015-12-22;2;2;4
2015-12-21;17;17;19
2015-12-20;3;3;4
2015-12-19;1;1;1
2015-12-18;11;11;13
2015-12-17;8;8;13
2015-12-16;4;4;5
2015-12-15;12;11;13
2015-12-14;19;19;20
2015-12-12;5;5;5
2015-12-11;6;6;7
2015-12-10;12;12;15
2015-12-09;4;4;5
2015-12-08;3;3;4
2015-12-07;5;5;6
2015-12-06;19;19;19
2015-12-05;14;14;16
2015-12-04;14;14;46
2015-12-03;5;5;7
2015-12-02;3;3;7
2015-12-01;1;1;1
2015-11-30;14;14;41
2015-11-29;5;5;6
2015-11-28;17;17;18
2015-11-27;8;8;10
2015-11-26;14;14;16
2015-11-25;6;6;6
2015-11-24;11;11;12
2015-11-23;10;10;21
2015-11-22;5;5;5
2015-11-21;25;25;32
2015-11-20;10;10;11
2015-11-19;2;2;2
2015-11-18;3;3;3
2015-11-17;6;6;8
2015-11-16;17;17;18
2015-11-15;5;5;16
2015-11-14;3;3;48
2015-11-13;6;6;11
2015-11-12;3;3;9
2015-11-11;7;6;21
2015-11-10;21;19;34
2015-11-09;7;7;14
2015-11-08;4;3;5
2015-11-07;18;18;18
2015-11-06;4;3;4
2015-11-05;11;10;14
2015-11-04;6;6;11
2015-11-03;6;6;9
2015-11-02;5;5;8
2015-11-01;5;5;6
2015-10-31;12;12;24
2015-10-30;28;27;39
2015-10-29;12;12;20
2015-10-28;13;13;99
2015-10-27;8;8;9
2015-10-26;14;14;21
2015-10-25;2;2;2
2015-10-24;9;9;15
2015-10-23;27;27;33
2015-10-22;9;9;14
2015-10-21;14;14;24
2015-10-20;2;2;2
2015-10-19;12;12;17
2015-10-18;4;4;5
2015-10-17;6;6;8
2015-10-16;21;21;24
2015-10-15;8;8;8
2015-10-14;28;28;41
2015-10-13;5;5;6
2015-10-12;8;8;10
2015-10-11;5;5;5
2015-10-10;3;3;3
2015-10-09;7;7;8
2015-10-08;8;8;8
2015-10-07;4;4;6
2015-10-06;15;15;16
2015-10-05;6;6;6
2015-10-04;16;16;18
2015-10-03;12;12;12
2015-10-02;14;14;14
2015-10-01;19;19;21
2015-09-30;3;3;3
2015-09-29;11;11;15
2015-09-28;7;7;7
2015-09-27;5;5;6
2015-09-26;18;18;19
2015-09-25;10;10;12
2015-09-24;11;11;12
2015-09-23;7;7;9
2015-09-22;8;8;8
2015-09-21;31;31;31
2015-09-20;28;28;40
2015-09-19;6;6;9
2015-09-18;5;5;14
2015-09-17;20;20;22
2015-09-16;6;6;10
2015-09-15;26;26;41
2015-09-14;12;12;38
2015-09-13;13;13;13
2015-09-12;4;4;6
2015-09-11;17;18;44
2015-09-10;14;14;22
2015-09-09;10;10;13
2015-09-08;12;12;14
2015-09-07;10;10;10
2015-09-06;17;17;17
2015-09-05;6;6;7
2015-09-04;7;7;10
2015-09-03;17;17;26
2015-09-02;14;14;18
2015-09-01;19;19;25
2015-08-31;14;14;21
2015-08-30;3;3;3
2015-08-29;17;17;22
2015-08-28;27;27;33
2015-08-27;12;12;20
2015-08-26;13;12;16
2015-08-25;17;17;19
2015-08-24;28;28;31
2015-08-23;29;29;42
2015-08-22;1;1;1
2015-08-21;14;14;25
2015-08-20;17;17;32
2015-08-19;16;16;32
2015-08-18;14;14;17
2015-08-17;7;7;29
2015-08-16;9;9;12
2015-08-15;3;3;4
2015-08-14;13;13;16
2015-08-13;8;8;32
2015-07-21;10;10;33
2015-07-20;11;11;81
2015-07-19;12;12;74
2015-07-18;7;7;8
2015-07-17;9;9;58
2015-07-16;11;14;106
2015-07-15;13;13;19
2015-07-14;12;12;22
2015-07-13;8;7;21
2015-07-12;16;16;41
2015-07-11;15;15;40
2015-07-10;8;8;8
2015-07-09;8;9;19
2015-07-08;9;9;21
2015-07-07;5;5;22
2015-07-06;12;12;21
2015-07-05;3;3;10
2015-07-04;11;11;11
2015-07-03;6;6;9
2015-07-02;9;9;24
2015-07-01;10;9;30
2015-06-30;4;4;4
2015-06-29;11;11;43
2015-06-28;6;6;28
2015-06-27;15;15;16
2015-06-26;10;10;14
2015-06-25;5;5;8
2015-06-24;14;14;31
2015-06-23;10;10;36
2015-06-22;8;8;19
2015-06-21;11;11;33
2015-06-20;12;12;28
2015-06-19;7;7;19
2015-06-18;9;9;11
2015-06-17;9;9;17
2015-06-16;16;16;23
2015-06-15;5;5;9
2015-06-14;4;4;6
2015-06-13;9;9;13
2015-06-12;8;8;21
2015-06-11;9;9;18
2015-06-10;14;13;20
2015-06-09;7;7;7
2015-06-08;7;7;10
2015-06-07;7;7;22
2015-06-06;9;9;18
2015-06-05;18;18;78
2015-06-04;22;22;37
2015-06-03;19;19;83
2015-06-02;15;15;18
2015-06-01;9;9;19
2015-05-31;12;12;13
2015-05-30;8;8;10
2015-05-29;5;5;16
2015-05-28;16;16;29
2015-05-27;16;16;31
2015-05-26;12;12;44
2015-05-25;11;11;18
2015-05-24;8;8;13
2015-05-23;13;13;17
2015-05-22;8;8;11
2015-05-21;8;8;10
2015-05-20;7;7;37
2015-05-19;13;13;27
2015-05-18;7;7;25
2015-05-17;6;6;12
2015-05-16;15;15;33
2015-05-15;5;5;7
2015-05-14;13;13;24
2015-05-13;11;10;36
2015-05-12;10;10;27
2015-05-11;9;9;23
2015-05-10;4;4;14
2015-05-09;7;7;12
2015-05-08;12;12;35
2015-05-07;13;13;15
2015-05-06;9;9;28
2015-05-05;9;9;27
2015-05-04;9;9;24
2015-05-03;8;8;10
2015-05-02;4;4;5
2015-05-01;6;6;6
2015-04-30;7;7;47
2015-04-29;8;5;15
2015-04-28;9;9;14
2015-04-27;11;11;31
2015-04-26;6;6;13
2015-04-25;13;13;21
2015-04-24;13;13;15
2015-04-23;14;14;23
2015-04-22;9;9;11
2015-04-21;11;11;24
2015-04-20;12;12;20
2015-04-19;12;12;15
2015-04-18;14;14;17
2015-04-17;17;17;26
2015-04-16;14;14;34
2015-04-15;12;12;17
2015-04-14;14;14;33
2015-04-13;11;10;49
2015-04-12;7;7;14
2015-04-11;8;8;40
2015-04-10;12;12;28
2015-04-09;10;10;12
2015-04-08;12;12;14
2015-04-07;11;10;14
2015-04-06;18;18;38
2015-04-05;7;7;165
2015-04-04;6;6;47
2015-04-03;7;7;110
2015-04-02;14;14;28
2015-04-01;9;9;20
2015-03-31;11;11;20
2015-03-30;13;14;25
2015-03-29;8;8;20
2015-03-28;4;4;4
2015-03-27;11;12;19
2015-03-26;12;12;38
2015-03-25;11;11;21
2015-03-24;13;11;30
2015-03-23;9;9;28
2015-03-22;10;10;17
2015-03-21;14;13;20
2015-03-20;13;13;22
2015-03-19;13;13;22
2015-03-18;12;13;20
2015-03-17;19;19;43
2015-03-16;12;11;23
2015-03-15;11;11;46
2015-03-14;19;19;41
2015-03-13;20;20;51
2015-03-12;16;16;43
2015-03-11;18;18;69
2015-03-10;18;18;66
2015-03-09;9;9;25
2015-03-08;1;1;3
2015-03-07;9;9;13
2015-03-06;10;10;26
2015-03-05;25;25;42
2015-03-04;21;21;84
2015-03-03;12;12;53
2015-03-02;4;4;14
2015-03-01;11;11;42
2015-02-28;10;10;23
2015-02-27;12;12;24
2015-02-26;27;27;56
2015-02-25;15;15;48
2015-02-24;9;9;21
2015-02-23;11;11;20
2015-02-22;8;9;28
2015-02-21;11;11;21
2015-02-20;10;10;25
2015-02-19;22;22;44
2015-02-18;10;10;21
2015-02-17;9;8;31
2015-02-16;14;13;63
2015-02-15;12;12;35
2015-02-14;9;9;14
2015-02-13;17;17;31
2015-02-12;13;13;21
2015-02-11;16;16;23
2015-02-10;18;17;36
2015-02-09;14;14;38
2015-02-08;18;18;51
2015-02-07;12;12;41
2015-02-06;15;15;31
2015-02-05;15;15;77
2015-02-04;17;17;68
2015-02-03;15;13;24
2015-02-02;12;12;26
2015-02-01;9;9;27
2015-01-31;6;6;12
2015-01-30;6;6;20
2015-01-29;11;11;22
2015-01-28;18;18;42
2015-01-27;10;10;41
2015-01-26;16;16;26
2015-01-25;8;8;19
2015-01-24;7;7;13
2015-01-23;11;11;22
2015-01-22;12;12;19
2015-01-21;9;9;15
2015-01-20;11;11;33
2015-01-19;7;7;13
2015-01-18;9;9;21
2015-01-17;9;9;21
2015-01-16;6;6;20
2015-01-15;18;17;26
2015-01-14;13;13;35
2015-01-13;11;11;28
2015-01-12;60;60;76
2015-01-11;16;16;50
2015-01-10;7;7;20
2015-01-09;11;11;24
2015-01-08;9;9;15
2015-01-07;9;9;32
2015-01-06;9;9;48
2015-01-05;11;11;43
2015-01-04;9;9;17
2015-01-03;9;9;18
2015-01-02;9;9;28
2015-01-01;54;54;61
2014-12-31;9;8;12
2014-12-30;10;10;13
2014-12-29;14;14;25
2014-12-28;10;10;21
2014-12-27;17;17;22
2014-12-26;10;10;27
2014-12-25;12;12;34
2014-12-24;14;14;41
2014-12-23;18;18;23
2014-12-22;12;12;25
2014-12-21;9;9;23
2014-12-20;19;19;34
2014-12-19;15;15;27
2014-12-18;11;11;14
2014-12-17;7;7;14
2014-12-16;16;16;32
2014-12-15;14;14;37
2014-12-14;14;14;43
2014-12-13;10;10;15
2014-12-12;15;15;26
2014-12-11;19;19;73
2014-12-10;13;13;17
2014-12-09;20;20;38
2014-12-08;18;18;48
2014-12-07;11;11;14
2014-12-06;9;9;10
2014-12-05;13;13;24
2014-12-04;10;11;15
2014-12-03;15;16;36
2014-12-02;13;13;19
2014-12-01;18;18;32
2014-11-30;14;14;43
2014-11-29;12;12;14
2014-11-28;15;15;47
2014-11-27;20;20;30
2014-11-26;20;20;69
2014-11-25;23;23;30
2014-11-24;22;22;24
2014-11-23;12;12;15
2014-11-22;12;12;13
2014-11-21;11;11;13
2014-11-20;17;17;23
2014-11-19;14;14;15
2014-11-18;23;23;30
2014-11-17;22;22;27
2014-11-16;13;13;17
2014-11-15;11;13;14
2014-11-14;15;16;17
2014-11-13;16;16;18
2014-11-12;17;17;20
2014-11-11;14;14;16
2014-11-10;18;19;20
2014-11-09;10;10;11
2014-11-08;11;11;13
2014-11-07;15;15;16
2014-11-06;12;12;12
2014-11-05;16;17;22
2014-11-04;17;18;33
2014-11-03;10;10;13
2014-11-02;15;15;17
2014-11-01;10;10;12
2014-10-31;15;15;21
2014-10-30;12;12;16
2014-10-29;14;14;14
2014-10-28;16;16;21
2014-10-27;9;9;14
2014-10-26;14;14;20
2014-10-25;9;9;11
2014-10-24;8;8;8
2014-10-23;12;12;17
2014-10-22;6;6;7
2014-10-21;10;10;14
2014-10-20;10;10;13
