﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2020-09-24;1;1;1
2019-06-13;6;6;6
2018-12-22;2;2;2
2017-08-25;1;1;1
2017-08-21;1;1;4
2017-08-14;9;9;24
2017-08-13;2;2;5
2017-08-12;2;2;8
2017-08-11;2;2;2
2017-08-10;5;5;8
2017-08-08;3;3;16
2017-08-07;3;3;3
2017-08-06;1;1;18
2017-08-04;1;1;4
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;2
2017-07-26;1;1;9
2017-07-25;6;6;47
2017-07-24;2;2;9
2017-07-23;2;2;38
2017-07-22;1;1;1
2017-07-21;2;2;4
2017-07-20;2;2;3
2017-07-19;1;1;2
2017-07-18;5;5;10
2017-07-17;3;3;5
2017-07-16;2;2;3
2017-07-15;2;3;35
2017-07-14;7;8;49
2017-07-13;4;6;33
2017-07-12;2;2;26
2017-07-11;3;3;17
2017-07-10;4;4;19
2017-07-09;1;2;28
2017-07-08;2;2;5
