﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-06-22;4;4;5
2020-09-24;1;1;1
2020-04-11;1;1;1
2020-04-10;13;13;25
2020-02-14;4;4;4
2019-11-17;4;4;4
2019-10-08;10;10;10
2019-10-05;4;4;4
2019-09-30;4;4;4
2019-09-29;4;4;4
2019-02-16;1;1;1
2019-02-01;5998;9546;40149
2019-01-31;7482;13281;55291
2019-01-30;5422;8704;36587
2019-01-29;1504;2342;7671
2019-01-28;1520;2339;8063
2019-01-27;1423;2306;7569
2019-01-26;10584;20354;71005
2019-01-25;13442;26311;90565
2019-01-24;12974;25532;84097
2019-01-23;11924;25161;93177
2019-01-22;12787;27205;103449
2019-01-21;12872;26884;100724
2019-01-20;10336;19452;78643
2019-01-19;8851;15741;70561
2019-01-18;6334;11863;53496
2019-01-17;3580;6916;26566
2019-01-16;3207;6061;23020
2019-01-15;3322;6401;24169
2019-01-14;3308;6392;24051
2019-01-13;3073;4891;15143
2019-01-12;3011;5437;20484
2019-01-11;3096;5521;21339
2019-01-10;3435;6416;24117
2019-01-09;3362;6108;23469
2019-01-08;3735;6416;23194
2019-01-07;3539;6217;22585
2019-01-06;3247;5938;22301
2019-01-05;3305;6237;23387
2019-01-04;3445;6901;26165
2019-01-03;4167;10493;39863
2019-01-02;4530;12444;47691
2019-01-01;4415;12801;49176
2018-12-31;4016;9763;35946
2018-12-30;3186;6838;24454
2018-12-29;2945;6046;22471
2018-12-28;2900;6044;23323
2018-12-27;2524;4672;17925
2018-12-26;2558;4304;17055
2018-12-25;1316;1877;6531
2018-12-24;1463;1989;7267
2018-12-23;1371;1869;6698
2018-12-22;1276;1763;6208
2018-12-21;1337;1909;6714
2018-12-20;1328;1759;6067
2018-12-19;1495;2105;7351
2018-12-18;1376;1920;6710
2018-12-17;1494;2030;7675
2018-12-16;2161;3351;13304
2018-12-15;3170;6930;27973
2018-12-14;3104;6074;24062
2018-12-13;1492;2079;7983
2018-12-12;3383;7032;28505
2018-12-11;3977;8500;33737
2018-12-10;3069;5378;20963
2018-12-09;1808;2869;11092
2018-12-08;1977;3398;13389
2018-12-07;1985;3342;13205
2018-12-06;1883;3146;12412
2018-12-05;1842;3122;12169
2018-12-04;1961;3313;13178
2018-12-03;2120;3548;14293
2018-12-02;1938;3241;12450
2018-12-01;1947;3382;13170
2018-11-30;1697;2945;10882
2018-11-29;1621;2742;10058
2018-11-28;1794;3122;11709
2018-11-27;1839;3126;11791
2018-11-26;1801;2924;11624
2018-11-25;1767;2840;11248
2018-11-24;1915;3140;12518
2018-11-23;1818;3072;12309
2018-11-22;1970;3360;13264
2018-11-21;1939;3271;12876
2018-11-20;1972;3221;12800
2018-11-19;2275;3745;15120
2018-11-18;1913;3060;12097
2018-11-17;2021;3454;13691
2018-11-16;2141;3603;14507
2018-11-15;1951;3222;12823
2018-11-14;4354;11600;45031
2018-11-13;5775;17631;72122
2018-11-12;4091;9727;34068
2018-11-11;1809;2903;11661
2018-11-10;2068;3297;13182
2018-11-09;2538;4423;18026
2018-11-08;2183;3621;14444
2018-11-07;2088;3585;14447
2018-11-06;2236;3772;15524
2018-11-05;2567;4799;19646
2018-11-04;2552;4538;18089
2018-11-03;2596;4806;19322
2018-11-02;3154;6838;28310
2018-11-01;2481;4470;17909
2018-10-31;2177;3759;14800
2018-10-30;2769;5369;21611
2018-10-29;2597;5096;20123
2018-10-28;2169;3937;15344
2018-10-27;1899;3281;12732
2018-10-26;1883;3268;12707
2018-10-25;2136;3753;14769
2018-10-24;2293;4127;16249
2018-10-23;2235;4273;16720
2018-10-22;2489;4915;19360
2018-10-21;2580;5325;21521
2018-10-20;3048;7145;28582
2018-10-19;3821;11759;47189
2018-10-18;3897;11722;47646
2018-10-17;1688;3063;12115
2018-10-16;4;4;7
2018-10-15;3;3;3
2018-10-14;3;3;3
2018-10-13;1;1;1
2018-10-12;3;3;3
2018-10-11;7;7;9
2018-10-10;4;4;4
2018-10-09;6;6;6
2018-10-08;2;2;2
2018-10-07;3;3;5
2018-10-05;4;4;4
2018-10-04;10;10;14
2018-10-03;16;16;20
2018-10-02;10;10;26
2018-10-01;7;7;44
2018-09-30;1;1;3
2018-09-29;1;1;1
2018-09-28;3;3;3
2018-09-27;1;1;1
2018-09-25;3;3;3
2018-09-24;5;5;6
2018-09-23;5;7;15
2018-09-22;4;4;4
2018-09-21;6;6;64
2018-09-19;4;4;4
2018-09-18;4;1;7
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;2
2018-09-13;1;1;1
2018-09-12;3;3;3
2018-09-10;4;4;11
2018-09-09;4;4;4
2018-09-08;9;9;11
2018-09-07;5;5;15
2018-09-06;2;2;2
2018-09-05;5;5;5
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;6;6;6
2018-08-30;3;4;5
2018-08-29;4;4;8
2018-08-28;4;4;7
2018-08-27;2;2;2
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-21;1;1;1
2018-08-20;2;2;3
2018-08-19;2;2;3
2018-08-16;3;3;3
2018-08-12;1;1;1
2018-08-11;4;4;49
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-06;3;3;5
2018-08-05;1;1;3
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;3
2018-08-01;3;3;16
2018-07-31;5;5;8
2018-07-30;4;4;5
2018-07-29;2;2;2
2018-07-28;3;3;3
2018-07-27;2;2;2
2018-07-26;2;2;43
