﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-06-21;1;1;1
2019-06-06;8;8;64
2019-06-05;2;2;2
2019-06-04;4;4;4
2019-06-03;3;3;36
2019-06-02;4;4;9
2019-06-01;4;4;7
2019-05-31;5;5;62
2019-05-30;3;3;10
2019-05-29;4;4;8
2019-05-28;4;4;36
2019-05-27;3;3;3
2019-05-26;3;3;11
2019-05-25;7;7;46
2019-05-23;2;2;2
2019-05-22;3;3;4
2019-05-21;2;2;2
2019-05-20;4;4;8
2019-05-19;8;8;66
2019-05-18;4;4;9
2019-05-17;7;7;7
2019-05-16;12;12;47
2019-05-15;5;5;19
2019-05-14;7;7;39
2019-05-13;14;14;30
2019-05-12;7;7;13
2019-05-11;5;5;10
2019-05-10;13;13;44
2019-05-09;14;14;33
2019-05-08;18;18;51
2019-05-07;31;31;62
2019-05-06;29;29;39
2019-05-05;19;19;23
2019-05-04;25;25;81
2019-05-03;33;31;61
2019-05-02;30;27;39
2019-05-01;32;32;101
2019-04-30;40;39;66
2019-04-29;85;84;172
2019-04-28;95;94;118
2019-04-27;104;102;135
2019-04-26;1;1;2
2019-04-25;6;6;11
2019-04-24;9;9;9
2019-04-23;4;4;8
2019-04-22;8;8;46
2019-04-21;6;6;12
2019-04-20;20;19;29
2019-04-19;24;24;68
2019-04-18;46;44;69
2019-04-17;89;89;125
2019-04-16;56;52;71
2019-04-14;5;5;8
2019-04-13;8;8;53
2019-04-12;13;13;19
2019-04-11;9;9;13
2019-04-10;26;25;70
2019-04-09;29;29;42
2019-04-08;32;32;56
2019-04-07;32;32;60
2019-04-06;23;23;25
2019-04-05;2;2;2
2019-04-04;1;1;2
2019-04-03;1;1;1
2019-04-01;1;1;7
2019-03-31;1;1;1
2019-03-29;3;3;10
2019-03-28;3;3;5
2019-03-27;3;3;7
2019-03-26;3;4;8
2019-03-23;1;1;2
2019-03-21;2;2;12
2019-03-19;1;1;2
2019-03-18;1;1;1
2019-03-17;2;2;2
2019-03-16;2;2;6
2019-03-15;3;3;7
2019-03-14;1;1;4
2019-03-12;2;2;4
2019-03-11;1;1;1
2019-03-09;2;2;44
2019-03-08;2;2;2
2019-03-07;2;2;2
2019-03-06;2;2;36
2019-03-05;3;3;3
2019-03-04;2;2;4
2019-03-03;5;5;51
2019-03-02;5;5;7
2019-03-01;6;5;10
2019-02-28;10;10;50
2019-02-27;11;10;15
2019-02-26;12;12;14
2019-02-25;17;17;28
2019-02-24;14;13;14
2019-02-23;14;14;15
2019-02-22;9;9;16
2019-02-21;11;9;12
2019-02-20;53;52;64
2019-02-19;15;15;16
2019-02-18;11;10;41
2019-02-17;27;26;32
2019-02-16;66;66;75
2019-02-15;24;24;28
2019-02-14;22;21;61
2019-02-13;5;5;5
2019-02-12;11;11;14
2019-02-11;21;21;58
2019-02-10;17;17;20
2019-02-09;7;7;7
2019-02-08;12;12;47
2019-02-07;29;29;41
2019-02-06;105;103;118
2019-02-05;155;154;200
2019-02-04;73;73;84
2019-02-03;163;159;182
2019-02-02;358;356;427
2019-02-01;140;140;191
2019-01-31;152;148;201
2019-01-30;220;219;302
2019-01-29;133;133;194
2019-01-28;158;157;204
2019-01-27;156;156;240
2019-01-26;132;131;211
2019-01-25;240;236;302
2019-01-24;344;341;428
2019-01-23;134;132;165
2019-01-22;69;69;105
2019-01-21;80;78;156
2019-01-20;83;83;127
2019-01-19;77;76;120
2019-01-18;32;28;91
2019-01-17;49;47;56
2019-01-16;53;53;84
2019-01-15;450;457;717
2019-01-14;550;558;940
2019-01-13;570;575;927
2019-01-12;536;549;917
2019-01-11;331;342;548
