﻿Дата;Хосты;Посетители;Хиты
2021-08-08;4;4;5
2018-01-17;2;2;2
2017-11-21;1;1;1
2017-11-17;1;1;1
2017-11-10;2;2;2
2017-11-09;2;2;3
2017-11-08;2;2;3
2017-11-07;3;3;4
2017-11-06;1;1;1
2017-11-04;2;2;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;2;2;4
2017-10-27;1;1;2
2017-10-25;2;2;4
2017-10-24;4;6;12
2017-10-23;1;1;6
2017-10-22;1;1;1
2017-10-18;1;1;1
2017-10-17;3;3;10
2017-10-15;2;2;2
2017-10-13;3;3;19
2017-10-12;3;3;8
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;1;1;3
2017-10-08;1;1;1
2017-10-07;2;2;17
2017-10-05;1;1;2
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-27;2;2;6
2017-09-26;1;1;1
2017-09-25;3;3;6
2017-09-24;3;3;3
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;4;4;8
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;4
2017-09-16;1;1;11
2017-09-15;2;2;5
2017-09-14;2;2;16
2017-09-13;2;2;3
2017-09-12;3;3;5
2017-09-11;2;2;2
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-09-05;4;4;7
2017-09-03;1;1;4
2017-09-02;1;1;2
2017-08-30;5;3;8
2017-08-29;4;4;8
2017-08-28;2;2;5
2017-08-27;1;1;1
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;9
2017-08-21;1;1;4
2017-08-20;1;1;1
2017-08-19;1;1;3
2017-08-18;4;4;7
2017-08-16;1;1;2
2017-08-15;4;4;4
2017-08-14;4;4;11
2017-08-12;2;2;2
2017-08-10;1;1;1
2017-08-09;3;3;3
2017-08-08;4;4;10
2017-08-07;2;2;7
2017-08-06;5;5;8
2017-08-02;3;3;3
2017-08-01;6;6;10
2017-07-31;1;1;3
2017-07-30;4;3;17
2017-07-28;2;2;3
2017-07-27;2;2;2
2017-07-26;3;3;8
2017-07-25;1;1;2
2017-07-24;1;1;1
2017-07-23;1;1;7
2017-07-22;2;2;4
2017-07-21;2;2;2
2017-07-20;1;1;2
2017-07-19;1;1;1
2017-07-18;1;1;2
2017-07-15;1;1;1
2017-07-13;3;3;3
2017-07-10;2;2;3
2017-07-09;2;2;2
2017-07-07;3;3;3
2017-07-03;2;2;4
2017-06-29;3;3;3
2017-06-28;2;2;4
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-24;1;1;2
2017-06-23;1;1;1
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;4;4;4
2017-06-12;5;5;6
2017-06-06;2;2;3
2017-06-05;5;5;6
2017-06-03;2;2;2
2017-06-02;2;2;5
2017-06-01;4;4;11
2017-05-31;1;1;2
2017-05-30;4;4;15
2017-05-29;4;4;8
2017-05-28;1;1;2
2017-05-27;3;3;6
2017-05-26;4;4;10
2017-05-25;6;5;17
2017-05-24;2;2;3
2017-05-23;6;6;7
2017-05-22;9;9;15
2017-05-21;3;2;5
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;3;3;3
2017-05-17;5;5;8
2017-05-16;4;4;7
2017-05-15;7;7;13
2017-05-14;2;2;6
2017-05-13;4;6;9
2017-05-12;4;4;4
2017-05-11;5;5;8
2017-05-10;5;5;12
2017-05-09;1;1;2
2017-05-08;2;2;2
2017-05-06;2;2;5
2017-05-05;5;5;9
2017-05-04;5;5;25
2017-05-03;4;4;5
2017-05-02;1;1;2
2017-04-30;2;2;2
2017-04-29;3;3;3
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;4;4;4
2017-04-25;3;3;6
2017-04-23;2;2;2
2017-04-22;1;1;11
2017-04-21;5;5;6
2017-04-20;4;4;4
2017-04-19;8;8;16
2017-04-18;4;4;7
2017-04-17;5;5;7
2017-04-16;4;4;5
2017-04-15;3;3;3
2017-04-14;18;18;38
2017-04-13;28;27;37
2017-04-12;37;37;52
2017-04-11;26;27;49
2017-04-10;24;24;60
2017-04-09;4;4;4
2017-04-08;5;5;9
2017-04-07;23;23;43
2017-04-06;25;25;39
2017-04-05;27;27;32
2017-04-04;23;23;35
2017-04-03;20;20;29
2017-04-02;5;5;5
2017-04-01;5;5;9
2017-03-31;25;25;38
2017-03-30;12;12;18
2017-03-29;8;8;13
2017-03-28;22;23;52
2017-03-27;11;11;16
2017-03-26;7;7;9
2017-03-25;6;6;11
2017-03-24;3;3;4
2017-03-23;7;7;20
2017-03-22;4;4;4
2017-03-21;2;2;3
2017-03-20;9;9;17
2017-03-19;5;4;11
2017-03-17;4;4;6
2017-03-16;4;4;12
2017-03-15;2;2;2
2017-03-14;4;4;9
2017-03-13;3;3;3
2017-03-12;1;1;1
2017-03-10;3;3;10
2017-03-09;4;4;10
2017-03-08;3;3;5
2017-03-07;2;2;3
2017-03-06;8;7;18
2017-03-05;2;2;5
2017-03-04;4;4;8
2017-03-03;2;2;2
2017-03-02;10;10;10
2017-03-01;2;2;5
2017-02-28;3;3;16
2017-02-27;4;4;4
2017-02-25;2;2;3
2017-02-24;2;2;4
2017-02-23;5;5;16
2017-02-22;3;3;3
2017-02-21;2;2;2
2017-02-20;6;6;6
2017-02-18;4;4;4
2017-02-16;4;4;4
2017-02-15;2;2;2
2017-02-14;6;6;6
2017-02-13;6;6;6
2017-02-12;3;3;5
2017-02-10;3;3;8
2017-02-08;3;3;3
2017-02-07;4;4;5
2017-02-06;11;10;17
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-03;2;2;10
2017-02-02;1;1;3
2017-02-01;6;6;7
2017-01-31;4;4;5
2017-01-30;5;5;6
2017-01-28;2;2;2
2017-01-27;4;4;4
2017-01-26;4;4;12
2017-01-25;7;7;9
2017-01-24;2;2;2
2017-01-23;6;6;6
2017-01-21;5;5;6
2017-01-20;3;4;4
2017-01-19;3;3;5
2017-01-18;4;4;7
2017-01-17;5;5;19
2017-01-16;6;6;6
2017-01-15;2;2;4
2017-01-14;4;4;4
2017-01-13;4;4;7
2017-01-12;4;4;5
2017-01-11;8;8;15
2017-01-10;3;3;5
2017-01-09;4;4;6
2017-01-08;1;1;1
2017-01-07;3;3;3
2017-01-06;2;2;2
2017-01-05;3;3;7
2017-01-04;7;7;10
2017-01-03;5;5;9
2017-01-02;5;5;16
2017-01-01;3;3;4
2016-12-31;1;1;4
2016-12-30;2;2;3
2016-12-29;3;3;4
2016-12-28;6;6;7
2016-12-27;3;3;6
2016-12-26;5;5;6
2016-12-25;4;6;11
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-21;8;9;23
2016-12-20;3;4;6
2016-12-19;4;4;6
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;10;10;11
2016-12-15;3;5;7
2016-12-14;5;7;23
2016-12-13;7;7;8
2016-12-12;5;5;16
2016-12-11;2;2;2
2016-12-09;4;4;9
2016-12-08;5;5;14
2016-12-07;7;8;17
2016-12-06;7;7;16
2016-12-05;6;6;8
2016-12-04;1;1;1
2016-12-03;5;5;5
2016-12-02;2;2;3
2016-12-01;2;2;2
2016-11-30;3;3;5
2016-11-29;5;5;5
2016-11-28;5;5;13
2016-11-27;4;4;9
2016-11-26;4;4;10
2016-11-25;4;4;9
2016-11-24;6;6;13
2016-11-23;9;9;17
2016-11-22;11;11;20
2016-11-21;7;7;13
2016-11-20;6;6;12
2016-11-18;6;6;9
2016-11-17;7;7;10
2016-11-16;12;12;23
2016-11-15;19;19;43
2016-11-14;34;34;48
2016-11-13;17;17;31
2016-11-11;1;1;1
2016-11-10;48;48;94
2016-11-09;41;41;61
2016-11-08;28;28;62
2016-11-07;28;28;41
2016-11-06;9;9;13
2016-11-05;11;10;14
2016-11-04;24;24;51
2016-11-03;20;20;43
2016-11-02;29;29;48
2016-11-01;30;28;81
2016-10-31;14;14;23
2016-10-30;1;1;1
2016-10-29;2;2;5
2016-10-28;7;7;13
2016-10-27;9;9;15
2016-10-26;1;1;1
2016-10-25;6;6;11
2016-10-24;3;3;3
2016-10-23;5;5;9
2016-10-22;2;2;5
2016-10-21;4;6;7
2016-10-20;5;5;11
2016-10-19;3;3;5
2016-10-18;6;6;9
2016-10-17;8;8;13
2016-10-16;2;2;5
2016-10-15;1;1;4
2016-10-14;2;2;4
2016-10-13;5;5;7
2016-10-12;6;6;8
2016-10-11;5;5;8
2016-10-10;6;7;27
2016-10-09;6;6;11
2016-10-08;5;5;9
2016-10-07;25;25;100
2016-10-06;38;38;109
2016-10-05;44;44;120
2016-10-04;32;32;41
2016-10-03;23;23;38
2016-10-02;10;10;21
2016-10-01;10;10;25
2016-09-30;13;13;16
2016-09-29;17;17;38
2016-09-28;2;2;7
2016-09-27;7;7;15
2016-09-26;35;36;66
2016-09-25;18;18;34
2016-09-24;15;15;25
2016-09-23;31;32;57
2016-09-22;39;39;54
2016-09-21;58;58;106
2016-09-20;62;62;96
2016-09-19;66;66;109
2016-09-18;55;55;69
2016-09-17;28;28;43
2016-09-16;60;62;114
2016-09-15;35;35;66
2016-09-14;39;39;74
2016-09-13;47;47;66
2016-09-12;55;55;91
2016-09-11;87;87;137
2016-09-10;61;61;95
2016-09-09;80;80;117
2016-09-08;49;49;76
2016-09-07;1;1;2
2016-09-05;3;3;4
2016-09-04;3;3;5
2016-09-03;2;2;2
2016-09-02;4;4;10
2016-09-01;1;1;2
2016-08-31;5;5;9
2016-08-30;2;2;4
2016-08-29;5;5;7
2016-08-28;1;1;1
2016-08-27;1;1;2
2016-08-26;4;4;13
2016-08-25;5;5;11
2016-08-24;12;12;21
2016-08-23;46;46;68
2016-08-22;53;53;86
2016-08-21;2;2;4
2016-08-20;1;1;1
2016-08-19;46;47;71
2016-08-18;53;53;72
2016-08-17;5;5;6
2016-08-16;73;74;149
2016-08-15;28;28;51
2016-08-14;35;35;82
2016-08-13;30;30;74
2016-08-12;42;42;74
2016-08-11;21;19;38
2016-08-10;10;10;14
2016-08-09;2;2;5
2016-08-08;7;7;22
2016-08-07;6;6;11
2016-08-06;5;5;5
2016-08-05;4;4;6
2016-08-04;7;7;13
2016-08-03;2;2;3
2016-08-02;5;5;12
2016-08-01;5;5;8
2016-07-31;8;8;10
2016-07-30;5;5;11
2016-07-29;3;3;7
2016-07-28;6;6;8
2016-07-27;5;5;5
2016-07-26;7;7;10
2016-07-25;9;9;19
2016-07-24;7;7;12
2016-07-23;3;3;3
2016-07-22;1;1;6
2016-07-21;3;3;3
2016-07-19;2;2;4
2016-07-18;2;2;2
2016-07-14;4;4;5
2016-07-13;5;5;7
2016-07-12;2;2;2
2016-07-11;2;2;2
2016-07-10;2;2;3
2016-07-09;1;1;6
2016-07-08;2;2;2
2016-07-07;3;3;4
2016-07-06;7;7;7
2016-07-05;6;6;7
2016-07-04;17;16;28
2016-07-03;5;5;5
2016-07-02;15;15;28
2016-07-01;13;13;17
2016-06-30;16;17;19
2016-06-29;21;21;31
2016-06-28;15;15;17
2016-06-27;15;15;20
2016-06-26;17;17;27
2016-06-25;13;13;13
2016-06-24;12;12;15
2016-06-23;8;8;16
2016-06-22;20;20;24
2016-06-21;15;15;20
2016-06-20;7;7;11
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-17;3;3;4
2016-06-16;1;1;1
2016-06-15;1;1;2
2016-06-14;2;2;2
2016-06-13;2;2;3
2016-06-12;1;1;1
2016-06-11;2;2;2
2016-06-10;1;1;1
2016-06-09;5;5;6
2016-06-08;2;2;2
2016-06-07;7;7;7
2016-06-06;10;10;13
2016-06-05;1;1;1
2016-06-04;9;9;9
2016-06-03;14;14;25
2016-06-02;21;21;29
2016-06-01;11;11;16
2016-05-31;12;12;12
2016-05-30;9;9;15
2016-05-29;19;19;24
2016-05-28;16;16;21
2016-05-27;3;3;3
2016-05-26;5;5;12
2016-05-25;4;4;6
2016-05-24;2;2;2
2016-05-23;3;3;6
2016-05-19;3;3;4
2016-05-18;2;2;4
