﻿Дата;Хосты;Посетители;Хиты
2024-05-16;18;18;31
2024-05-15;34;34;76
2024-05-14;37;37;78
2024-05-13;31;32;67
2024-05-12;20;20;32
2024-05-11;16;16;28
2024-05-10;19;19;43
2024-05-09;28;28;55
2024-05-08;31;31;71
2024-05-07;26;26;71
2024-05-06;34;34;76
2024-05-05;18;18;45
2024-05-04;21;21;49
2024-05-03;27;27;54
2024-05-02;21;21;68
2024-05-01;31;32;81
2024-04-30;36;36;82
2024-04-29;40;40;75
2024-04-28;15;15;39
2024-04-27;20;20;34
2024-04-26;21;21;43
2024-04-25;18;18;44
2024-04-24;27;27;64
2024-04-23;30;32;66
2024-04-22;43;43;85
2024-04-21;13;13;36
2024-04-20;12;12;24
2024-04-19;23;23;34
2024-04-18;19;19;40
2024-04-17;30;29;76
2024-04-16;30;30;81
2024-04-15;25;25;47
2024-04-14;11;11;23
2024-04-13;21;21;62
2024-04-12;25;25;58
2024-04-11;23;23;40
2024-04-10;29;29;62
2024-04-09;36;36;90
2024-04-08;25;25;55
2024-04-07;18;18;63
2024-04-06;19;19;38
2024-04-05;25;25;48
2024-04-04;32;32;61
2024-04-03;35;34;93
2024-04-02;23;23;57
2024-04-01;25;25;65
2024-03-31;11;11;26
2024-03-30;14;14;19
2024-03-29;15;15;39
2024-03-28;22;22;52
2024-03-27;19;20;39
2024-03-26;29;31;72
2024-03-25;32;31;69
2024-03-24;11;11;20
2024-03-23;28;28;74
2024-03-22;32;34;83
2024-03-21;49;49;131
2024-03-20;25;25;54
2024-03-19;38;38;78
2024-03-18;34;34;97
2024-03-17;25;25;53
2024-03-16;20;20;41
2024-03-15;22;21;54
2024-03-14;25;25;52
2024-03-13;23;23;36
2024-03-12;27;27;59
2024-03-11;22;22;45
2024-03-10;13;13;56
2024-03-09;16;16;22
2024-03-08;16;16;35
2024-03-07;18;18;47
2024-03-06;25;25;68
2024-03-05;36;36;65
2024-03-04;29;29;48
2024-03-03;11;11;23
2024-03-02;17;17;38
2024-03-01;26;26;59
2024-02-29;32;32;56
2024-02-28;34;34;80
2024-02-27;22;22;46
2024-02-26;24;24;43
2024-02-25;12;12;26
2024-02-24;12;12;43
2024-02-23;22;22;45
2024-02-22;17;17;34
2024-02-21;23;23;55
2024-02-20;21;21;41
2024-02-19;32;32;65
2024-02-18;14;14;25
2024-02-17;6;6;15
2024-02-16;15;15;42
2024-02-15;21;21;47
2024-02-14;19;19;28
2024-02-13;20;20;50
2024-02-12;38;38;68
2024-02-11;7;7;13
2024-02-10;13;13;35
2024-02-09;20;21;52
2024-02-08;19;19;61
2024-02-07;31;31;89
2024-02-06;32;32;74
2024-02-05;55;55;86
2024-02-04;80;80;101
2024-02-03;86;86;98
2024-02-02;91;91;111
2024-02-01;76;76;114
2024-01-31;90;91;111
2024-01-30;100;100;131
2024-01-29;96;96;134
2024-01-28;13;13;24
2024-01-27;47;47;63
2024-01-26;64;63;99
2024-01-25;51;51;80
2024-01-24;70;70;97
2024-01-23;83;83;119
2024-01-22;81;81;99
2024-01-21;64;64;89
2024-01-20;30;29;56
2024-01-19;18;18;29
2024-01-18;21;21;45
2024-01-17;24;24;48
2024-01-16;26;26;55
2024-01-15;40;40;98
2024-01-14;21;20;51
2024-01-13;13;13;29
2024-01-12;25;25;56
2024-01-11;27;27;63
2024-01-10;29;30;66
2024-01-09;37;36;93
2024-01-08;52;52;111
2024-01-07;19;19;40
2024-01-06;17;17;33
2024-01-05;28;28;81
2024-01-04;27;27;60
2024-01-03;39;42;68
2024-01-02;33;33;92
2024-01-01;29;29;67
2023-12-31;16;15;57
2023-12-30;16;16;41
2023-12-29;20;20;37
2023-12-28;32;32;97
2023-12-27;31;31;93
2023-12-26;26;25;62
2023-12-25;28;28;56
2023-12-24;18;18;34
2023-12-23;32;32;67
2023-12-22;39;39;76
2023-12-21;38;38;103
2023-12-20;54;55;102
2023-12-19;45;45;110
2023-12-18;56;55;126
2023-12-17;21;21;48
2023-12-16;36;36;81
2023-12-15;47;46;127
2023-12-14;57;57;126
2023-12-13;41;41;89
2023-12-12;51;51;104
2023-12-11;46;46;95
2023-12-10;26;26;52
2023-12-09;26;26;87
2023-12-08;31;30;82
2023-12-07;42;42;99
2023-12-06;47;48;122
2023-12-05;36;36;95
2023-12-04;54;54;157
2023-12-03;21;21;112
2023-12-02;25;25;39
2023-12-01;31;31;69
2023-11-30;35;35;77
2023-11-29;56;56;122
2023-11-28;63;63;136
2023-11-27;54;54;134
2023-11-26;39;39;107
2023-11-25;38;37;102
2023-11-24;44;44;105
2023-11-23;33;33;96
2023-11-22;49;49;120
2023-11-21;40;40;81
2023-11-20;23;25;57
2023-11-17;10;14;28
2023-11-16;38;38;88
2023-11-15;41;40;85
2023-11-14;47;46;97
2023-11-13;32;32;75
2023-11-12;20;20;46
2023-11-11;17;17;30
2023-11-10;39;39;84
2023-11-09;39;39;87
2023-11-08;39;40;98
2023-11-07;27;27;66
2023-11-06;35;35;74
2023-11-05;16;16;36
2023-11-04;24;24;52
2023-11-03;25;25;66
2023-11-02;23;24;55
2023-11-01;22;22;47
2023-10-31;30;29;61
2023-10-30;36;35;89
2023-10-29;19;19;30
2023-10-28;21;21;37
2023-10-27;26;26;54
2023-10-26;31;31;64
2023-10-25;33;33;66
2023-10-24;23;23;70
2023-10-23;27;27;49
2023-10-22;18;18;34
2023-10-21;23;23;37
2023-10-20;20;20;37
2023-10-19;29;29;62
2023-10-18;35;35;80
2023-10-17;20;20;47
2023-10-16;22;22;54
2023-10-15;25;25;41
2023-10-14;19;19;40
2023-10-13;24;24;71
2023-10-12;24;24;75
2023-10-11;42;43;89
2023-10-10;27;27;59
2023-10-09;32;32;69
2023-10-08;14;14;29
2023-10-07;14;14;32
2023-10-06;29;31;81
2023-10-05;36;36;60
2023-10-04;29;29;61
2023-10-03;20;20;38
2023-10-02;22;22;46
2023-10-01;14;14;27
2023-09-30;18;18;37
2023-09-29;31;31;64
2023-09-28;17;17;37
2023-09-27;23;23;44
2023-09-26;28;30;82
2023-09-25;25;24;55
2023-09-24;13;13;23
2023-09-23;28;28;55
2023-09-22;20;20;39
2023-09-21;32;32;58
2023-09-20;24;24;59
2023-09-19;31;30;68
2023-09-18;26;25;54
2023-09-17;11;11;16
2023-09-16;20;20;44
2023-09-15;26;26;47
2023-09-14;24;24;52
2023-09-13;28;28;71
2023-09-12;26;28;51
2023-09-11;33;33;89
2023-09-10;22;22;49
2023-09-09;17;17;33
2023-09-08;22;22;63
2023-09-07;39;39;73
2023-09-06;22;22;58
2023-09-05;35;37;86
2023-09-04;27;27;56
2023-09-03;14;14;25
2023-09-02;23;23;41
2023-09-01;22;22;45
2023-08-31;27;27;70
2023-08-30;26;26;56
2023-08-29;51;51;127
2023-08-28;27;27;76
2023-08-27;27;27;60
2023-08-26;27;27;63
2023-08-25;25;25;56
2023-08-24;27;27;50
2023-08-23;30;30;65
2023-08-22;40;44;102
2023-08-21;33;33;91
2023-08-20;19;19;30
2023-08-19;12;12;21
2023-08-18;29;27;76
2023-08-17;32;31;72
2023-08-16;38;38;68
2023-08-15;45;45;119
2023-08-14;34;34;81
2023-08-13;23;22;60
2023-08-12;22;21;49
2023-08-11;50;47;106
2023-08-10;31;31;61
2023-08-09;32;32;73
2023-08-08;40;40;96
2023-08-07;24;26;58
2023-08-06;17;17;40
2023-08-05;21;21;40
2023-08-04;20;20;41
2023-08-03;29;29;68
2023-08-02;32;32;71
2023-08-01;36;36;111
2023-07-31;39;41;96
2023-07-30;11;11;30
2023-07-29;35;35;78
2023-07-28;25;25;55
2023-07-27;31;31;64
2023-07-26;26;28;71
2023-07-25;42;41;90
2023-07-24;30;30;65
2023-07-23;19;19;42
2023-07-22;19;19;41
2023-07-21;25;25;50
2023-07-20;34;34;89
2023-07-19;40;42;102
2023-07-18;52;54;146
2023-07-17;36;36;88
2023-07-16;26;27;117
2023-07-15;23;24;93
2023-07-14;28;28;60
2023-07-13;37;36;76
2023-07-12;28;28;59
2023-07-11;45;47;97
2023-07-10;35;35;63
2023-07-09;20;20;43
2023-07-08;17;17;27
2023-07-07;31;31;88
2023-07-06;37;37;86
2023-07-05;31;31;84
2023-07-04;28;28;71
2023-07-03;26;25;62
2023-07-02;12;12;28
2023-07-01;26;26;53
2023-06-30;23;23;48
2023-06-29;32;32;74
2023-06-28;25;25;68
2023-06-27;41;40;149
2023-06-26;35;35;91
2023-06-25;25;25;87
2023-06-24;18;18;52
2023-06-23;30;30;58
2023-06-22;38;37;83
2023-06-21;42;42;134
2023-06-20;45;45;119
2023-06-19;34;34;113
2023-06-18;23;23;42
2023-06-17;32;33;136
2023-06-16;33;37;114
2023-06-15;50;52;187
2023-06-14;35;34;195
2023-06-13;40;40;173
2023-06-12;41;41;275
2023-06-11;27;27;35
2023-06-10;23;23;53
2023-06-09;43;42;93
2023-06-08;26;26;72
2023-06-07;30;28;82
2023-06-06;46;48;97
2023-06-05;44;45;128
2023-06-04;25;25;57
2023-06-03;19;19;26
2023-06-02;31;32;84
2023-06-01;36;35;97
2023-05-31;50;51;161
2023-05-30;38;39;235
2023-05-29;30;32;127
2023-05-28;19;19;32
2023-05-27;21;21;77
2023-05-26;25;25;50
2023-05-25;41;43;124
2023-05-24;36;38;110
2023-05-23;44;47;329
2023-05-22;35;33;86
2023-05-21;27;29;64
2023-05-20;31;31;98
2023-05-19;42;42;130
2023-05-18;51;56;149
2023-05-17;42;43;91
2023-05-16;45;45;92
2023-05-15;44;44;100
2023-05-14;29;29;61
2023-05-13;30;32;82
2023-05-12;53;53;125
2023-05-11;68;68;186
2023-05-10;47;48;143
2023-05-09;50;50;122
2023-05-08;43;45;104
2023-05-07;20;22;71
2023-05-06;23;21;57
2023-05-05;44;44;114
2023-05-04;40;40;144
2023-05-03;39;39;143
2023-05-02;41;41;147
2023-05-01;34;33;111
2023-04-30;26;29;93
2023-04-29;24;24;109
2023-04-28;37;34;157
2023-04-27;41;40;236
2023-04-26;40;42;186
2023-04-25;51;52;204
2023-04-24;36;36;117
2023-04-23;9;9;43
2023-04-22;17;17;41
2023-04-21;9;9;32
2023-04-20;17;17;64
2023-04-19;19;18;103
2023-04-18;17;19;78
2023-04-17;24;24;74
2023-04-16;21;22;49
2023-04-15;24;25;52
2023-04-14;20;20;79
2023-04-13;22;20;71
2023-04-12;23;22;57
2023-04-11;22;22;57
2023-04-10;30;30;47
2023-04-09;18;20;30
2023-04-08;19;19;47
2023-04-07;23;25;59
2023-04-06;28;32;49
2023-04-05;22;23;71
2023-04-04;19;20;40
2023-04-03;16;18;39
2023-04-02;16;17;36
2023-04-01;20;20;44
2023-03-31;26;28;75
2023-03-30;27;28;163
2023-03-29;17;20;83
2023-03-28;15;15;32
2023-03-27;10;12;25
2023-03-26;5;7;11
2023-03-25;6;6;22
2023-03-24;5;5;31
2023-03-23;8;10;14
2023-03-22;14;16;52
2023-03-21;14;16;33
2023-03-20;10;12;66
2023-03-19;10;12;30
2023-03-18;12;12;20
2023-03-17;20;22;69
2023-03-16;12;14;71
2023-03-15;22;25;80
2023-03-14;21;24;38
2023-03-13;18;18;21
2023-03-12;19;19;37
2023-03-11;20;22;34
2023-03-10;21;20;31
2023-03-09;24;27;71
2023-03-08;15;18;33
2023-03-07;16;18;35
2023-03-06;20;21;57
2023-03-05;16;16;28
2023-03-04;10;10;34
2023-03-03;15;17;145
2023-03-02;23;23;223
2023-03-01;14;16;40
2023-02-28;22;21;160
2023-02-27;28;27;83
2023-02-26;24;20;124
2023-02-25;17;16;114
2023-02-24;25;24;194
2023-02-23;14;16;126
2023-02-22;26;21;473
2023-02-21;17;17;1135
2023-02-20;13;13;235
2023-02-19;20;16;300
2023-02-18;13;9;290
2023-02-17;14;15;331
2023-02-16;10;10;41
2023-02-15;18;21;152
2023-02-14;10;12;172
2023-02-13;10;13;357
