﻿Дата;Хосты;Посетители;Хиты
2024-02-23;2;2;2
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;3;3;3
2024-02-01;3;3;3
2024-01-29;1;1;1
2024-01-25;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-04-29;1;1;1
2018-09-10;1;1;1
2018-07-11;1;1;1
2018-06-15;1;1;2
2018-06-07;1;1;1
2018-06-05;35;35;71
2018-06-04;289;296;1124
2018-06-03;296;296;1155
2018-06-02;218;221;817
2018-06-01;263;263;1173
2018-05-31;274;279;1013
2018-05-30;274;282;1131
2018-05-29;259;268;1079
2018-05-28;264;267;1039
2018-05-27;260;261;964
2018-05-26;204;201;705
2018-05-25;209;212;655
2018-05-24;268;275;846
2018-05-23;342;353;1261
2018-05-22;443;448;1526
2018-05-21;407;416;1479
2018-05-20;522;527;1850
2018-05-19;357;364;1054
2018-05-18;366;376;1251
2018-05-17;356;358;1182
2018-05-16;426;430;1374
2018-05-15;458;458;1709
2018-05-14;462;469;1781
2018-05-13;599;597;1915
2018-05-12;488;484;1294
2018-05-11;392;400;1174
2018-05-10;421;427;1782
2018-05-09;423;425;1279
2018-05-08;425;437;1556
2018-05-07;489;494;1615
2018-05-06;518;519;1720
2018-05-05;426;433;1299
2018-05-04;443;443;1765
2018-05-03;461;468;1570
2018-05-02;468;470;1400
2018-05-01;404;401;1283
2018-04-30;341;352;1242
2018-04-29;402;400;1469
2018-04-28;368;368;1160
2018-04-27;329;339;1487
2018-04-26;379;382;1338
2018-04-25;371;379;1216
2018-04-24;420;418;1485
2018-04-23;411;413;1607
2018-04-22;436;440;1544
2018-04-21;361;370;1118
2018-04-20;461;462;1584
2018-04-19;558;560;1782
2018-04-18;408;417;1812
2018-04-17;452;459;1772
2018-04-16;409;410;1463
2018-04-15;389;394;1422
2018-04-14;382;382;1370
2018-04-13;356;359;1405
2018-04-12;365;374;1284
2018-04-11;402;409;1497
2018-04-10;450;460;1787
2018-04-09;370;366;1339
2018-04-08;182;184;664
2018-04-07;433;440;1329
2018-04-06;442;452;1750
2018-04-05;460;460;1695
2018-04-04;523;532;1869
2018-04-03;451;467;1726
2018-04-02;570;574;1970
2018-04-01;442;440;1424
2018-03-31;461;458;1483
2018-03-30;413;416;1494
2018-03-29;501;504;1668
2018-03-28;471;472;1656
2018-03-27;476;476;1926
2018-03-26;457;470;1651
2018-03-25;517;507;1819
2018-03-24;607;611;2603
2018-03-23;508;512;2048
2018-03-22;452;461;1829
2018-03-21;516;519;1683
2018-03-20;423;430;1745
2018-03-19;493;505;1923
2018-03-18;514;516;2088
2018-03-17;339;336;1114
2018-03-16;370;376;1370
2018-03-15;395;406;2066
2018-03-14;434;444;1420
2018-03-13;445;450;1561
2018-03-12;440;444;1553
2018-03-11;440;445;1754
2018-03-10;336;338;980
2018-03-09;386;396;1589
2018-03-08;294;292;933
2018-03-07;376;376;1286
2018-03-06;444;452;1666
2018-03-05;383;387;1472
2018-03-04;509;516;2082
2018-03-03;400;405;1423
2018-03-02;413;423;1329
2018-03-01;426;434;1679
2018-02-28;420;422;1629
2018-02-27;400;396;1768
2018-02-26;405;411;1530
2018-02-25;457;449;1678
2018-02-24;381;384;1602
2018-02-23;368;366;1371
2018-02-22;218;222;841
2018-02-21;393;382;1560
2018-02-20;383;389;1534
2018-02-19;426;434;1710
2018-02-18;456;459;1831
2018-02-17;433;432;1667
2018-02-16;375;381;1334
2018-02-15;453;449;1610
2018-02-14;370;375;1442
2018-02-13;441;440;1655
2018-02-12;761;756;2534
2018-02-11;785;775;2959
2018-02-10;645;638;2416
2018-02-09;593;587;2435
2018-02-08;475;484;2656
2018-02-07;498;505;2205
2018-02-06;545;548;2436
2018-02-05;609;618;3083
2018-02-04;578;574;2241
2018-02-03;530;531;2114
2018-02-02;522;532;3011
2018-02-01;561;572;2498
2018-01-31;536;545;2133
2018-01-30;500;511;1933
2018-01-29;483;487;2182
2018-01-28;549;552;2449
2018-01-27;524;531;2375
2018-01-26;447;452;1942
2018-01-25;462;471;1996
2018-01-24;523;528;2215
2018-01-23;588;595;2405
2018-01-22;568;568;2517
2018-01-21;612;607;2847
2018-01-20;552;553;2115
2018-01-19;532;540;2154
2018-01-18;490;501;2237
2018-01-17;563;575;2700
2018-01-16;634;635;2605
2018-01-15;558;558;2544
2018-01-14;540;544;2135
2018-01-13;499;503;2006
2018-01-12;519;522;1974
2018-01-11;719;719;2413
2018-01-10;856;860;3275
2018-01-09;633;634;2624
2018-01-08;937;945;3783
2018-01-07;571;572;1945
2018-01-06;361;362;1258
2018-01-05;655;659;2167
2018-01-04;1010;1021;3943
2018-01-03;738;737;3311
2018-01-02;580;579;2003
2018-01-01;198;196;466
2017-12-31;227;222;561
2017-12-30;224;222;561
2017-12-29;268;268;671
2017-12-28;615;616;1972
2017-12-27;667;678;1942
2017-12-26;828;826;2582
2017-12-25;509;507;1744
2017-12-24;773;776;2884
2017-12-23;768;769;2803
2017-12-22;562;571;2081
2017-12-21;796;790;3040
2017-12-20;600;604;2919
2017-12-19;650;657;2509
2017-12-18;507;515;1925
2017-12-17;880;881;3606
2017-12-16;722;731;2780
2017-12-15;631;641;2431
2017-12-14;616;621;2165
2017-12-13;628;647;2520
2017-12-12;770;776;2750
2017-12-11;516;515;1819
2017-12-10;783;795;3192
2017-12-09;599;603;2330
2017-12-08;736;747;2973
2017-12-07;543;550;2265
2017-12-06;632;631;2560
2017-12-05;631;626;2431
2017-12-04;715;710;3112
2017-12-03;547;541;2405
2017-12-02;699;702;2563
2017-12-01;605;608;2095
2017-11-30;680;680;2770
2017-11-29;621;617;2643
2017-11-28;636;641;2448
2017-11-27;545;556;2157
2017-11-26;812;816;3588
2017-11-25;664;668;2723
2017-11-24;852;859;3557
2017-11-23;870;856;3327
2017-11-22;485;490;1905
2017-11-21;741;743;2870
2017-11-20;504;506;2074
2017-11-19;794;798;3587
2017-11-18;682;683;3044
2017-11-17;682;690;2324
2017-11-16;636;630;2549
2017-11-15;580;585;2393
2017-11-14;699;701;3205
2017-11-13;456;468;1519
2017-11-12;716;725;2883
2017-11-11;752;760;3484
2017-11-10;509;512;2058
2017-11-09;751;757;2971
2017-11-08;594;587;2431
2017-11-07;772;770;3136
2017-11-06;642;637;2567
2017-11-05;621;631;2561
2017-11-04;560;566;2406
2017-11-03;648;644;2331
2017-11-02;561;563;2328
2017-11-01;601;610;2231
2017-10-31;565;571;2115
2017-10-30;626;624;2682
2017-10-29;670;675;2709
2017-10-28;599;590;2546
2017-10-27;548;543;2221
2017-10-26;513;513;2126
2017-10-25;479;472;1932
2017-10-24;509;514;1974
2017-10-23;594;600;2415
2017-10-22;637;645;2723
2017-10-21;473;476;1998
2017-10-20;566;572;2017
2017-10-19;463;468;1885
2017-10-18;524;522;2032
2017-10-17;557;559;2283
2017-10-16;590;590;2773
2017-10-15;633;645;2814
2017-10-14;574;572;2637
2017-10-13;550;553;2210
2017-10-12;526;535;1949
2017-10-11;478;482;1840
2017-10-10;511;511;1966
2017-10-09;577;581;2306
2017-10-08;608;610;2472
2017-10-07;578;581;2321
2017-10-06;582;577;2123
2017-10-05;508;514;1741
2017-10-04;553;553;2166
2017-10-03;503;508;2164
2017-10-02;512;521;1986
2017-10-01;543;545;2199
2017-09-30;432;439;1817
2017-09-29;441;447;1792
2017-09-28;471;473;2129
2017-09-27;528;537;2248
2017-09-26;430;440;1808
2017-09-25;526;527;2222
2017-09-24;569;579;2311
2017-09-23;566;570;2065
2017-09-22;416;420;1698
2017-09-21;557;561;2159
2017-09-20;447;455;1721
2017-09-19;494;491;1753
2017-09-18;507;508;2490
2017-09-17;509;508;2578
2017-09-16;522;526;2078
2017-09-15;558;553;2242
2017-09-14;508;508;1958
2017-09-13;438;443;1641
2017-09-12;560;572;2037
2017-09-11;466;467;1751
2017-09-10;456;456;1896
2017-09-09;532;531;1778
2017-09-08;387;391;1958
2017-09-07;757;763;3173
2017-09-06;446;449;1938
2017-09-05;594;598;2142
2017-09-04;486;483;2283
2017-09-03;502;497;1874
2017-09-02;568;557;2064
2017-09-01;384;386;1495
2017-08-31;491;486;1807
2017-08-30;599;595;2299
2017-08-29;389;398;1634
2017-08-28;510;510;2244
2017-08-27;709;706;3167
2017-08-26;630;622;2452
2017-08-25;616;619;2780
2017-08-24;588;580;2134
2017-08-23;659;651;2459
2017-08-22;661;672;2418
2017-08-21;507;510;2140
2017-08-20;706;705;2878
2017-08-19;588;594;2033
2017-08-18;529;540;2071
2017-08-17;586;586;2154
2017-08-16;648;651;2864
2017-08-15;654;652;2958
2017-08-14;509;510;2779
2017-08-13;714;716;3135
2017-08-12;622;616;2392
2017-08-11;477;483;2034
2017-08-10;603;605;2218
2017-08-09;615;614;2619
2017-08-08;631;642;2250
2017-08-07;651;654;3017
2017-08-06;570;572;2423
2017-08-05;478;472;2207
2017-08-04;454;456;1983
2017-08-03;539;543;2221
2017-08-02;612;607;2582
2017-08-01;520;522;1932
2017-07-31;478;489;2051
2017-07-30;690;684;2871
2017-07-29;559;543;2182
2017-07-28;595;592;2370
2017-07-27;539;539;2170
2017-07-26;567;557;1906
2017-07-25;615;621;2067
2017-07-24;635;642;2536
2017-07-23;579;583;2215
2017-07-22;451;446;1823
2017-07-21;525;521;2150
2017-07-20;515;510;2421
2017-07-19;579;577;2362
2017-07-18;574;566;2268
2017-07-17;559;563;2099
2017-07-16;587;583;2808
2017-07-15;543;549;2071
2017-07-14;527;526;2174
2017-07-13;587;581;2614
2017-07-12;579;581;2225
2017-07-11;614;608;2449
2017-07-10;485;486;1910
2017-07-09;679;686;3031
2017-07-08;548;550;2177
2017-07-07;526;525;2195
2017-07-06;576;579;2417
2017-07-05;546;552;2401
2017-07-04;631;630;2497
2017-07-03;470;476;1788
2017-07-02;687;679;3215
2017-07-01;508;510;2345
2017-06-30;512;526;2055
2017-06-29;477;479;2060
2017-06-28;531;533;2515
2017-06-27;560;563;2087
2017-06-26;448;455;1899
2017-06-25;471;469;1771
2017-06-24;575;577;2354
2017-06-23;446;452;1728
2017-06-22;631;635;2823
2017-06-21;490;494;1713
2017-06-20;573;580;2025
2017-06-19;503;509;2319
2017-06-18;558;560;2390
2017-06-17;468;469;1664
2017-06-16;477;477;2175
2017-06-15;503;512;1974
2017-06-14;599;599;2550
2017-06-13;687;698;2815
2017-06-12;639;643;2840
2017-06-11;651;652;2692
2017-06-10;474;476;1785
2017-06-09;554;546;2297
2017-06-08;554;550;2048
2017-06-07;574;585;2314
2017-06-06;555;560;2259
2017-06-05;610;607;2770
2017-06-04;573;579;3027
2017-06-03;547;546;2222
2017-06-02;485;487;1878
2017-06-01;521;532;1887
2017-05-31;531;535;1962
2017-05-30;577;586;2287
2017-05-29;531;547;2177
2017-05-28;601;612;2671
2017-05-27;459;464;1539
2017-05-26;464;469;1937
2017-05-25;619;625;2484
2017-05-24;558;565;2369
2017-05-23;539;543;2164
2017-05-22;604;613;2682
2017-05-21;593;590;2397
2017-05-20;553;554;2271
2017-05-19;551;550;2114
2017-05-18;551;544;2119
2017-05-17;517;518;2492
2017-05-16;645;653;2770
2017-05-15;497;499;2319
2017-05-14;734;741;3176
2017-05-13;619;619;2529
2017-05-12;700;702;2875
2017-05-11;699;698;2873
2017-05-10;775;770;2952
2017-05-09;691;694;3097
2017-05-08;692;696;2823
2017-05-07;579;581;2581
2017-05-06;487;496;2003
2017-05-05;548;548;2364
2017-05-04;615;619;2432
2017-05-03;530;534;2219
2017-05-02;466;468;1820
2017-05-01;275;278;1116
2017-04-30;534;528;2119
2017-04-29;577;578;2545
2017-04-28;607;619;3002
2017-04-27;463;469;1899
2017-04-26;590;596;2670
2017-04-25;584;587;2802
2017-04-24;533;537;2100
2017-04-23;755;763;3568
2017-04-22;690;688;2806
2017-04-21;551;555;2109
2017-04-20;666;670;3083
2017-04-19;686;688;2663
2017-04-18;721;722;2825
2017-04-17;671;677;3145
2017-04-16;473;477;1847
2017-04-15;545;553;1980
2017-04-14;628;634;2104
2017-04-13;601;609;2382
2017-04-12;551;555;2091
2017-04-11;584;588;2221
2017-04-10;630;643;3076
2017-04-09;755;753;3068
2017-04-08;625;629;2501
2017-04-07;533;537;2220
2017-04-06;526;538;2348
2017-04-05;520;522;2082
2017-04-04;570;577;2383
2017-04-03;594;605;2393
2017-04-02;667;667;2548
2017-04-01;582;578;2256
2017-03-31;548;555;2215
2017-03-30;661;660;2725
2017-03-29;614;620;2528
2017-03-28;643;654;2731
2017-03-27;615;616;3012
2017-03-26;811;815;3171
2017-03-25;700;703;2629
2017-03-24;605;610;2316
2017-03-23;647;651;2593
2017-03-22;647;650;2497
2017-03-21;839;844;2905
2017-03-20;580;582;2234
2017-03-19;930;934;4266
2017-03-18;791;792;3430
2017-03-17;669;668;2536
2017-03-16;666;673;2423
2017-03-15;752;748;3072
2017-03-14;711;711;2481
2017-03-13;539;540;2366
2017-03-12;835;840;3541
2017-03-11;753;755;3301
2017-03-10;618;624;2622
2017-03-09;695;698;2736
2017-03-08;412;414;1897
2017-03-07;482;485;1922
2017-03-06;535;546;2489
2017-03-05;849;852;3683
2017-03-04;671;674;2644
2017-03-03;603;612;2294
2017-03-02;695;703;2769
2017-03-01;736;738;2948
2017-02-28;741;745;2922
2017-02-27;691;693;3132
2017-02-26;995;1004;4697
2017-02-25;835;848;3462
2017-02-24;699;702;3098
2017-02-23;721;727;2926
2017-02-22;797;801;3352
2017-02-21;890;896;3556
2017-02-20;607;612;2471
2017-02-19;883;888;3724
2017-02-18;693;696;2892
2017-02-17;623;631;2422
2017-02-16;615;625;2646
2017-02-15;733;734;2767
2017-02-14;661;665;2666
2017-02-13;662;668;2736
2017-02-12;959;968;4018
2017-02-11;818;818;3238
2017-02-10;787;791;3155
2017-02-09;857;861;3029
2017-02-08;686;695;2705
2017-02-07;808;823;3316
2017-02-06;835;834;3739
2017-02-05;764;775;3441
2017-02-04;869;864;3847
2017-02-03;837;842;3547
2017-02-02;932;936;3962
2017-02-01;1021;1036;5170
2017-01-31;1084;1099;4955
2017-01-30;925;926;4591
2017-01-29;902;914;4444
2017-01-28;1025;1031;4626
2017-01-27;912;908;3561
2017-01-26;852;860;3623
2017-01-25;950;951;3807
2017-01-24;1030;1044;4662
2017-01-23;960;971;4327
2017-01-22;1270;1284;5663
2017-01-21;1047;1056;4838
2017-01-20;893;896;3883
2017-01-19;905;906;4563
2017-01-18;794;788;3440
2017-01-17;956;959;4133
2017-01-16;796;801;3466
2017-01-15;761;755;3792
2017-01-14;896;896;4404
2017-01-13;925;934;4078
2017-01-12;976;979;4245
2017-01-11;1053;1055;4844
2017-01-10;1024;1036;5285
2017-01-09;1057;1067;4807
2017-01-08;1010;1025;5083
2017-01-07;1024;1028;4643
2017-01-06;853;862;3930
2017-01-05;892;899;4633
2017-01-04;965;971;5203
2017-01-03;893;906;4288
2017-01-02;582;583;2574
2017-01-01;240;239;830
2016-12-31;211;213;557
2016-12-30;426;422;1380
2016-12-29;733;740;3201
2016-12-28;765;766;3000
2016-12-27;875;871;3633
2016-12-26;679;687;3072
2016-12-25;963;972;4314
2016-12-24;856;862;3737
2016-12-23;791;793;3528
2016-12-22;805;806;3388
2016-12-21;891;896;4541
2016-12-20;861;868;3360
2016-12-19;684;684;3020
2016-12-18;803;803;4350
2016-12-17;971;985;4813
2016-12-16;998;1014;4139
2016-12-15;1100;1117;5059
2016-12-14;938;946;4486
2016-12-13;1101;1114;5415
2016-12-12;899;913;3792
2016-12-11;928;940;4229
2016-12-10;968;971;4826
2016-12-09;826;832;3500
2016-12-08;916;927;3843
2016-12-07;676;675;2630
2016-12-06;766;778;3596
2016-12-05;710;717;2488
2016-12-04;767;778;3346
2016-12-03;831;835;3269
2016-12-02;793;797;3442
2016-12-01;766;766;3352
2016-11-30;674;660;2581
2016-11-29;842;847;3572
2016-11-28;725;728;3225
2016-11-27;821;835;3765
2016-11-26;676;680;2822
2016-11-25;1074;1076;5362
2016-11-24;992;1005;5221
2016-11-23;933;932;4442
2016-11-22;761;771;3244
2016-11-21;707;714;3073
2016-11-20;1015;1018;4889
2016-11-19;843;844;3431
2016-11-18;877;878;3930
2016-11-17;936;939;4295
2016-11-16;921;925;4462
2016-11-15;866;878;3668
2016-11-14;707;711;3134
2016-11-13;1021;1023;4433
2016-11-12;827;827;3636
2016-11-11;777;774;3153
2016-11-10;697;705;3166
2016-11-09;738;739;3242
2016-11-08;738;754;3646
2016-11-07;721;723;2932
2016-11-06;888;889;3778
2016-11-05;761;771;2944
2016-11-04;756;760;3107
2016-11-03;635;623;2667
2016-11-02;733;745;2828
2016-11-01;641;646;2266
2016-10-31;765;759;3182
2016-10-30;935;935;3382
2016-10-29;775;785;3041
2016-10-28;764;768;3097
2016-10-27;768;762;2856
2016-10-26;831;840;3264
2016-10-25;752;757;3016
2016-10-24;649;656;2577
2016-10-23;942;946;3813
2016-10-22;707;709;3356
2016-10-21;650;653;2823
2016-10-20;745;745;3293
2016-10-19;738;749;3333
2016-10-18;820;821;3163
2016-10-17;664;663;2737
2016-10-16;909;912;4246
2016-10-15;763;763;3240
2016-10-14;739;745;3204
2016-10-13;699;708;3183
2016-10-12;753;752;3680
2016-10-11;769;766;3527
2016-10-10;604;607;2944
2016-10-09;875;877;4052
2016-10-08;675;676;3022
2016-10-07;625;631;3059
2016-10-06;594;603;3269
2016-10-05;580;579;2579
2016-10-04;621;622;2647
2016-10-03;679;674;2855
2016-10-02;563;568;2650
2016-10-01;473;480;1977
2016-09-30;516;518;2177
2016-09-29;640;642;2720
2016-09-28;618;620;2727
2016-09-27;684;695;3082
2016-09-26;649;648;2947
2016-09-25;634;633;3176
2016-09-24;509;508;2370
2016-09-23;526;522;2374
2016-09-22;589;589;2555
2016-09-21;681;680;2995
2016-09-20;671;679;2761
2016-09-19;635;637;2648
2016-09-18;650;650;3275
2016-09-17;510;511;2635
2016-09-16;532;533;2770
2016-09-15;496;498;2247
2016-09-14;605;609;2609
2016-09-13;598;600;2898
2016-09-12;420;425;1671
2016-09-11;642;648;3404
2016-09-10;450;453;2166
2016-09-09;515;519;2507
2016-09-08;614;618;3118
2016-09-07;625;631;3248
2016-09-06;628;641;3843
2016-09-05;506;504;3503
2016-09-04;634;636;4124
2016-09-03;585;594;2978
2016-09-02;589;588;2567
2016-09-01;578;578;3660
2016-08-31;678;679;4987
2016-08-30;556;555;2900
2016-08-29;583;585;2761
2016-08-28;767;776;3838
2016-08-27;650;646;2905
2016-08-26;713;715;2975
2016-08-25;770;785;3448
2016-08-24;547;552;2796
2016-08-23;573;575;2733
2016-08-22;605;600;3086
2016-08-21;788;769;4339
2016-08-20;634;629;3131
2016-08-19;622;617;3101
2016-08-18;724;734;3490
2016-08-17;771;783;3615
2016-08-16;826;831;4551
2016-08-15;545;546;2591
2016-08-14;802;801;4068
2016-08-13;662;663;3112
2016-08-12;619;619;3029
2016-08-11;703;695;3205
2016-08-10;724;728;3477
2016-08-09;723;725;3607
2016-08-08;525;519;2295
2016-08-07;684;688;3966
2016-08-06;560;567;2644
2016-08-05;588;581;2868
2016-08-04;684;669;3016
2016-08-03;647;644;2926
2016-08-02;654;661;2655
2016-08-01;673;671;2969
2016-07-31;632;626;3548
2016-07-30;581;586;2857
2016-07-29;667;664;2889
2016-07-28;653;665;2967
2016-07-27;714;718;3127
2016-07-26;784;793;3865
2016-07-25;690;693;3030
2016-07-24;645;656;3153
2016-07-23;595;591;2382
2016-07-22;576;575;2373
2016-07-21;414;413;1879
