﻿Дата;Хосты;Посетители;Хиты
2024-05-18;1;1;1
2024-05-17;2;2;4
2024-05-16;4;4;50
2024-05-15;6;6;32
2024-05-14;5;5;34
2024-05-13;9;9;55
2024-05-12;7;7;38
2024-05-11;2;2;3
2024-05-10;5;5;38
2024-05-09;8;8;38
2024-05-08;3;3;9
2024-05-07;13;13;77
2024-05-06;7;7;202
2024-05-05;6;6;10
2024-05-04;8;8;23
2024-05-03;5;5;22
2024-05-02;6;6;22
2024-05-01;6;6;62
2024-04-30;4;4;10
2024-04-29;8;8;47
2024-04-28;9;9;288
2024-04-27;3;3;3
2024-04-26;4;4;4
2024-04-25;8;8;70
2024-04-24;6;6;31
2024-04-23;6;6;6
2024-04-22;13;12;109
2024-04-21;3;4;19
2024-04-20;8;8;33
2024-04-19;12;12;113
2024-04-18;2;2;3
2024-04-17;8;8;34
2024-04-16;8;8;63
2024-04-15;5;6;42
2024-04-14;6;6;30
2024-04-13;10;10;61
2024-04-12;9;9;25
2024-04-11;4;4;18
2024-04-10;4;4;22
2024-04-09;6;6;28
2024-04-08;7;7;50
2024-04-07;241;241;617
2024-04-06;18;18;73
2024-04-05;17;17;246
2024-04-04;18;18;141
2024-04-03;7;7;27
2024-04-02;6;6;8
2024-04-01;12;13;106
2024-03-31;11;11;50
2024-03-30;5;5;7
2024-03-29;17;16;437
2024-03-28;10;10;117
2024-03-27;8;8;15
2024-03-26;9;9;78
2024-03-25;10;10;105
2024-03-24;5;5;8
2024-03-23;6;6;63
2024-03-22;6;5;48
2024-03-21;5;6;33
2024-03-20;15;16;109
2024-03-19;17;17;65
2024-03-18;7;7;76
2024-03-17;14;14;111
2024-03-16;5;7;57
2024-03-15;7;9;32
2024-03-14;16;17;45
2024-03-13;10;10;19
2024-03-12;4;4;9
2024-03-11;6;5;18
2024-03-10;7;7;63
2024-03-09;10;10;238
2024-03-08;3;3;7
2024-03-07;4;3;10
2024-03-06;4;4;5
2024-03-05;11;11;28
2024-03-04;7;7;19
2024-03-03;7;7;18
2024-03-02;6;6;15
2024-03-01;4;4;7
2024-02-29;8;8;267
2024-02-28;5;5;8
2024-02-27;3;3;8
2024-02-26;7;7;28
2024-02-25;6;6;247
2024-02-23;3;3;5
2024-02-22;3;3;3
2024-02-21;4;4;6
2024-02-20;4;4;6
2024-02-19;9;10;53
2024-02-18;4;4;20
2024-02-17;7;7;22
2024-02-16;7;7;8
2024-02-15;4;4;18
2024-02-14;4;4;41
2024-02-13;1;1;1
2024-02-12;7;7;13
2024-02-11;2;2;3
2024-02-10;2;2;2
2024-02-09;2;2;4
2024-02-08;4;4;14
2024-02-07;3;3;10
2024-02-06;3;3;10
2024-02-05;4;4;30
2024-02-04;3;3;4
2024-02-03;1;1;1
2024-02-02;1;1;2
2024-02-01;1;1;1
2024-01-31;1;1;2
2024-01-29;4;4;20
2024-01-28;5;5;13
2024-01-27;4;4;14
2024-01-26;5;5;9
2024-01-25;6;6;12
2024-01-24;1;1;12
2024-01-23;6;6;61
2024-01-22;6;8;176
2024-01-21;4;4;43
2024-01-20;2;2;18
2024-01-19;8;8;11
2024-01-18;6;6;28
2024-01-17;6;6;11
2024-01-16;1;1;3
2024-01-15;7;7;195
2024-01-14;9;9;35
2024-01-13;2;2;16
2024-01-12;3;3;3
2024-01-11;4;4;11
2024-01-10;4;4;8
2024-01-09;5;5;16
2024-01-08;5;5;10
2024-01-07;2;2;3
2024-01-06;10;11;26
2024-01-05;7;7;11
2024-01-04;4;4;9
2024-01-02;4;4;11
2024-01-01;4;4;5
2023-12-31;4;4;6
2023-12-30;3;3;7
2023-12-29;2;2;4
2023-12-28;2;2;2
2023-12-27;5;5;12
2023-12-26;1;1;5
2023-12-25;15;14;40
2023-12-24;3;3;17
2023-12-23;4;4;6
2023-12-22;3;3;3
2023-12-21;4;4;7
2023-12-20;6;6;281
2023-12-19;3;2;3
2023-12-18;4;4;9
2023-12-17;4;4;20
2023-12-15;5;5;9
2023-12-14;8;8;85
2023-12-13;8;6;273
2023-12-12;3;3;7
2023-12-11;7;4;20
2023-12-10;3;3;4
2023-12-09;3;3;39
2023-12-08;4;4;12
2023-12-07;2;2;2
2023-12-06;4;4;18
2023-12-05;2;2;3
2023-12-04;6;6;10
2023-12-03;4;4;13
2023-12-02;2;2;9
2023-12-01;2;2;2
2023-11-30;5;5;8
2023-11-29;1;1;1
2023-11-28;7;6;17
2023-11-27;12;12;239
2023-11-26;2;2;2
2023-11-25;3;3;4
2023-11-24;8;8;15
2023-11-23;12;11;17
2023-11-22;7;7;23
2023-11-21;2;2;3
2023-11-20;10;10;488
2023-11-19;6;6;23
