﻿Дата;Хосты;Посетители;Хиты
2023-01-16;2;2;2
2022-11-05;2;2;2
2019-10-07;1;1;1
2019-08-23;2;2;2
2019-08-09;7;7;7
2019-07-26;11;11;11
2019-07-09;4;4;4
2018-05-24;1;1;1
2018-02-27;2;2;2
2017-11-22;1;1;1
2017-07-06;1;1;1
2017-04-11;4;5;6
2017-04-10;5;6;6
2016-11-28;1;1;1
2016-10-09;1;1;1
2016-08-31;1;1;1
2016-08-18;1;1;1
2016-08-17;4;4;6
2016-08-16;48;47;103
2016-08-15;30;29;54
2016-08-14;35;35;70
2016-08-13;20;20;25
2016-08-12;34;34;52
2016-08-11;10;10;22
2016-08-05;28;28;34
2016-08-04;485;488;570
2016-08-03;356;354;420
2016-08-02;409;407;488
2016-08-01;358;360;428
2016-07-31;393;394;467
2016-07-30;340;342;380
2016-07-29;641;649;750
2016-07-28;1049;1077;1207
2016-07-27;1078;1107;1252
2016-07-26;984;1006;1151
2016-07-25;1086;1110;1259
2016-07-24;1338;1380;1560
2016-07-23;1317;1363;1554
2016-07-22;1731;1786;2025
2016-07-21;1120;1138;1286
2016-07-20;2200;2268;2539
2016-07-19;1743;1778;2058
2016-07-18;1582;1644;1849
2016-07-17;2154;2300;2581
2016-07-16;1872;1927;2129
2016-07-15;1541;1578;1759
2016-07-14;1706;1771;1999
2016-07-13;1819;1883;2108
2016-07-12;1959;2045;2300
2016-07-11;2007;2083;2298
2016-07-10;1846;1917;2168
2016-07-09;1918;1959;2226
2016-07-08;1839;1887;2121
2016-07-07;1951;2023;2234
2016-07-06;2041;2118;2391
2016-07-05;2167;2237;2491
2016-07-04;1045;1057;1193
2016-07-02;78;81;84
2016-07-01;1546;1585;1780
2016-06-30;2293;2350;2609
2016-06-29;2164;2204;2504
2016-06-28;2565;2635;2947
2016-06-27;2646;2807;3149
2016-06-26;2226;2279;2542
2016-06-25;2881;2977;3318
2016-06-24;2822;2899;3271
2016-06-23;3085;3167;3550
2016-06-22;3000;3056;3417
2016-06-21;3061;3171;3549
2016-06-20;2594;2665;2967
2016-06-19;2848;2931;3260
2016-06-18;2794;2857;3180
2016-06-17;3060;3174;3543
2016-06-16;2818;2908;3186
2016-06-15;2996;3080;3418
2016-06-14;3066;3143;3520
2016-06-13;2995;3055;3396
2016-06-12;2908;2993;3336
2016-06-11;2104;2143;2403
2016-06-10;2890;2956;3319
2016-06-09;3307;3472;3840
2016-06-08;3356;3479;3873
2016-06-07;3275;3361;3759
2016-06-06;3283;3386;3788
2016-06-05;2829;2950;3308
2016-06-04;2724;2819;3155
2016-06-03;2929;3072;3427
2016-06-02;3353;3804;4205
2016-06-01;1064;1812;1926
2016-05-30;87;91;101
2016-05-29;2367;2541;2860
2016-05-28;2305;2394;2661
2016-05-27;2892;3054;3423
2016-05-26;3359;3567;4016
2016-05-25;2547;2904;3186
2016-05-24;2331;2452;2750
2016-05-23;3141;3315;3699
2016-05-22;3343;3541;3952
2016-05-21;2970;3151;3519
2016-05-20;3036;3194;3606
2016-05-19;3239;3464;3893
2016-05-18;3138;3313;3651
2016-05-17;3199;3363;3761
2016-05-16;3200;3405;3805
2016-05-15;3010;3201;3569
2016-05-14;3080;3350;3722
2016-05-13;3205;3499;3901
2016-05-12;3127;3338;3675
2016-05-11;3095;3199;3533
2016-05-10;3061;3192;3574
2016-05-09;2926;3034;3351
2016-05-08;2865;2953;3272
2016-05-07;2913;3023;3374
2016-05-06;3124;3271;3653
2016-05-05;3037;3131;3477
2016-05-04;2987;3128;3479
2016-05-03;1159;1173;1317
2016-04-28;277;305;307
2016-04-27;3872;4845;4886
2016-04-26;3837;4619;4677
2016-04-25;3965;4905;5329
2016-04-24;3569;4175;4218
2016-04-23;3471;3943;3980
2016-04-22;71;72;72
2016-04-20;203;227;227
2016-04-19;3357;3869;3896
2016-04-18;3482;4232;4265
2016-04-17;3302;3846;3888
2016-04-16;3234;3729;3774
2016-04-15;2888;3298;3346
2016-04-14;54;53;87
2016-04-13;53;52;72
2016-04-12;2349;2421;2460
2016-04-11;3463;3494;3528
2016-04-10;2980;3009;3051
2016-04-09;3108;3132;3180
2016-04-08;3231;3258;3293
2016-04-07;3056;3123;3173
2016-04-06;2689;3993;4107
2016-04-05;3432;5915;5973
2016-04-04;3380;4761;4806
2016-04-03;3144;4378;4430
2016-04-02;3202;4762;4804
2016-04-01;2200;3242;3290
2016-03-31;2787;3887;3912
2016-03-30;2716;3635;3693
2016-03-29;2403;3235;3269
2016-03-28;1735;2111;2171
2016-03-27;1359;1514;1592
2016-03-26;63;62;98
2016-03-25;3543;3547;3590
2016-03-24;3607;3618;3649
2016-03-23;3414;3429;3491
2016-03-22;3509;3525;3572
2016-03-21;3353;3366;3410
2016-03-20;2997;3001;3039
2016-03-19;2374;2377;2407
2016-03-18;1872;1875;1901
2016-03-17;1476;1479;1511
2016-03-16;936;935;967
2016-03-15;538;535;583
2016-03-14;72;71;120
2016-03-13;52;51;82
2016-03-12;62;62;107
2016-03-11;74;73;123
2016-03-10;54;51;82
2016-03-09;56;55;75
2016-03-08;63;62;82
2016-03-07;42;41;57
2016-03-06;54;53;74
2016-03-05;60;60;85
2016-03-04;62;62;79
2016-03-03;92;216;244
2016-03-02;53;53;81
2016-03-01;69;69;102
2016-02-29;58;55;96
2016-02-28;52;50;79
2016-02-27;46;46;80
2016-02-26;53;55;111
2016-02-25;78;84;149
2016-02-24;93;102;202
2016-02-23;60;61;110
2016-02-22;79;76;120
2016-02-21;67;67;101
2016-02-20;78;79;99
2016-02-19;83;84;216
2016-02-18;108;106;257
2016-02-17;98;99;218
2016-02-16;76;75;147
2016-02-15;81;81;136
2016-02-14;66;67;102
2016-02-13;73;73;138
2016-02-12;108;107;148
2016-02-11;108;109;240
2016-02-10;50;50;98
2016-02-09;74;73;101
2016-02-08;75;73;131
2016-02-07;55;56;84
2016-02-06;77;75;109
2016-02-05;64;64;94
2016-02-04;68;66;102
2016-02-03;77;73;125
2016-02-02;80;73;126
2016-02-01;71;70;95
2016-01-31;63;61;91
2016-01-30;52;53;80
2016-01-29;72;70;116
2016-01-28;70;68;114
2016-01-27;89;83;141
2016-01-26;103;101;147
2016-01-25;101;99;125
2016-01-24;80;82;132
2016-01-23;56;54;109
2016-01-22;65;65;79
2016-01-21;89;90;161
2016-01-20;81;80;121
2016-01-19;76;74;131
2016-01-18;89;87;147
2016-01-17;63;64;107
2016-01-16;76;76;122
2016-01-15;81;80;124
2016-01-14;72;73;95
2016-01-13;87;85;153
2016-01-12;109;111;188
2016-01-11;369;367;448
2016-01-10;65;62;105
2016-01-09;64;64;104
2016-01-08;73;70;100
2016-01-07;86;85;135
2016-01-06;137;129;232
2016-01-05;140;138;309
2016-01-04;158;156;317
2016-01-03;146;145;316
2016-01-02;135;134;273
2016-01-01;144;144;313
2015-12-31;112;114;180
2015-12-30;123;122;215
2015-12-29;143;140;278
2015-12-28;154;155;297
2015-12-27;151;145;278
2015-12-26;115;113;232
2015-12-25;127;126;264
2015-12-24;143;147;239
2015-12-23;128;125;247
2015-12-22;144;142;266
2015-12-21;124;124;184
2015-12-20;126;121;228
2015-12-19;132;132;267
2015-12-18;82;84;148
2015-12-17;19;18;30
2015-12-16;142;142;230
2015-12-15;136;134;251
2015-12-14;152;154;320
2015-12-13;175;167;312
2015-12-12;128;128;203
2015-12-11;160;161;281
2015-12-10;125;122;225
2015-12-09;173;172;318
2015-12-08;217;219;437
2015-12-07;193;194;318
2015-12-06;150;147;332
2015-12-05;121;119;200
2015-12-04;143;145;281
2015-12-03;176;174;303
2015-12-02;194;192;385
2015-12-01;172;169;289
2015-11-30;199;197;350
2015-11-29;185;185;347
2015-11-28;143;144;261
2015-11-27;220;218;408
2015-11-26;342;348;545
2015-11-25;181;182;278
2015-11-24;180;179;340
2015-11-23;192;198;345
2015-11-22;172;170;275
2015-11-21;150;151;285
2015-11-20;180;186;316
2015-11-19;174;179;389
2015-11-18;184;187;328
2015-11-17;167;169;312
2015-11-16;164;163;317
2015-11-15;1;1;1
2015-11-14;29;26;42
2015-11-13;142;138;233
2015-11-12;171;168;285
2015-11-11;158;155;285
2015-11-10;176;175;298
2015-11-09;174;175;314
2015-11-08;155;152;275
2015-11-07;128;128;219
2015-11-06;153;156;239
2015-11-05;168;166;283
2015-11-04;186;181;309
2015-11-03;191;186;372
2015-11-02;185;182;367
2015-11-01;175;174;304
2015-10-31;180;180;307
2015-10-30;158;162;294
2015-10-29;184;185;347
2015-10-28;192;191;325
2015-10-27;170;170;292
2015-10-26;210;212;395
2015-10-25;208;209;408
2015-10-24;157;156;342
2015-10-23;182;183;371
2015-10-22;197;198;339
2015-10-21;200;199;356
2015-10-20;216;215;379
2015-10-19;232;226;466
2015-10-18;230;228;455
2015-10-17;235;238;435
2015-10-16;302;297;514
2015-10-15;366;364;660
2015-10-14;249;247;603
2015-10-13;227;218;403
2015-10-12;317;304;641
2015-10-11;315;301;635
2015-10-10;281;277;606
2015-10-09;368;361;735
2015-10-08;380;380;785
2015-10-07;380;378;825
2015-10-06;486;487;1095
2015-10-05;610;607;1609
2015-10-04;237;238;503
2015-10-03;75;75;130
2015-10-02;99;102;147
2015-10-01;128;124;208
2015-09-30;142;142;255
2015-09-29;116;119;191
2015-09-28;104;104;150
2015-09-27;87;88;112
2015-09-26;92;95;139
2015-09-25;86;88;127
2015-09-24;123;125;165
2015-09-23;96;97;150
2015-09-22;103;103;152
2015-09-21;109;109;168
2015-09-20;100;102;164
2015-09-19;89;88;124
2015-09-18;120;118;182
2015-09-17;131;131;192
2015-09-16;159;163;228
2015-09-15;220;225;333
2015-09-14;322;322;428
2015-09-13;656;661;841
2015-09-12;375;379;505
2015-09-11;390;393;676
2015-09-10;528;530;699
2015-09-09;745;760;994
2015-09-08;653;658;859
2015-09-07;556;567;738
2015-09-06;428;425;545
2015-09-05;407;407;504
2015-09-04;464;465;563
2015-09-03;603;612;791
2015-09-02;369;377;505
2015-09-01;365;367;481
2015-08-31;398;401;560
2015-08-30;409;412;504
2015-08-29;330;342;432
2015-08-28;453;463;573
2015-08-27;497;507;655
2015-08-26;622;632;782
2015-08-25;592;602;734
2015-08-24;536;535;696
2015-08-23;497;506;652
2015-08-22;251;263;420
2015-08-21;314;360;648
2015-08-20;275;277;363
2015-08-19;362;367;485
2015-08-18;352;356;527
2015-08-17;426;433;581
2015-08-16;372;376;518
2015-08-15;436;442;594
2015-08-14;315;315;462
2015-08-13;373;379;578
2015-08-12;339;335;501
2015-08-11;387;391;594
2015-08-10;440;444;574
2015-08-09;296;293;402
2015-08-08;343;346;483
2015-08-07;472;479;635
2015-08-06;505;523;661
2015-08-05;628;653;831
2015-08-04;760;783;1044
2015-08-03;913;924;1162
2015-08-02;739;740;955
2015-08-01;627;636;800
2015-07-31;689;688;897
2015-07-30;692;707;918
2015-07-29;640;643;915
2015-07-28;546;558;789
2015-07-27;620;632;821
2015-07-26;546;556;723
2015-07-25;471;474;593
2015-07-24;705;707;941
2015-07-23;772;786;931
2015-07-22;897;922;1133
2015-07-21;1043;1075;1310
2015-07-20;1063;1102;1424
2015-07-19;800;820;1096
2015-07-18;819;839;1039
2015-07-17;969;987;1223
2015-07-16;1523;1569;2031
2015-07-15;1658;1712;2088
2015-07-14;1598;1647;2087
2015-07-13;1620;1661;2062
2015-07-12;1631;1655;2258
2015-07-11;1742;1774;2447
2015-07-10;1077;1100;1478
2015-07-09;1112;1125;1418
2015-07-08;871;877;1231
2015-07-07;790;799;1050
2015-07-06;936;953;1235
2015-07-05;1309;1320;1747
2015-07-04;1060;1071;1316
2015-07-03;1040;1051;1394
2015-07-02;1155;1169;1562
2015-07-01;1071;1088;1381
2015-06-30;983;995;1266
2015-06-29;1537;1554;2005
2015-06-28;1073;1081;1444
2015-06-27;1225;1232;1531
2015-06-26;735;739;1036
2015-06-25;465;464;642
2015-06-24;371;372;518
2015-06-23;434;438;627
2015-06-22;627;627;820
2015-06-21;452;453;612
2015-06-20;389;390;545
2015-06-19;623;623;847
2015-06-18;717;716;971
2015-06-17;1459;1473;1991
2015-06-16;2069;2123;2839
2015-06-15;1277;1315;1738
2015-06-14;860;872;1138
2015-06-13;674;695;918
2015-06-12;1074;1091;1435
2015-06-11;930;942;1202
2015-06-10;808;819;1101
2015-06-09;777;783;1110
2015-06-08;641;654;907
2015-06-07;493;497;733
2015-06-06;490;491;677
2015-06-05;551;553;799
2015-06-04;640;645;1055
2015-06-03;956;966;1352
2015-06-02;513;519;782
2015-06-01;811;812;1298
2015-05-31;427;433;678
2015-05-30;439;435;710
2015-05-29;585;586;840
2015-05-28;777;788;1073
2015-05-27;889;888;1163
2015-05-26;781;789;1039
2015-05-25;773;780;1051
2015-05-24;941;944;1283
2015-05-23;816;816;1111
2015-05-22;897;894;1241
2015-05-21;954;956;1393
2015-05-20;724;734;1115
