﻿Дата;Хосты;Посетители;Хиты
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-05;1;1;2
2020-06-13;3;3;3
2020-06-12;3;3;3
2020-06-10;1;1;1
2020-05-27;1;1;1
2020-05-15;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-14;2;2;2
2020-04-08;1;1;1
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;2
2019-10-03;1;1;1
2019-09-26;2;2;2
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-08-31;1;1;1
2019-08-28;1;1;1
2019-08-20;1;1;1
2019-08-11;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-18;2;2;3
2019-04-12;1;1;2
2019-03-29;1;1;1
2019-03-12;3;3;3
2019-03-11;1;1;1
2019-03-09;1;1;1
2019-02-27;1;1;1
2019-02-15;2;2;3
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;1;1;3
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-12;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-11-05;2;2;2
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-07-27;1;1;5
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-21;1;1;2
2018-07-18;1;1;2
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;2
2018-07-14;1;1;1
2018-04-29;2;2;2
2018-04-28;2;2;3
2018-04-27;3;3;5
2018-04-26;3;3;7
2018-04-25;2;2;3
2018-02-17;1;1;3
2018-02-16;2;1;3
2018-02-15;1;1;2
2018-02-07;1;1;1
2018-01-30;1;1;2
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-27;2;2;2
2018-01-26;1;1;2
2018-01-25;4;4;8
2018-01-24;1;1;1
2018-01-23;1;1;2
2018-01-15;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;2
2018-01-05;1;1;1
2018-01-03;3;3;5
2018-01-02;5;5;8
2017-12-24;1;1;1
2017-12-15;1;1;2
2017-12-14;2;2;2
2017-12-12;2;2;5
2017-12-11;3;3;5
2017-12-10;1;1;2
2017-12-01;36;43;252
2017-11-30;224;208;1171
2017-11-29;203;199;1107
2017-11-28;219;219;1163
2017-11-27;230;221;1299
2017-11-26;190;192;924
2017-11-25;168;160;941
2017-11-24;145;155;889
2017-11-23;191;188;1034
2017-11-22;176;169;1009
2017-11-21;268;265;1603
2017-11-20;264;273;1463
2017-11-19;253;258;1393
2017-11-18;295;288;1562
2017-11-17;214;220;1453
2017-11-16;309;317;1595
2017-11-15;264;263;1372
2017-11-14;290;291;1890
2017-11-13;231;242;1241
2017-11-12;243;242;1266
2017-11-11;260;271;1398
2017-11-10;249;237;1436
2017-11-09;248;238;1225
2017-11-08;253;253;1516
2017-11-07;241;240;1443
2017-11-06;217;222;1470
2017-11-05;197;211;1304
2017-11-04;184;188;1108
2017-11-03;191;192;1100
2017-11-02;176;179;1005
2017-11-01;214;214;1066
2017-10-31;201;210;872
2017-10-30;214;207;1149
2017-10-29;237;231;1273
2017-10-28;179;177;845
2017-10-27;168;171;1002
2017-10-26;186;179;914
2017-10-25;159;166;1040
2017-10-24;161;162;859
2017-10-23;191;191;1266
2017-10-22;172;175;999
2017-10-21;138;145;894
2017-10-20;135;141;634
2017-10-19;148;138;809
2017-10-18;170;164;1000
2017-10-17;153;152;887
2017-10-16;150;142;832
2017-10-15;159;155;869
2017-10-14;146;142;876
2017-10-13;148;142;917
2017-10-12;145;138;733
2017-10-11;130;130;628
2017-10-10;168;172;934
2017-10-09;157;161;658
2017-10-08;145;143;733
2017-10-07;150;152;956
2017-10-06;133;138;705
2017-10-05;135;136;680
2017-10-04;143;149;757
2017-10-03;140;136;731
2017-10-02;133;138;631
2017-10-01;162;159;855
2017-09-30;142;147;780
2017-09-29;158;162;814
2017-09-28;150;155;756
2017-09-27;153;154;812
2017-09-26;108;107;463
2017-09-25;176;177;655
2017-09-24;180;182;819
2017-09-23;162;162;719
2017-09-22;168;166;814
2017-09-21;162;155;566
2017-09-20;135;146;603
2017-09-19;157;157;675
2017-09-18;167;166;677
2017-09-17;153;158;646
2017-09-16;161;165;700
2017-09-15;132;128;685
2017-09-14;144;147;695
2017-09-13;148;149;612
2017-09-12;150;148;668
2017-09-11;149;146;668
2017-09-10;144;149;729
2017-09-09;128;129;473
2017-09-08;150;149;780
2017-09-07;57;55;245
