﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-18;3;3;3
2023-01-17;4;4;4
2022-11-10;1;1;1
2020-09-24;1;1;1
2020-06-27;9;9;18
2019-07-31;8;8;11
2019-07-15;1;1;1
2019-07-11;30;30;118
2019-07-09;11;11;11
2019-06-16;11;11;13
2019-04-25;3;3;3
2018-08-22;3;5;9
2018-07-02;3;3;3
2018-07-01;3;3;3
2018-06-30;8;8;8
2018-06-29;9;9;11
2018-06-28;12;12;13
2018-06-27;6;6;6
2018-06-26;12;12;13
2018-06-25;11;11;13
2018-06-24;4;4;4
2018-06-23;5;5;5
2018-06-22;7;7;8
2018-06-21;12;12;12
2018-06-20;9;9;11
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;5;7;8
2018-06-15;19;28;49
2018-06-14;9;9;10
2018-06-13;7;7;8
2018-06-12;11;11;11
2018-06-11;11;11;11
2018-06-10;9;9;9
2018-06-09;9;9;14
2018-06-08;9;9;11
2018-06-07;8;8;10
2018-06-06;9;9;10
2018-06-05;8;8;10
2018-06-04;9;9;9
2018-06-03;7;7;7
2018-06-02;9;9;9
2018-06-01;6;6;6
2018-05-31;10;10;10
2018-05-30;23;23;31
2018-05-29;24;24;30
2018-05-28;28;32;44
2018-05-27;20;20;27
2018-05-26;24;24;37
2018-05-25;33;44;69
2018-05-24;32;32;45
2018-05-23;25;25;31
2018-05-22;22;22;23
2018-05-21;20;20;21
2018-05-20;18;18;18
2018-05-19;20;20;21
2018-05-18;22;22;25
2018-05-17;21;21;21
2018-05-16;29;35;58
2018-05-15;24;24;31
2018-05-14;32;31;49
2018-05-13;25;25;32
2018-05-12;23;23;30
2018-05-11;35;38;54
2018-05-10;35;44;79
2018-05-09;25;25;26
2018-05-08;29;42;73
2018-05-07;30;34;46
2018-05-06;23;23;34
2018-05-05;25;25;31
2018-05-04;34;44;76
2018-05-03;28;30;48
2018-05-02;21;21;27
2018-05-01;20;20;21
2018-04-30;22;22;29
2018-04-29;20;20;24
2018-04-28;20;21;37
2018-04-27;25;28;37
2018-04-26;23;26;40
2018-04-25;22;22;32
2018-04-24;18;18;25
2018-04-23;21;20;27
2018-04-22;21;21;28
2018-04-21;18;18;25
2018-04-20;18;18;23
2018-04-19;25;25;35
2018-04-18;19;19;24
2018-04-17;19;20;25
2018-04-16;22;22;27
2018-04-15;19;19;27
2018-04-14;22;22;30
2018-04-13;21;21;27
2018-04-12;21;21;27
2018-04-11;23;23;29
2018-04-10;18;18;22
2018-04-09;21;21;30
2018-04-08;20;20;25
2018-04-07;30;31;34
2018-04-06;17;17;21
2018-04-05;21;21;28
2018-04-04;23;23;30
2018-04-03;22;21;26
2018-04-02;18;18;24
2018-04-01;22;22;26
2018-03-31;24;24;30
2018-03-30;26;26;31
2018-03-29;34;34;44
2018-03-28;31;31;34
2018-03-27;17;17;21
2018-03-26;23;23;31
2018-03-25;21;21;22
2018-03-24;43;43;53
2018-03-23;25;25;34
2018-03-22;54;54;58
2018-03-21;28;28;35
2018-03-20;31;32;42
2018-03-19;25;24;31
2018-03-18;22;22;29
2018-03-17;25;25;31
2018-03-16;21;21;31
2018-03-15;18;18;25
2018-03-14;19;18;28
2018-03-13;22;22;33
2018-03-12;26;28;41
2018-03-11;26;26;34
2018-03-10;20;20;27
2018-03-09;22;23;31
2018-03-08;24;24;29
2018-03-07;24;24;31
2018-03-06;23;23;35
2018-03-05;22;22;32
2018-03-04;25;25;37
2018-03-03;21;22;28
2018-03-02;26;25;31
2018-03-01;31;31;39
2018-02-28;25;25;42
2018-02-27;27;27;40
2018-02-26;28;28;39
2018-02-25;21;20;27
2018-02-24;21;21;27
2018-02-23;21;21;29
2018-02-22;25;25;29
2018-02-21;24;24;34
2018-02-20;47;48;54
2018-02-19;26;25;32
2018-02-18;26;26;35
2018-02-17;23;23;29
2018-02-16;20;20;27
2018-02-15;24;24;30
2018-02-14;24;24;34
2018-02-13;23;23;32
2018-02-12;24;24;28
2018-02-11;24;24;31
2018-02-10;35;35;39
2018-02-09;39;39;48
2018-02-08;9;9;10
2018-02-07;15;14;16
2018-02-06;22;22;26
2018-02-05;25;25;31
2018-02-04;23;23;25
2018-02-03;30;30;35
2018-02-02;19;19;22
2018-02-01;26;26;33
2018-01-31;21;22;28
2018-01-30;28;27;34
2018-01-29;14;18;28
2018-01-28;14;14;16
2018-01-27;14;14;16
2018-01-26;14;14;16
2018-01-25;13;13;15
2018-01-24;13;13;16
2018-01-23;2;2;2
2018-01-22;8;10;17
2018-01-21;1;1;1
2018-01-18;2;4;13
