﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-04-12;1;1;3
2024-03-18;1;1;1
2024-03-16;1;1;1
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-04;1;1;1
2024-02-22;2;2;2
2024-02-15;2;2;2
2024-02-13;1;1;1
2024-02-07;1;1;1
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;2;2;2
2024-01-29;1;1;2
2024-01-28;2;2;2
2024-01-27;2;2;3
2024-01-26;3;3;3
2024-01-25;2;2;24
2024-01-24;1;1;2
2024-01-23;1;1;1
2024-01-18;1;1;1
2024-01-17;2;2;2
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-08;1;1;2
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;2
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;2;2;3
2023-12-30;1;1;2
2023-12-29;1;1;2
2023-12-28;2;2;2
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;1;1;1
2023-12-18;1;1;2
2023-12-17;2;2;2
2023-12-16;4;4;4
2023-12-15;3;3;3
2023-12-14;2;2;3
2023-12-13;2;2;2
2023-12-12;1;1;2
2023-12-11;1;1;1
2023-12-10;3;3;3
2023-12-09;1;1;2
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;1;1;1
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;2;2;2
2023-11-25;5;5;5
2023-11-24;2;2;2
2023-11-23;1;1;2
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-19;1;1;1
2023-11-18;2;2;2
2023-11-17;1;1;1
2023-11-14;3;3;3
2023-11-13;2;2;2
2023-11-12;3;3;4
2023-11-11;3;3;3
2023-11-10;1;1;2
2023-11-09;2;2;2
2023-11-08;2;2;2
2023-11-07;2;2;2
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-11-03;1;1;2
2023-11-02;2;2;2
2023-11-01;3;3;13
2023-10-31;4;4;5
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-28;1;1;1
2023-10-27;2;2;2
2023-10-26;4;4;4
2023-10-25;1;1;1
2023-10-24;3;3;3
2023-10-23;2;2;2
2023-10-22;1;1;1
2023-10-21;3;3;3
2023-10-20;1;1;1
2023-10-19;3;3;3
2023-10-18;2;2;2
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;3;3;3
2023-10-14;2;2;2
2023-10-13;2;2;3
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-09;3;3;3
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-05;3;3;3
2023-10-04;1;1;1
2023-10-03;2;2;2
2023-10-02;2;2;2
2023-10-01;2;2;2
2023-09-30;2;2;2
2023-09-29;3;3;3
2023-09-28;3;3;3
2023-09-27;2;2;2
2023-09-26;1;1;1
2023-09-25;2;2;2
2023-09-24;2;2;2
2023-09-23;2;2;2
2023-09-22;2;2;2
2023-09-21;3;3;3
2023-09-20;2;2;2
2023-09-19;2;2;2
2023-09-18;3;3;4
2023-09-17;3;3;3
2023-09-16;3;3;3
2023-09-15;2;2;2
2023-09-14;4;4;5
2023-09-13;2;2;2
2023-09-12;5;5;6
2023-09-11;2;2;2
2023-09-10;2;2;2
2023-09-09;5;5;8
2023-09-08;1;1;1
2023-09-07;1;1;1
2023-09-06;4;4;4
2023-09-05;420;421;742
2023-09-04;423;423;811
2023-09-03;469;469;915
2023-09-02;465;464;899
2023-09-01;482;482;967
2023-08-31;500;500;929
2023-08-30;433;433;849
2023-08-29;438;438;837
2023-08-28;635;633;1198
2023-08-27;495;496;977
2023-08-26;475;475;905
2023-08-25;456;454;818
2023-08-24;504;504;942
2023-08-23;481;481;857
2023-08-22;439;439;835
2023-08-21;421;420;792
2023-08-20;458;458;857
2023-08-19;447;447;826
2023-08-18;404;404;742
2023-08-17;362;364;682
2023-08-16;406;406;750
2023-08-15;471;472;884
2023-08-14;475;476;894
2023-08-13;553;552;1001
2023-08-12;421;421;785
2023-08-11;427;427;848
2023-08-10;414;415;777
2023-08-09;428;428;809
2023-08-08;470;468;843
2023-08-07;488;488;898
2023-08-06;482;482;1004
2023-08-05;388;388;735
2023-08-04;424;424;797
2023-08-03;429;429;786
2023-08-02;432;433;753
2023-08-01;540;540;1045
2023-07-31;495;495;911
2023-07-30;453;453;835
2023-07-29;481;481;914
2023-07-28;487;487;900
2023-07-27;582;585;1086
2023-07-26;513;514;908
2023-07-25;483;483;995
2023-07-24;564;564;1055
2023-07-23;656;656;1301
2023-07-22;554;554;1058
2023-07-21;466;466;789
2023-07-20;441;440;787
2023-07-19;486;486;891
2023-07-18;508;509;964
2023-07-17;439;439;789
2023-07-16;608;608;1093
2023-07-15;454;454;813
2023-07-14;500;500;907
2023-07-13;468;468;884
2023-07-12;618;618;1153
2023-07-11;558;558;1069
2023-07-10;738;738;1480
2023-07-09;808;808;1621
2023-07-08;608;608;1605
2023-07-07;654;660;1484
2023-07-06;686;686;1364
2023-07-05;643;643;1523
2023-07-04;653;653;1266
2023-07-03;500;500;895
2023-07-02;621;621;1167
2023-07-01;686;686;1221
2023-06-30;606;606;1063
2023-06-29;615;615;1198
2023-06-28;590;590;1081
2023-06-27;605;605;1264
2023-06-26;584;584;1219
2023-06-25;716;716;1410
2023-06-24;628;628;1192
2023-06-23;583;584;1118
2023-06-22;657;657;1171
2023-06-21;647;647;1109
2023-06-20;693;693;1260
2023-06-19;614;614;1121
2023-06-18;831;830;1687
2023-06-17;579;578;1144
2023-06-16;548;548;999
2023-06-15;617;617;1148
2023-06-14;608;608;1040
2023-06-13;628;629;1155
2023-06-12;690;690;1277
2023-06-11;763;763;1458
2023-06-10;558;558;1040
2023-06-09;616;616;1151
2023-06-08;605;605;1074
2023-06-07;661;661;1177
2023-06-06;636;637;1148
2023-06-05;674;675;1277
2023-06-04;836;836;1651
2023-06-03;682;682;1361
2023-06-02;557;557;975
2023-06-01;654;654;1139
2023-05-31;669;669;1195
2023-05-30;743;744;1336
2023-05-29;672;672;1229
2023-05-28;726;726;1364
2023-05-27;744;744;1344
2023-05-26;721;721;1427
2023-05-25;686;686;1247
2023-05-24;761;762;1555
2023-05-23;724;724;1330
2023-05-22;695;695;1219
2023-05-21;616;616;1162
2023-05-20;535;536;963
2023-05-19;636;636;1094
2023-05-18;609;609;1057
2023-05-17;744;745;1365
2023-05-16;724;724;1215
2023-05-15;757;757;1348
2023-05-14;835;836;1584
2023-05-13;640;640;1159
2023-05-12;625;626;1101
2023-05-11;698;698;1193
2023-05-10;562;562;992
2023-05-09;604;604;1002
2023-05-08;692;692;1200
2023-05-07;792;792;1636
2023-05-06;540;540;971
2023-05-05;609;609;1173
2023-05-04;653;653;1084
2023-05-03;723;724;1313
2023-05-02;711;714;1269
2023-05-01;758;759;1325
2023-04-30;929;930;1620
2023-04-29;817;818;1430
2023-04-28;835;835;1480
2023-04-27;836;835;1440
2023-04-26;879;878;1453
2023-04-25;915;915;1628
2023-04-24;893;893;1542
2023-04-23;889;890;1591
2023-04-22;1082;1082;2000
2023-04-21;1071;1072;1941
2023-04-20;993;994;1859
2023-04-19;958;958;1786
2023-04-18;981;981;1839
2023-04-17;804;804;1551
2023-04-16;784;784;1537
2023-04-15;715;715;1306
2023-04-14;632;634;1154
2023-04-13;709;710;1339
2023-04-12;811;811;1508
2023-04-11;863;863;1574
2023-04-10;832;832;1612
2023-04-09;902;902;1743
2023-04-08;803;803;1572
2023-04-07;1010;1010;2006
2023-04-06;818;819;1550
2023-04-05;836;836;1596
2023-04-04;806;806;1673
2023-04-03;957;957;1948
2023-04-02;1040;1041;2171
2023-04-01;941;941;1889
2023-03-31;788;790;1565
2023-03-30;775;776;1592
2023-03-29;911;911;1819
2023-03-28;831;833;1628
2023-03-27;787;787;1594
2023-03-26;904;904;1929
2023-03-25;675;676;1618
2023-03-24;699;699;1386
2023-03-23;686;687;1260
2023-03-22;749;750;1352
2023-03-21;791;791;1421
2023-03-20;912;912;1679
2023-03-19;985;987;1895
2023-03-18;990;990;1901
2023-03-17;995;996;1827
2023-03-16;1114;1115;2097
2023-03-15;1185;1185;2269
2023-03-14;1230;1231;2295
2023-03-13;1130;1130;2002
2023-03-12;1546;1546;2914
2023-03-11;1275;1275;2533
2023-03-10;1120;1120;2055
2023-03-09;1022;1022;1851
2023-03-08;1020;1019;1885
2023-03-07;1216;1215;2190
2023-03-06;1184;1184;2208
2023-03-05;1613;1613;3026
2023-03-04;1205;1206;2444
2023-03-03;1214;1214;2302
2023-03-02;1180;1179;2220
2023-03-01;1073;1073;2017
2023-02-28;995;995;1969
2023-02-27;1126;1127;2202
2023-02-26;1346;1345;2738
2023-02-25;1277;1276;2492
2023-02-24;1225;1225;2384
2023-02-23;1230;1230;2344
2023-02-22;1154;1154;2343
2023-02-21;1336;1338;2520
2023-02-20;1351;1350;2545
2023-02-19;1534;1535;3175
2023-02-18;1388;1387;2811
2023-02-17;1318;1318;2504
2023-02-16;1410;1411;2880
2023-02-15;1514;1514;2962
2023-02-14;1740;1741;3386
2023-02-13;1624;1625;3142
2023-02-12;1696;1696;3450
2023-02-11;1328;1328;2581
2023-02-10;1274;1274;2509
2023-02-09;1287;1284;2560
2023-02-08;1323;1322;2576
2023-02-07;1575;1574;3215
2023-02-06;1412;1412;3065
2023-02-05;1804;1803;3802
2023-02-04;1498;1499;3069
2023-02-03;1377;1377;2726
2023-02-02;1294;1297;2524
2023-02-01;1314;1313;2475
2023-01-31;1359;1358;2656
2023-01-30;1586;1586;3236
2023-01-29;1739;1739;3534
2023-01-28;1541;1543;3203
2023-01-27;1518;1518;3008
2023-01-26;1327;1330;2629
2023-01-25;1279;1280;2463
2023-01-24;1344;1345;2579
2023-01-23;1502;1503;2896
2023-01-22;1673;1674;3316
2023-01-21;1659;1658;3351
2023-01-20;1536;1535;2921
2023-01-19;1526;1528;3000
2023-01-18;1419;1418;2726
2023-01-17;1554;1555;3026
2023-01-16;1441;1441;2775
2023-01-15;1556;1556;3174
2023-01-14;1617;1617;3208
2023-01-13;1478;1478;2920
2023-01-12;1600;1602;3091
2023-01-11;1794;1795;3603
2023-01-10;1849;1849;3596
2023-01-09;1644;1645;3347
2023-01-08;1851;1853;3765
2023-01-07;1597;1597;3233
2023-01-06;1527;1525;2968
2023-01-05;1728;1729;3363
2023-01-04;1889;1891;3604
2023-01-03;1935;1940;3758
2023-01-02;2205;2202;4385
2023-01-01;2054;2053;4169
2022-12-31;1341;1342;2596
2022-12-30;1738;1738;3700
2022-12-29;1560;1561;3017
2022-12-28;1695;1697;3284
2022-12-27;1899;1900;3904
2022-12-26;1947;1948;3873
2022-12-25;2180;2183;4349
2022-12-24;1951;1952;4156
2022-12-23;1714;1717;3530
2022-12-22;1803;1804;3660
2022-12-21;1657;1655;3416
2022-12-20;1644;1646;3528
2022-12-19;1972;1971;4131
2022-12-18;2023;2025;4063
2022-12-17;1929;1931;3898
2022-12-16;1721;1721;3532
2022-12-15;1554;1550;3069
2022-12-14;1819;1817;3743
2022-12-13;1881;1885;3931
2022-12-12;1816;1815;3774
2022-12-11;2090;2092;4183
2022-12-10;1873;1873;3827
2022-12-09;1500;1500;3046
2022-12-08;1793;1797;3571
2022-12-07;1859;1859;3582
2022-12-06;1459;1462;2854
2022-12-05;1583;1587;3065
2022-12-04;1977;1977;3841
2022-12-03;1714;1714;3330
2022-12-02;1661;1661;3210
2022-12-01;1657;1658;3279
2022-11-30;1479;1480;2834
2022-11-29;1783;1785;3543
2022-11-28;1605;1606;3186
2022-11-27;1929;1930;3852
2022-11-26;1783;1783;3777
2022-11-25;1571;1572;3214
2022-11-24;1181;1180;2341
2022-11-23;1333;1335;2599
2022-11-22;1765;1768;3516
2022-11-21;1855;1856;3678
2022-11-20;2050;2052;4155
2022-11-19;2030;2028;4073
2022-11-18;1785;1785;3592
2022-11-17;1659;1659;3450
2022-11-16;1643;1642;3203
2022-11-15;1557;1557;3208
2022-11-14;1919;1917;3875
2022-11-13;2159;2161;4533
2022-11-12;1865;1866;3773
2022-11-11;1888;1889;3866
2022-11-10;1958;1956;3704
2022-11-09;1788;1789;3661
2022-11-08;2057;2060;4108
2022-11-07;2010;2009;3985
2022-11-06;2198;2200;4416
2022-11-05;1856;1857;3697
2022-11-04;2027;2028;4076
2022-11-03;1901;1900;3855
2022-11-02;1885;1886;3638
2022-11-01;1916;1919;3753
2022-10-31;2000;2002;3938
2022-10-30;2457;2460;4829
2022-10-29;2162;2162;4104
2022-10-28;2014;2014;3810
2022-10-27;2043;2046;4039
2022-10-26;2015;2014;4015
2022-10-25;2113;2116;4120
2022-10-24;2145;2148;4111
2022-10-23;2518;2519;4930
2022-10-22;2164;2165;4445
2022-10-21;2253;2253;4506
2022-10-20;2063;2066;4177
2022-10-19;2164;2164;4384
2022-10-18;1924;1925;3753
2022-10-17;1967;1968;4034
2022-10-16;2613;2613;5405
2022-10-15;2151;2151;4377
2022-10-14;1848;1848;3546
2022-10-13;1950;1950;3983
2022-10-12;1841;1841;3707
2022-10-11;1808;1808;3650
2022-10-10;1728;1727;3408
2022-10-09;2293;2292;4535
2022-10-08;1945;1945;3931
2022-10-07;1690;1689;3327
2022-10-06;1863;1862;3764
2022-10-05;1892;1892;3795
2022-10-04;1933;1933;3841
2022-10-03;1965;1966;3950
2022-10-02;2409;2409;4939
2022-10-01;2062;2062;4282
2022-09-30;1822;1822;3459
2022-09-29;1892;1892;3765
2022-09-28;2134;2135;4270
2022-09-27;1956;1956;3871
2022-09-26;1654;1655;3289
2022-09-25;2192;2192;4632
2022-09-24;1923;1922;3895
2022-09-23;1643;1643;3305
2022-09-22;1766;1766;3357
2022-09-21;2097;2096;4180
2022-09-20;1939;1939;3878
2022-09-19;1957;1958;3827
2022-09-18;2732;2731;5812
2022-09-17;2245;2244;4615
2022-09-16;2025;2024;4055
2022-09-15;2064;2064;4170
2022-09-14;1866;1865;3715
2022-09-13;1930;1930;3900
2022-09-12;1955;1953;3844
2022-09-11;2314;2314;4615
2022-09-10;2074;2073;4254
2022-09-09;2162;2162;4304
2022-09-08;1939;1939;3886
2022-09-07;1811;1812;3516
2022-09-06;1896;1894;3742
2022-09-05;1978;1978;3999
2022-09-04;2223;2222;4617
2022-09-03;2196;2196;4417
2022-09-02;1853;1853;3667
2022-09-01;2036;2035;3992
2022-08-31;2010;2011;3977
2022-08-30;1910;1909;3715
2022-08-29;1919;1920;3764
2022-08-28;2109;2110;4162
2022-08-27;1968;1966;4069
2022-08-26;2178;2179;4255
2022-08-25;2154;2152;4147
2022-08-24;2262;2261;4493
2022-08-23;1960;1960;4021
2022-08-22;2012;2012;4086
2022-08-21;2153;2152;4288
2022-08-20;2143;2143;4414
2022-08-19;1921;1920;3817
2022-08-18;2016;2015;3910
2022-08-17;2042;2040;3931
2022-08-16;1851;1851;3680
2022-08-15;2147;2147;4248
2022-08-14;2440;2442;4881
2022-08-13;2123;2124;4134
2022-08-12;2260;2258;4527
2022-08-11;2247;2246;4416
2022-08-10;2116;2116;4068
2022-08-09;2123;2122;4173
2022-08-08;2206;2206;4515
2022-08-07;2527;2527;5002
2022-08-06;2234;2233;4540
2022-08-05;2200;2201;4381
2022-08-04;2350;2348;4843
2022-08-03;2380;2380;4812
2022-08-02;2360;2360;4813
2022-08-01;2002;2003;4058
2022-07-31;2319;2318;4587
2022-07-30;2110;2108;4142
2022-07-29;2146;2147;4220
2022-07-28;1946;1944;3756
2022-07-27;1974;1973;3707
2022-07-26;2215;2216;4210
2022-07-25;2287;2287;4512
2022-07-24;2627;2627;5267
2022-07-23;2194;2194;4319
2022-07-22;2148;2147;4246
2022-07-21;2128;2128;4313
2022-07-20;2016;2016;3934
2022-07-19;2054;2054;3966
2022-07-18;2202;2200;4245
2022-07-17;2079;2079;4101
2022-07-16;1878;1878;3842
2022-07-15;1641;1640;3195
2022-07-14;2009;2007;4040
2022-07-13;2356;2358;4664
2022-07-12;2124;2125;4139
2022-07-11;1876;1877;3746
2022-07-10;2229;2229;4644
2022-07-09;1831;1832;3649
2022-07-08;1527;1526;2915
2022-07-07;1762;1762;3452
2022-07-06;1776;1776;3489
2022-07-05;1890;1889;3660
2022-07-04;1995;1995;4001
2022-07-03;2198;2198;4290
2022-07-02;1820;1821;3654
2022-07-01;1862;1863;3554
2022-06-30;1841;1839;3405
2022-06-29;1911;1910;3865
2022-06-28;1913;1914;3613
2022-06-27;2110;2108;4179
2022-06-26;2159;2160;4468
2022-06-25;1971;1970;4132
2022-06-24;1928;1928;3731
2022-06-23;2110;2111;4220
2022-06-22;2071;2071;4104
2022-06-21;2137;2137;4171
2022-06-20;2239;2238;4461
2022-06-19;2453;2452;5154
2022-06-18;2095;2094;4215
2022-06-17;2089;2089;4077
2022-06-16;2067;2065;4066
2022-06-15;2293;2294;4648
2022-06-14;2638;2638;5424
2022-06-13;2768;2769;5704
2022-06-12;2739;2740;5811
2022-06-11;2168;2169;4450
2022-06-10;2049;2049;4107
2022-06-09;2191;2192;4500
2022-06-08;2471;2470;4850
2022-06-07;2414;2412;4718
2022-06-06;2445;2444;4573
2022-06-05;3104;3104;6106
2022-06-04;2610;2610;5318
2022-06-03;2649;2648;5159
2022-06-02;2951;2950;5700
2022-06-01;2469;2468;4749
2022-05-31;2469;2467;4586
2022-05-30;2879;2878;5663
2022-05-29;3329;3328;6439
2022-05-28;2795;2796;5490
2022-05-27;2592;2593;4872
2022-05-26;2527;2526;4832
2022-05-25;2829;2830;5519
2022-05-24;2626;2626;4990
2022-05-23;2811;2810;5330
2022-05-22;3728;3728;7374
2022-05-21;3411;3410;6815
2022-05-20;2896;2897;5511
2022-05-19;3012;3016;5652
2022-05-18;2913;2914;5516
2022-05-17;3079;3081;5865
2022-05-16;3341;3337;6344
2022-05-15;3725;3725;7146
2022-05-14;3361;3360;6383
2022-05-13;3021;3021;5710
2022-05-12;3228;3230;6044
2022-05-11;2621;2620;4926
2022-05-10;2875;2875;5355
2022-05-09;3193;3192;6059
2022-05-08;3082;3082;5820
2022-05-07;3024;3024;5872
2022-05-06;3132;3133;5938
2022-05-05;3018;3018;5808
2022-05-04;3311;3311;6265
2022-05-03;3338;3340;6397
2022-05-02;3242;3242;6189
2022-05-01;3402;3403;10319
2022-04-30;2667;2667;5150
2022-04-29;2812;2812;5291
2022-04-28;2933;2933;5537
2022-04-27;2883;2883;5476
2022-04-26;3008;3008;5723
2022-04-25;2950;2949;5642
2022-04-24;2705;2706;5334
2022-04-23;2732;2733;5563
2022-04-22;2663;2662;5034
2022-04-21;2709;2708;5022
2022-04-20;2585;2585;4842
2022-04-19;2679;2677;5038
2022-04-18;2835;2836;5365
2022-04-17;3303;3302;6463
2022-04-16;2673;2673;5215
2022-04-15;2553;2554;4886
2022-04-14;2649;2650;4865
2022-04-13;2991;2991;5652
2022-04-12;3139;3139;5970
2022-04-11;3032;3031;5944
2022-04-10;3459;3459;6667
2022-04-09;2882;2883;5852
2022-04-08;2907;2908;5610
2022-04-07;3025;3025;5746
2022-04-06;2900;2900;5631
2022-04-05;2866;2867;5331
2022-04-04;3033;3034;5784
2022-04-03;3178;3177;6382
2022-04-02;3070;3071;5968
2022-04-01;3047;3048;5660
2022-03-31;3263;3262;6386
2022-03-30;3327;3325;6399
2022-03-29;3467;3468;6601
2022-03-28;3494;3493;6775
2022-03-27;3846;3846;7586
2022-03-26;3411;3409;6678
2022-03-25;3808;3806;7473
2022-03-24;3805;3803;7340
2022-03-23;3740;3742;7305
2022-03-22;3629;3628;6928
2022-03-21;3554;3556;6802
2022-03-20;3932;3933;7812
2022-03-19;3798;3799;7553
2022-03-18;3913;3915;7464
2022-03-17;3473;3472;6448
2022-03-16;3869;3869;7700
2022-03-15;3747;3747;7317
2022-03-14;3857;3856;7497
2022-03-13;4132;4131;8233
2022-03-12;3691;3693;7234
2022-03-11;3709;3709;7372
2022-03-10;3819;3820;7454
2022-03-09;3589;3589;6933
2022-03-08;3525;3525;6769
2022-03-07;3587;3586;6871
2022-03-06;4336;4339;8575
2022-03-05;3791;3790;7544
2022-03-04;3037;3040;5666
2022-03-03;3296;3297;6142
2022-03-02;3249;3249;6265
2022-03-01;3305;3304;6154
2022-02-28;2943;2942;5320
2022-02-27;3297;3297;6160
2022-02-26;2843;2841;5191
2022-02-25;2701;2696;4996
2022-02-24;2709;2708;5172
2022-02-23;3668;3668;6902
2022-02-22;3960;3958;7354
2022-02-21;3911;3913;7512
2022-02-20;4438;4435;8398
2022-02-19;3906;3907;7612
2022-02-18;4212;4211;8099
2022-02-17;3976;3977;7341
2022-02-16;4031;4032;7628
2022-02-15;4246;4245;8211
2022-02-14;4503;4502;8849
2022-02-13;4784;4782;9641
2022-02-12;4604;4604;9315
2022-02-11;4470;4467;8718
2022-02-10;4235;4235;8161
2022-02-09;4137;4140;8033
2022-02-08;4740;4739;9348
2022-02-07;4468;4470;8903
2022-02-06;4957;4955;9571
2022-02-05;4834;4834;9512
2022-02-04;4434;4436;8225
2022-02-03;4523;4522;8675
2022-02-02;4616;4612;8807
2022-02-01;4427;4426;8443
2022-01-31;4404;4404;8246
2022-01-30;5293;5294;10293
2022-01-29;5153;5150;9933
2022-01-28;4782;4781;9101
2022-01-27;4639;4639;8697
2022-01-26;4827;4828;9175
2022-01-25;4744;4742;8995
2022-01-24;4866;4865;9326
2022-01-23;5922;5917;11559
2022-01-22;5862;5859;11518
2022-01-21;6161;6162;11357
2022-01-20;6273;6272;11170
2022-01-19;6625;6622;11996
2022-01-18;5903;5902;10748
2022-01-17;7204;7206;13026
2022-01-16;6750;6753;12295
2022-01-15;6212;6215;11539
2022-01-14;6578;6579;12160
2022-01-13;6318;6321;11531
2022-01-12;6935;6937;12865
2022-01-11;6389;6391;11765
2022-01-10;6641;6645;12355
2022-01-09;7463;7462;14203
2022-01-08;6579;6580;12356
2022-01-07;5652;5654;10652
2022-01-06;5389;5395;9820
2022-01-05;6054;6051;11126
2022-01-04;5928;5930;10941
2022-01-03;6707;6712;12359
2022-01-02;7197;7194;13508
2022-01-01;6264;6268;11726
2021-12-31;4195;4193;7814
2021-12-30;4955;4953;9128
2021-12-29;5497;5497;10048
2021-12-28;6021;6017;11067
2021-12-27;6087;6086;11340
2021-12-26;6857;6857;13113
2021-12-25;6239;6238;11573
2021-12-24;5694;5688;10553
2021-12-23;5545;5540;10166
2021-12-22;6008;6011;11185
2021-12-21;5558;5556;10083
2021-12-20;6041;6043;11341
2021-12-19;6187;6190;11333
2021-12-18;6310;6314;11801
2021-12-17;6114;6114;11347
2021-12-16;5519;5517;9877
2021-12-15;5310;5313;9721
2021-12-14;5270;5270;9797
2021-12-13;6038;6039;11155
2021-12-12;6274;6275;11514
2021-12-11;5350;5349;9907
2021-12-10;5578;5579;10309
2021-12-09;5722;5728;10539
2021-12-08;5458;5458;9965
2021-12-07;5532;5533;10283
2021-12-06;5478;5480;10138
2021-12-05;6218;6220;11632
2021-12-04;6264;6264;11841
2021-12-03;5636;5638;10483
2021-12-02;5261;5265;9836
2021-12-01;6444;6446;12424
2021-11-30;6777;6779;12953
2021-11-29;7114;7116;13699
2021-11-28;7607;7610;14500
2021-11-27;7855;7855;14883
2021-11-26;7049;7055;13156
2021-11-25;7019;7019;13245
2021-11-24;6555;6559;12291
2021-11-23;6286;6283;12095
2021-11-22;6996;6999;13200
2021-11-21;7473;7476;14396
2021-11-20;7257;7258;13824
2021-11-19;6795;6798;12726
2021-11-18;7003;7005;13238
2021-11-17;7604;7604;14472
2021-11-16;7833;7832;14857
2021-11-15;8106;8108;15598
2021-11-14;8830;8828;17153
2021-11-13;8171;8178;15690
2021-11-12;7484;7481;14157
2021-11-11;8093;8093;15327
2021-11-10;7994;7994;15209
2021-11-09;8124;8127;15511
2021-11-08;8839;8843;17059
2021-11-07;9507;9505;18212
2021-11-06;9122;9124;17962
2021-11-05;8548;8552;16199
2021-11-04;8831;8833;16793
2021-11-03;8845;8849;17007
2021-11-02;8866;8868;16897
2021-11-01;9455;9455;17665
2021-10-31;10482;10476;20240
2021-10-30;8552;8557;16154
2021-10-29;8001;8007;15126
2021-10-28;8354;8352;15895
2021-10-27;7808;7813;14936
2021-10-26;8152;8158;15356
2021-10-25;8152;8155;15703
2021-10-24;9410;9413;18148
2021-10-23;8383;8388;16081
2021-10-22;8000;7999;15300
2021-10-21;8089;8093;15227
2021-10-20;7839;7839;15249
2021-10-19;8266;8266;15592
2021-10-18;8366;8370;16025
2021-10-17;9602;9605;18724
2021-10-16;9016;9015;17386
2021-10-15;8031;8034;15219
2021-10-14;9053;9055;17078
2021-10-13;9055;9056;17076
2021-10-12;8733;8733;16663
2021-10-11;8449;8446;15842
2021-10-10;10057;10054;19397
2021-10-09;9037;9041;16929
2021-10-08;8713;8718;16485
2021-10-07;8430;8433;15789
2021-10-06;9012;9011;16875
2021-10-05;8515;8517;15911
2021-10-04;8988;8994;17087
2021-10-03;9211;9217;17613
2021-10-02;9041;9050;17311
2021-10-01;7997;8001;15006
2021-09-30;8252;8256;15195
2021-09-29;8189;8185;15261
2021-09-28;8279;8284;15351
2021-09-27;8822;8827;16479
2021-09-26;9022;9017;17051
2021-09-25;8578;8582;16205
2021-09-24;8996;8996;16746
2021-09-23;8584;8588;15808
2021-09-22;8488;8492;15902
2021-09-21;9042;9051;17100
2021-09-20;9139;9145;17098
2021-09-19;9978;9978;18973
2021-09-18;9149;9151;17456
2021-09-17;8930;8935;16683
2021-09-16;8265;8273;15232
2021-09-15;8292;8293;15493
2021-09-14;8527;8529;15992
2021-09-13;8351;8350;15495
2021-09-12;9614;9615;17933
2021-09-11;9024;9024;17279
2021-09-10;8801;8810;16266
2021-09-09;9094;9105;16808
2021-09-08;9157;9172;17170
2021-09-07;9374;9383;17610
2021-09-06;9038;9040;17150
2021-09-05;10970;10980;20939
2021-09-04;9538;9543;17904
2021-09-03;9386;9398;17537
2021-09-02;9463;9463;17823
2021-09-01;8807;8807;16501
2021-08-31;9620;9631;17926
2021-08-30;9751;9766;18273
2021-08-29;11329;11331;21755
2021-08-28;10391;10398;19994
2021-08-27;9792;9795;18186
2021-08-26;9704;9709;18602
2021-08-25;9168;9174;17415
2021-08-24;9849;9857;18819
2021-08-23;9364;9365;17752
2021-08-22;11083;11087;21343
2021-08-21;10365;10366;19716
2021-08-20;9605;9615;18214
2021-08-19;10484;10487;20085
2021-08-18;9312;9315;17362
2021-08-17;10159;10170;19049
2021-08-16;10080;10087;18766
2021-08-15;11191;11201;20997
2021-08-14;10183;10187;19048
2021-08-13;9773;9783;18358
2021-08-12;9909;9920;18589
2021-08-11;10088;10098;18878
2021-08-10;9592;9595;17842
2021-08-09;9943;9955;18742
2021-08-08;11310;11325;21406
2021-08-07;9840;9849;18620
2021-08-06;10647;10663;20120
2021-08-05;10340;10350;19577
2021-08-04;9688;9705;18205
2021-08-03;10121;10127;18982
2021-08-02;10454;10468;19517
2021-08-01;12378;12384;23356
2021-07-31;10719;10723;20316
2021-07-30;10489;10502;19543
2021-07-29;10888;10890;20282
2021-07-28;11091;11108;20975
2021-07-27;11300;11313;21273
2021-07-26;10753;10775;20232
2021-07-25;13546;13557;26104
2021-07-24;14610;14665;30080
2021-07-23;15690;15798;33046
2021-07-22;17052;17170;35461
2021-07-21;17994;18111;38396
2021-07-20;16708;16844;35035
2021-07-19;15193;15277;31225
2021-07-18;17040;17164;35291
2021-07-17;16634;16751;35324
