﻿Дата;Хосты;Посетители;Хиты
2024-05-02;5;5;8
2024-05-01;4;4;4
2024-04-30;2;2;2
2024-04-29;2;2;2
2024-04-28;5;5;7
2024-04-27;1;1;2
2024-04-26;4;4;8
2024-04-25;4;4;4
2024-04-24;6;6;11
2024-04-23;3;3;7
2024-04-22;5;5;12
2024-04-21;1;1;2
2024-04-20;8;8;11
2024-04-19;10;10;27
2024-04-18;2;2;3
2024-04-17;10;10;11
2024-04-16;5;5;5
2024-04-15;6;6;21
2024-04-14;3;3;5
2024-04-13;4;4;8
2024-04-12;4;4;6
2024-04-11;3;3;3
2024-04-10;4;4;4
2024-04-09;6;6;9
2024-04-08;5;5;10
2024-04-07;5;5;11
2024-04-06;14;14;23
2024-04-05;3;3;7
2024-04-04;7;7;10
2024-04-03;2;2;4
2024-04-02;2;2;5
2024-04-01;9;9;12
2024-03-31;4;4;7
2024-03-30;4;4;9
2024-03-29;4;4;5
2024-03-28;6;6;7
2024-03-27;5;5;8
2024-03-26;3;3;5
2024-03-25;5;5;7
2024-03-24;4;4;6
2024-03-23;2;2;2
2024-03-22;2;2;2
2024-03-21;1;1;1
2024-03-20;6;6;7
2024-03-19;13;13;27
2024-03-18;5;5;17
2024-03-17;5;5;5
2024-03-16;5;5;10
2024-03-15;3;3;3
2024-03-14;6;6;7
2024-03-13;5;5;5
2024-03-12;2;2;3
2024-03-11;3;3;3
2024-03-10;4;4;4
2024-03-09;35;35;58
2024-03-08;4;4;5
2024-03-07;2;2;5
2024-03-06;5;5;5
2024-03-05;6;6;6
2024-03-04;5;5;5
2024-03-03;3;3;4
2024-03-02;4;4;4
2024-03-01;9;9;10
2024-02-29;20;20;26
2024-02-28;16;16;17
2024-02-27;3;3;4
2024-02-26;1;1;1
2024-02-25;3;3;3
2024-02-24;4;4;5
2024-02-23;7;7;9
2024-02-22;5;5;5
2024-02-21;2;2;3
2024-02-20;3;3;7
2024-02-19;1;1;3
2024-02-18;3;3;3
2024-02-17;5;5;6
2024-02-16;36;36;42
2024-02-15;33;33;39
2024-02-14;22;22;24
2024-02-12;3;3;4
2024-02-11;3;3;4
2024-02-10;4;4;4
2024-02-09;3;3;5
2024-02-08;1;1;1
2024-02-07;2;2;2
2024-02-05;2;2;2
2024-02-03;2;2;3
2024-02-02;2;2;2
2024-02-01;2;2;3
2024-01-31;3;3;4
2024-01-30;2;2;3
2024-01-29;3;3;4
2024-01-28;4;4;4
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;4;4;5
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-22;2;2;2
2024-01-21;2;2;2
2024-01-19;1;1;1
2024-01-18;3;3;4
2024-01-17;3;3;3
2024-01-16;5;5;6
2024-01-15;2;2;2
2024-01-14;3;3;3
2024-01-13;1;1;1
2024-01-10;2;2;2
2024-01-08;2;2;3
2024-01-06;1;1;1
2024-01-05;3;3;4
2024-01-04;2;2;2
2024-01-03;6;6;7
2024-01-02;3;3;3
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;1;1;2
2023-12-29;1;1;1
2023-12-28;2;2;2
2023-12-27;3;3;4
2023-12-26;3;3;3
2023-12-25;2;2;3
2023-12-24;2;2;2
2023-12-23;2;2;3
2023-12-22;4;4;6
2023-12-21;2;2;2
2023-12-20;3;3;4
2023-12-19;3;3;3
2023-12-18;3;3;3
2023-12-17;3;3;3
2023-12-16;2;2;2
2023-12-15;3;3;3
2023-12-14;3;3;3
2023-12-13;3;3;5
2023-12-12;2;2;3
2023-12-11;1;1;1
2023-12-10;2;2;3
2023-12-09;3;3;4
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;2;2;4
2023-12-04;3;3;3
2023-12-03;4;4;7
2023-12-02;5;5;10
2023-11-29;7;7;12
2023-11-28;2;2;2
2023-11-27;5;5;7
2023-11-26;10;10;10
2023-11-25;8;8;8
2023-11-24;5;5;6
2023-11-23;4;4;7
2023-11-22;3;3;5
2023-11-21;8;8;15
2023-11-20;15;15;22
2023-11-19;38;38;74
2023-11-18;12;12;25
2023-11-17;14;14;22
2023-11-16;19;19;27
2023-11-15;29;29;53
2023-11-14;27;26;67
2023-11-13;23;22;39
2023-11-12;36;37;76
2023-11-11;31;31;69
2023-11-10;25;25;58
2023-11-09;19;19;35
2023-11-08;21;21;33
2023-11-07;15;15;33
2023-11-06;22;22;92
2023-11-05;24;23;52
2023-11-04;13;13;39
2023-11-03;22;22;44
2023-11-02;20;20;42
2023-11-01;29;28;52
2023-10-31;24;24;69
2023-10-30;20;20;36
2023-10-29;20;19;44
2023-10-28;18;18;35
2023-10-27;29;27;87
2023-10-26;19;18;46
2023-10-25;10;10;30
2023-10-24;21;21;70
2023-10-23;14;14;54
2023-10-22;22;22;56
2023-10-21;18;18;44
2023-10-20;17;16;83
2023-10-19;20;20;51
2023-10-18;18;18;41
2023-10-17;14;14;30
2023-10-16;16;16;49
2023-10-15;12;12;49
2023-10-14;23;23;65
2023-10-13;16;16;32
2023-10-12;16;16;31
2023-10-11;14;14;33
2023-10-10;17;16;46
2023-10-09;18;18;41
2023-10-08;16;16;28
2023-10-07;9;9;13
2023-10-06;10;10;31
2023-10-05;16;16;52
2023-10-04;16;16;58
2023-10-03;20;20;47
2023-10-02;8;8;10
2023-10-01;22;22;51
2023-09-30;19;19;58
2023-09-29;22;22;58
2023-09-28;19;19;62
2023-09-27;19;19;79
2023-09-26;17;17;54
2023-09-25;17;17;24
2023-09-24;14;14;76
2023-09-23;15;15;45
2023-09-22;12;12;46
2023-09-21;19;19;64
2023-09-20;15;15;44
2023-09-19;16;16;30
2023-09-18;9;9;21
2023-09-17;14;13;18
2023-09-16;17;17;21
2023-09-15;9;9;15
2023-09-14;14;14;44
2023-09-13;16;16;31
2023-09-12;16;15;31
2023-09-11;10;10;48
2023-09-10;20;20;43
2023-09-09;20;20;89
2023-09-08;6;6;54
2023-09-07;7;7;13
2023-09-06;9;9;12
2023-09-05;8;8;14
2023-09-04;19;18;48
2023-09-03;12;12;18
2023-09-02;24;24;45
2023-09-01;12;11;42
2023-08-31;20;18;52
2023-08-30;14;14;48
2023-08-29;10;10;25
2023-08-28;11;11;34
2023-08-27;17;17;39
2023-08-26;12;12;37
2023-08-25;16;16;29
2023-08-24;15;14;32
2023-08-23;25;23;63
2023-08-22;15;15;50
2023-08-21;17;17;41
2023-08-20;17;16;36
2023-08-19;19;19;47
2023-08-18;20;20;43
2023-08-17;18;18;31
2023-08-16;25;25;51
2023-08-15;11;11;22
2023-08-14;21;21;41
2023-08-13;17;17;46
2023-08-12;22;22;64
2023-08-11;16;16;44
2023-08-10;15;15;54
2023-08-09;22;22;48
2023-08-08;25;25;48
2023-08-07;7;7;19
2023-08-06;16;16;33
2023-08-05;15;15;33
2023-08-04;18;18;51
2023-08-03;15;15;47
2023-08-02;17;17;53
2023-08-01;7;7;10
2023-07-31;15;15;40
2023-07-30;18;18;32
2023-07-29;15;15;56
2023-07-28;15;13;24
2023-07-27;15;15;23
2023-07-26;14;14;27
2023-07-25;13;13;49
2023-07-24;16;16;79
2023-07-23;11;11;60
2023-07-22;10;10;17
2023-07-21;13;13;35
2023-07-20;10;8;25
2023-07-19;12;12;55
2023-07-18;20;19;45
2023-07-17;19;18;42
2023-07-16;14;13;30
2023-07-15;11;11;28
2023-07-14;19;19;51
2023-07-13;13;13;38
2023-07-12;11;9;33
2023-07-11;12;12;72
2023-07-10;10;10;23
2023-07-09;12;12;44
2023-07-08;10;10;12
2023-07-07;3;3;5
2023-07-06;17;17;40
2023-07-05;13;13;39
2023-07-04;14;14;51
2023-07-03;11;11;43
2023-07-02;23;22;46
2023-07-01;18;18;58
2023-06-30;12;12;63
2023-06-29;17;16;67
2023-06-28;13;12;49
2023-06-27;12;12;18
2023-06-26;17;17;60
2023-06-25;13;13;46
2023-06-24;12;12;18
2023-06-23;8;8;24
2023-06-22;10;10;11
2023-06-21;14;14;36
2023-06-20;9;9;17
2023-06-19;19;19;54
2023-06-18;16;16;35
2023-06-17;20;20;38
2023-06-16;16;16;45
2023-06-15;14;14;36
2023-06-14;11;11;24
2023-06-13;11;11;20
2023-06-12;13;13;45
2023-06-11;16;15;34
2023-06-10;6;6;14
2023-06-09;11;11;17
2023-06-08;16;16;44
2023-06-07;8;8;14
2023-06-06;19;19;52
2023-06-05;13;13;41
2023-06-04;16;16;39
2023-06-03;11;11;30
2023-06-02;18;18;44
2023-06-01;19;19;45
2023-05-31;26;24;70
2023-05-30;19;19;31
2023-05-29;14;14;26
2023-05-28;18;18;53
2023-05-27;10;10;13
2023-05-26;14;13;44
2023-05-25;16;16;46
2023-05-24;14;14;50
2023-05-23;14;14;33
2023-05-22;22;22;60
2023-05-21;17;17;55
2023-05-20;26;26;95
2023-05-19;12;12;27
2023-05-18;16;15;29
2023-05-17;24;24;54
2023-05-16;25;25;92
2023-05-15;18;17;59
2023-05-14;26;26;54
2023-05-13;21;21;45
2023-05-12;15;15;27
2023-05-11;13;13;30
2023-05-10;19;19;42
2023-05-09;19;19;62
2023-05-08;25;25;67
2023-05-07;15;15;34
2023-05-06;20;20;45
2023-05-05;25;24;71
2023-05-04;19;18;44
2023-05-03;18;18;22
2023-05-02;20;20;33
2023-05-01;24;24;46
2023-04-30;21;21;55
2023-04-29;14;14;48
2023-04-28;8;8;22
2023-04-27;16;16;54
2023-04-26;15;15;40
2023-04-25;21;21;49
2023-04-24;29;29;39
2023-04-23;19;19;35
2023-04-22;16;16;46
2023-04-21;20;20;54
2023-04-20;17;17;26
2023-04-19;12;12;19
2023-04-18;22;22;32
2023-04-17;17;17;42
2023-04-16;21;21;56
2023-04-15;17;17;39
2023-04-14;20;20;39
2023-04-13;17;17;33
2023-04-12;11;11;39
2023-04-11;21;21;33
2023-04-10;15;15;42
2023-04-09;14;14;21
2023-04-08;18;18;28
2023-04-07;18;19;32
2023-04-06;16;16;33
2023-04-05;11;11;28
2023-04-04;15;15;35
2023-04-03;14;14;32
2023-04-02;14;12;36
2023-04-01;14;14;34
2023-03-31;14;14;21
2023-03-30;11;11;17
2023-03-29;10;10;20
2023-03-28;10;10;48
2023-03-27;13;13;34
2023-03-26;16;16;24
2023-03-25;9;9;14
2023-03-24;14;14;36
2023-03-23;13;13;29
2023-03-22;11;11;34
2023-03-21;13;13;29
2023-03-20;20;19;61
2023-03-19;16;16;60
2023-03-18;17;17;32
2023-03-17;8;8;17
2023-03-16;21;21;44
2023-03-15;13;13;44
2023-03-14;19;19;46
2023-03-13;20;19;57
2023-03-12;19;19;57
2023-03-11;9;9;13
2023-03-10;11;11;20
2023-03-09;19;17;35
2023-03-08;11;11;38
2023-03-07;13;13;27
2023-03-06;14;12;31
2023-03-05;16;16;50
2023-03-04;4;4;6
2023-02-28;1;1;1
2023-02-27;4;4;6
2023-02-26;5;5;10
2023-02-25;4;4;9
2023-02-24;3;3;7
2023-02-23;5;5;10
2023-02-22;8;8;14
2023-02-21;4;4;6
2023-02-20;1;1;6
2023-02-19;7;7;9
2023-02-18;2;2;5
2023-02-17;5;5;10
2023-02-16;6;6;8
2023-02-15;4;4;5
2023-02-14;8;8;10
2023-02-13;8;8;14
2023-02-12;2;2;3
2023-02-11;5;5;7
2023-02-10;8;8;12
2023-02-09;5;5;6
2023-02-08;37;37;128
2023-02-07;51;51;173
2023-02-06;42;40;143
2023-02-05;46;45;130
2023-02-04;49;47;162
2023-02-03;51;48;179
2023-02-02;51;49;174
2023-02-01;44;43;133
2023-01-31;41;39;100
2023-01-30;49;48;169
2023-01-29;64;59;337
2023-01-28;68;64;241
2023-01-27;63;60;268
2023-01-26;53;51;177
2023-01-25;43;42;134
2023-01-24;48;48;168
2023-01-23;50;50;201
2023-01-22;47;46;174
2023-01-21;43;41;88
2023-01-20;50;50;197
2023-01-19;54;49;184
2023-01-18;51;51;151
2023-01-17;45;45;127
2023-01-16;79;78;153
2023-01-15;47;44;152
2023-01-14;41;40;145
2023-01-13;48;47;128
2023-01-12;42;42;162
2023-01-11;44;44;163
2023-01-10;59;58;181
2023-01-09;72;71;260
2023-01-08;57;56;194
2023-01-07;51;53;184
2023-01-06;64;62;177
2023-01-05;54;50;160
2023-01-04;45;43;181
2023-01-03;69;69;190
2023-01-02;75;74;206
2023-01-01;67;67;250
2022-12-31;36;36;86
2022-12-30;34;33;104
2022-12-29;36;36;173
2022-12-28;39;38;132
2022-12-27;34;34;99
2022-12-26;44;44;119
2022-12-25;52;51;187
2022-12-24;45;46;164
2022-12-23;26;26;74
2022-12-22;19;19;46
2022-12-21;21;21;67
2022-12-20;15;15;52
2022-12-19;31;31;134
2022-12-18;26;25;108
2022-12-17;19;19;75
2022-12-16;19;19;69
2022-12-15;19;19;70
2022-12-14;22;22;72
2022-12-13;15;15;45
2022-12-12;11;11;21
2022-12-11;25;25;169
2022-12-10;16;16;62
2022-12-09;19;19;61
2022-12-08;24;24;139
2022-12-07;17;17;66
2022-12-06;24;24;77
2022-12-05;21;21;71
2022-12-04;24;24;78
2022-12-03;18;18;87
2022-12-02;23;23;58
2022-12-01;27;27;98
2022-11-30;17;17;40
2022-11-29;21;21;57
2022-11-28;7;7;17
2022-11-27;4;4;11
2022-11-26;3;3;10
2022-11-25;4;4;7
2022-11-24;3;3;9
2022-11-23;2;2;6
2022-11-22;5;5;9
2022-11-21;22;22;75
2022-11-20;24;24;85
2022-11-19;31;31;159
2022-11-18;32;32;137
2022-11-17;28;28;104
2022-11-16;25;25;96
2022-11-15;34;34;131
2022-11-14;40;40;149
2022-11-13;31;31;164
2022-11-12;31;31;126
2022-11-11;44;44;160
2022-11-10;26;26;125
2022-11-09;39;39;126
2022-11-08;45;45;173
2022-11-07;33;33;122
2022-11-06;34;34;94
2022-11-05;34;34;119
2022-11-04;24;24;82
2022-11-03;39;39;119
2022-11-02;34;34;100
2022-11-01;28;28;75
2022-10-31;37;37;146
2022-10-30;29;29;90
2022-10-29;19;19;66
2022-10-28;25;25;82
2022-10-27;31;31;117
2022-10-26;41;41;133
2022-10-25;28;28;145
2022-10-24;34;34;77
2022-10-23;34;34;76
2022-10-22;27;27;138
2022-10-21;25;25;116
2022-10-20;27;27;93
2022-10-19;28;28;95
2022-10-18;20;20;67
2022-10-17;35;35;104
2022-10-16;41;41;122
2022-10-15;32;32;107
2022-10-14;44;44;137
2022-10-13;28;28;137
2022-10-12;24;24;105
2022-10-11;28;28;83
2022-10-10;26;26;86
2022-10-09;22;22;60
2022-10-08;26;26;86
2022-10-07;31;31;100
2022-10-06;22;22;71
2022-10-05;28;28;82
2022-10-04;44;44;167
2022-10-03;35;35;113
2022-10-02;31;31;100
2022-10-01;33;33;109
2022-09-30;31;31;90
2022-09-29;25;25;86
2022-09-28;41;41;152
2022-09-27;32;32;100
2022-09-26;27;27;107
2022-09-25;43;43;132
2022-09-24;45;45;177
2022-09-23;40;40;127
2022-09-22;34;34;95
2022-09-21;32;32;120
2022-09-20;26;26;105
2022-09-19;36;36;124
2022-09-18;39;39;136
2022-09-17;34;34;100
2022-09-16;52;52;182
2022-09-15;44;44;121
2022-09-14;46;46;137
2022-09-13;45;45;117
2022-09-12;47;47;109
2022-09-11;51;51;143
2022-09-10;52;52;196
2022-09-09;42;42;102
2022-09-08;49;49;113
2022-09-07;54;54;189
2022-09-06;60;60;128
2022-09-05;62;62;177
2022-09-04;57;57;178
2022-09-03;55;55;143
2022-09-02;47;47;140
2022-09-01;54;54;107
2022-08-31;49;49;150
2022-08-30;58;58;141
2022-08-29;53;53;165
2022-08-28;65;65;137
2022-08-27;61;61;152
2022-08-26;58;58;153
2022-08-25;46;46;100
2022-08-24;57;57;136
2022-08-23;66;66;212
2022-08-22;81;81;279
2022-08-21;73;73;211
2022-08-20;76;76;215
2022-08-19;83;83;202
2022-08-18;74;74;210
2022-08-17;84;84;236
2022-08-16;93;93;278
2022-08-15;88;88;204
2022-08-14;107;107;289
2022-08-13;105;105;378
2022-08-12;118;118;344
2022-08-11;114;114;332
2022-08-10;124;124;371
2022-08-09;140;140;410
2022-08-08;42;42;158
2022-08-07;38;38;100
2022-08-06;43;43;151
2022-08-05;48;48;162
2022-08-04;56;56;166
2022-08-03;40;40;196
2022-08-02;50;50;225
2022-08-01;42;42;154
2022-07-31;50;50;189
2022-07-30;45;45;161
2022-07-29;31;31;117
2022-07-28;31;31;119
2022-07-27;44;44;144
2022-07-26;44;44;186
2022-07-25;41;41;147
2022-07-24;45;45;139
2022-07-23;46;46;141
2022-07-22;36;36;99
2022-07-21;36;36;95
2022-07-20;35;35;116
2022-07-19;40;40;192
2022-07-18;48;48;204
2022-07-17;45;45;175
2022-07-16;50;50;175
2022-07-15;25;25;110
2022-07-14;50;50;183
2022-07-13;49;49;201
2022-07-12;37;37;128
2022-07-11;56;56;168
2022-07-10;38;38;102
2022-07-09;37;37;87
2022-07-08;34;34;80
2022-07-07;38;38;142
2022-07-06;45;45;153
2022-07-05;43;43;158
2022-07-04;41;41;149
2022-07-03;53;53;182
2022-07-02;41;41;134
2022-07-01;45;45;181
2022-06-30;43;43;160
2022-06-29;40;40;127
2022-06-28;58;58;182
2022-06-27;42;42;144
2022-06-26;40;40;125
2022-06-25;48;48;113
2022-06-24;55;55;171
2022-06-23;50;50;170
2022-06-22;51;51;136
2022-06-21;46;46;153
2022-06-20;41;41;163
2022-06-19;50;50;139
2022-06-18;51;51;170
2022-06-17;40;40;166
2022-06-16;38;38;139
2022-06-15;51;51;120
2022-06-14;41;41;101
2022-06-13;49;49;163
2022-06-12;55;55;201
2022-06-11;58;58;169
2022-06-10;59;59;251
2022-06-09;42;42;146
2022-06-08;52;52;169
2022-06-07;53;53;148
2022-06-06;60;60;234
2022-06-05;51;51;181
2022-06-04;43;43;212
2022-06-03;37;37;168
2022-06-02;37;37;154
2022-06-01;31;30;101
2022-05-31;38;38;251
2022-05-30;43;42;177
2022-05-29;36;36;113
2022-05-28;46;45;141
2022-05-27;49;49;152
2022-05-26;43;43;142
2022-05-25;28;28;129
2022-05-24;25;25;83
2022-05-23;26;26;96
2022-05-22;38;38;126
2022-05-21;31;31;113
2022-05-20;33;33;141
2022-05-19;33;33;125
2022-05-18;38;38;148
2022-05-17;32;32;104
2022-05-16;28;28;143
2022-05-15;45;45;187
2022-05-14;27;27;87
2022-05-13;39;39;160
2022-05-12;37;37;145
2022-05-11;43;43;223
2022-05-10;49;49;236
2022-05-09;48;48;147
2022-05-08;46;46;166
2022-05-07;41;41;147
2022-05-06;36;36;149
2022-05-05;38;38;151
2022-05-04;29;29;76
2022-05-03;28;28;82
2022-05-02;35;35;153
2022-05-01;31;31;132
2022-04-30;29;29;99
2022-04-29;43;43;125
2022-04-28;38;38;162
2022-04-27;31;31;100
2022-04-26;28;28;95
2022-04-25;32;32;106
2022-04-24;25;25;119
2022-04-23;44;44;137
2022-04-22;37;37;185
2022-04-21;39;39;182
2022-04-20;35;35;102
2022-04-19;40;40;155
2022-04-18;38;38;117
2022-04-17;30;30;121
2022-04-16;45;45;279
2022-04-15;40;40;189
2022-04-14;30;30;126
2022-04-13;42;42;192
2022-04-12;23;23;84
2022-04-11;22;22;84
2022-04-10;30;30;101
2022-04-09;31;31;117
2022-04-08;27;27;93
2022-04-07;30;30;103
2022-04-06;25;25;100
2022-04-05;25;25;143
2022-04-04;37;38;104
2022-04-03;19;19;40
2022-04-02;27;27;80
2022-04-01;24;24;76
2022-03-31;19;19;53
2022-03-30;32;32;103
2022-03-29;27;27;87
2022-03-28;22;22;87
2022-03-27;32;32;132
2022-03-26;32;32;160
2022-03-25;27;27;193
2022-03-24;33;33;121
2022-03-23;32;32;141
2022-03-22;31;31;144
2022-03-21;38;38;146
2022-03-20;21;21;84
2022-03-19;37;37;130
2022-03-18;31;31;121
2022-03-17;32;32;151
2022-03-16;35;35;152
2022-03-15;26;26;97
2022-03-14;32;32;92
2022-03-13;25;25;72
2022-03-12;25;25;123
2022-03-11;25;25;63
2022-03-10;18;18;107
2022-03-09;24;24;86
2022-03-08;37;37;118
2022-03-07;24;24;84
2022-03-06;31;31;113
2022-03-05;23;23;74
2022-03-04;41;41;183
2022-03-03;31;31;113
2022-03-02;24;24;59
2022-03-01;35;35;94
2022-02-28;27;27;111
2022-02-27;27;27;88
2022-02-26;26;26;96
2022-02-25;24;24;108
2022-02-24;33;33;132
2022-02-23;29;29;118
2022-02-22;33;33;99
2022-02-21;35;35;98
2022-02-20;39;39;150
2022-02-19;28;28;97
2022-02-18;33;33;84
2022-02-17;30;30;96
2022-02-16;23;23;71
2022-02-15;45;45;192
2022-02-14;32;32;91
2022-02-13;25;25;110
2022-02-12;29;29;96
2022-02-11;32;32;113
2022-02-10;36;36;156
2022-02-09;25;25;77
2022-02-08;31;31;86
2022-02-07;30;30;81
2022-02-06;37;37;128
2022-02-05;28;28;102
2022-02-04;27;27;67
2022-02-03;26;26;61
2022-02-02;27;27;103
2022-02-01;37;37;139
2022-01-31;25;25;63
2022-01-30;22;22;73
2022-01-29;21;21;72
2022-01-28;36;36;114
2022-01-27;26;26;73
2022-01-26;22;22;135
2022-01-25;21;21;75
2022-01-24;23;23;114
2022-01-23;35;35;165
2022-01-22;26;26;96
2022-01-21;37;37;142
2022-01-20;24;24;87
2022-01-19;31;31;104
2022-01-18;21;21;72
2022-01-17;22;22;79
2022-01-16;33;33;181
2022-01-15;31;31;121
2022-01-14;32;32;122
2022-01-13;29;28;118
2022-01-12;23;23;54
2022-01-11;32;32;115
2022-01-10;26;26;78
2022-01-09;38;38;106
2022-01-08;18;17;61
2022-01-07;23;23;113
2022-01-06;30;30;131
2022-01-05;41;41;139
2022-01-04;40;40;107
2022-01-03;33;33;100
2022-01-02;32;32;140
2022-01-01;32;32;116
2021-12-31;25;25;82
2021-12-30;30;30;80
2021-12-29;28;28;128
2021-12-28;31;31;95
2021-12-27;40;40;138
2021-12-26;39;39;134
2021-12-25;26;26;82
2021-12-24;27;27;105
2021-12-23;37;37;142
2021-12-22;32;32;125
2021-12-21;36;36;110
2021-12-20;31;31;116
2021-12-19;34;34;171
2021-12-18;28;28;78
2021-12-17;25;25;77
2021-12-16;36;36;138
2021-12-15;26;26;104
2021-12-14;20;20;51
2021-12-13;23;23;99
2021-12-12;33;33;129
2021-12-11;39;39;104
2021-12-10;33;33;120
2021-12-09;40;40;126
2021-12-08;26;26;71
2021-12-07;31;31;67
2021-12-06;41;41;96
2021-12-05;41;41;141
2021-12-04;40;40;104
2021-12-03;32;32;133
2021-12-02;42;42;137
2021-12-01;45;45;142
2021-11-30;33;33;123
2021-11-29;33;33;115
2021-11-28;38;38;197
2021-11-27;31;31;98
2021-11-26;41;41;171
2021-11-25;35;35;105
2021-11-24;29;29;98
2021-11-23;37;37;169
2021-11-22;40;40;122
2021-11-21;37;37;126
2021-11-20;40;40;170
2021-11-19;37;37;87
2021-11-18;35;35;136
2021-11-17;38;38;141
2021-11-16;32;32;171
2021-11-15;33;33;105
2021-11-14;43;43;146
2021-11-13;40;40;133
2021-11-12;34;34;88
2021-11-11;40;39;190
2021-11-10;37;37;163
2021-11-09;33;33;105
2021-11-08;47;47;143
2021-11-07;44;44;145
2021-11-06;32;32;96
2021-11-05;28;28;157
2021-11-04;33;33;115
2021-11-03;30;30;153
2021-11-02;33;32;112
2021-11-01;37;37;137
2021-10-31;39;39;101
2021-10-30;30;30;126
2021-10-29;39;39;105
2021-10-28;46;46;225
2021-10-27;49;49;165
2021-10-26;32;32;116
2021-10-25;50;50;185
2021-10-24;39;39;122
2021-10-23;29;29;96
2021-10-22;30;30;101
2021-10-21;42;42;159
2021-10-20;31;31;113
2021-10-19;39;39;157
2021-10-18;30;30;110
2021-10-17;40;40;126
2021-10-16;38;38;185
2021-10-15;32;32;129
2021-10-14;34;34;222
2021-10-13;37;37;155
2021-10-12;33;33;105
2021-10-11;35;35;116
2021-10-10;27;27;96
2021-10-09;30;30;93
2021-10-08;41;41;144
2021-10-07;35;35;112
2021-10-06;26;26;91
2021-10-05;33;33;84
2021-10-04;28;28;90
2021-10-03;44;44;198
2021-10-02;33;32;110
2021-10-01;37;37;151
2021-09-30;32;32;135
2021-09-29;33;33;124
2021-09-28;33;33;116
2021-09-27;39;39;150
2021-09-26;37;37;106
2021-09-25;32;32;79
2021-09-24;34;34;112
2021-09-23;18;18;72
2021-09-22;24;24;67
2021-09-21;44;44;145
2021-09-20;37;37;169
2021-09-19;37;37;183
2021-09-18;33;33;164
2021-09-17;30;30;127
2021-09-16;30;30;139
2021-09-15;22;22;49
2021-09-14;26;26;76
2021-09-13;20;20;61
2021-09-12;42;42;166
2021-09-11;28;28;133
2021-09-10;28;28;105
2021-09-09;33;33;125
2021-09-08;30;30;103
2021-09-07;34;34;139
2021-09-06;32;32;126
2021-09-05;27;27;111
2021-09-04;28;28;91
2021-09-03;31;31;83
2021-09-02;33;33;105
2021-09-01;35;35;85
2021-08-31;22;22;73
2021-08-30;32;32;149
2021-08-29;31;31;122
2021-08-28;40;40;143
2021-08-27;48;48;155
2021-08-26;35;35;123
2021-08-25;36;36;122
2021-08-24;39;39;141
2021-08-23;28;28;110
2021-08-22;28;28;118
2021-08-21;36;36;117
2021-08-20;35;35;119
2021-08-19;33;33;127
2021-08-18;26;26;70
2021-08-17;19;19;69
2021-08-16;29;29;131
2021-08-15;36;36;143
2021-08-14;47;47;137
2021-08-13;27;27;123
2021-08-12;32;32;144
2021-08-11;37;37;185
2021-08-10;23;23;75
2021-08-09;50;50;234
2021-08-08;35;35;136
2021-08-07;36;36;145
2021-08-06;49;48;211
2021-08-05;40;40;197
2021-08-04;45;45;209
2021-08-03;38;38;132
2021-08-02;29;29;213
2021-08-01;43;43;144
2021-07-31;24;24;85
2021-07-30;33;33;126
2021-07-29;27;26;110
2021-07-28;25;25;76
2021-07-27;51;51;209
2021-07-26;27;27;75
2021-07-25;34;34;152
2021-07-24;40;40;187
2021-07-23;22;22;61
2021-07-22;35;35;130
2021-07-21;35;35;138
2021-07-20;36;36;162
2021-07-19;33;33;119
2021-07-18;51;50;184
2021-07-17;39;38;141
2021-07-16;29;29;105
2021-07-15;36;36;127
2021-07-14;38;38;168
2021-07-13;38;38;124
2021-07-12;29;29;159
2021-07-11;36;36;119
2021-07-10;46;46;170
2021-07-09;29;29;105
2021-07-08;34;33;117
2021-07-07;24;24;86
2021-07-06;28;28;134
2021-07-05;33;33;113
2021-07-04;43;43;245
2021-07-03;37;37;137
2021-07-02;40;40;179
2021-07-01;40;40;153
2021-06-30;46;46;168
2021-06-29;44;44;122
2021-06-28;36;36;202
2021-06-27;45;44;249
2021-06-26;42;42;191
2021-06-25;53;53;212
2021-06-24;61;61;280
2021-06-23;51;51;212
2021-06-22;45;45;217
2021-06-21;57;57;256
2021-06-20;61;61;200
2021-06-19;56;56;187
2021-06-18;43;43;126
2021-06-17;53;53;207
2021-06-16;57;57;239
2021-06-15;60;60;253
2021-06-14;70;71;239
2021-06-13;47;47;154
2021-06-12;57;57;245
2021-06-11;69;69;262
2021-06-10;50;48;194
2021-06-09;65;65;246
2021-06-08;61;61;259
2021-06-07;55;55;170
2021-06-06;60;60;200
2021-06-05;55;55;172
2021-06-04;70;70;246
2021-06-03;58;57;193
2021-06-02;58;58;229
2021-06-01;72;72;260
2021-05-31;54;53;274
2021-05-30;56;56;216
2021-05-29;55;55;140
2021-05-28;57;57;262
2021-05-27;58;58;247
2021-05-26;64;63;208
2021-05-25;71;71;304
2021-05-24;63;63;279
2021-05-23;67;65;259
2021-05-22;73;73;255
2021-05-21;57;57;252
2021-05-20;71;71;293
2021-05-19;78;78;362
2021-05-18;83;83;348
2021-05-17;93;93;343
2021-05-16;64;64;218
2021-05-15;90;90;399
2021-05-14;67;67;300
2021-05-13;65;65;379
2021-05-12;70;70;304
2021-05-11;57;57;226
2021-05-10;65;65;245
