﻿Дата;Хосты;Посетители;Хиты
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-01-18;2;2;2
2023-01-16;6;6;6
2023-01-15;10;10;10
2023-01-14;13;13;13
2023-01-13;10;10;10
2023-01-12;6;6;6
2023-01-11;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-10-18;4;4;5
2022-10-17;2;2;3
2022-10-16;7;7;8
2022-10-15;11;11;13
2022-10-14;9;9;10
2022-10-13;6;6;8
2022-10-12;11;11;15
2022-10-11;7;7;7
2022-10-10;6;6;7
2022-10-09;8;8;9
2022-10-08;4;4;5
2022-10-07;9;9;12
2022-10-06;7;7;8
2022-10-05;6;6;9
2022-10-04;5;5;10
2022-10-03;8;8;10
2022-10-02;7;7;7
2022-10-01;9;9;11
2022-09-30;13;13;14
2022-09-29;8;8;12
2022-09-28;8;8;11
2022-09-27;13;13;18
2022-09-26;7;7;11
2022-09-25;6;6;9
2022-09-24;7;7;7
2022-09-23;6;6;6
2022-09-22;13;13;17
2022-09-21;10;10;18
2022-09-20;5;5;7
2022-09-19;3;3;5
2022-09-18;1;1;1
2022-09-17;6;6;9
2022-09-16;9;9;15
2022-09-15;4;4;5
2022-09-14;7;7;9
2022-09-04;1;1;67
2022-09-03;2;2;99
2022-08-29;1;1;10
2022-08-28;1;1;30
2022-08-27;1;1;58
2022-08-26;1;1;7
2022-08-25;1;1;10
2022-08-23;1;1;59
2022-08-22;1;1;29
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-12;1;1;1
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-10-28;2;2;2
2021-10-26;1;1;1
2021-10-21;1;1;1
2021-10-19;2;2;2
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;2;2;2
2021-09-21;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-10;4;4;7
2021-08-08;2;2;2
2021-08-07;1;1;1
2021-08-06;2;2;2
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-07-25;2;2;3
2021-07-21;1;1;2
2021-07-19;2;2;3
2021-07-18;1;1;1
2021-07-12;2;2;3
2021-07-11;1;1;1
2021-07-09;6;6;8
2021-07-08;1;1;1
2021-07-07;2;2;3
2021-07-06;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;2
2021-06-24;1;1;1
2021-06-21;1;1;1
2021-06-17;8;8;10
2021-06-16;4;4;5
2021-06-15;3;3;4
2021-06-14;3;3;4
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-08;2;2;2
2021-06-04;3;3;3
2021-06-03;1;1;1
2021-06-02;1;1;1
2021-06-01;3;3;3
2021-05-29;1;1;1
2021-05-28;4;4;5
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-22;1;1;1
2021-05-19;3;3;3
2021-05-16;1;1;1
2021-05-13;4;4;5
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-09;2;2;2
2021-05-08;2;2;2
2021-05-06;1;1;1
2021-05-05;2;2;2
2021-05-04;1;1;2
2021-05-03;2;2;2
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;3
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;3;3;3
2021-04-21;1;1;1
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;2;2;2
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-10;2;2;2
2021-03-09;2;2;2
2021-03-08;1;1;2
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-16;2;2;3
2021-02-11;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;1;1;1
2021-01-17;1;1;1
2021-01-02;2;2;3
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-14;1;1;2
2020-11-23;2;2;4
2020-11-22;2;2;3
2020-09-24;1;1;1
2020-09-07;1;1;1
2020-09-06;2;2;3
2020-08-12;2;2;2
2020-07-31;2;2;2
2020-07-25;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-05-28;1;1;1
2020-05-25;2;2;2
2020-05-10;4;4;4
2020-04-28;1;1;1
2020-04-27;2;2;3
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-13;1;1;1
2020-04-02;2;2;2
2020-03-09;1;1;2
2020-03-01;2;2;2
2020-02-09;2;2;2
2020-02-07;2;2;2
2020-02-02;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-15;4;4;4
2020-01-09;2;2;2
2020-01-03;2;2;2
2019-11-27;2;2;2
2019-11-24;1;1;1
2019-11-20;2;2;2
2019-10-28;1;1;1
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-10;4;4;4
2019-09-12;2;2;2
2019-09-04;2;2;2
2019-08-27;2;2;2
2019-08-21;2;2;2
2019-08-19;1;1;1
2019-07-21;2;2;2
2019-07-14;3;3;3
2019-07-11;2;2;2
2019-07-01;2;2;2
2019-06-22;2;2;2
2019-06-08;2;2;2
2019-06-01;1;1;1
2019-05-16;2;2;2
2019-05-13;4;4;4
2019-04-25;2;2;2
2019-04-21;2;2;2
2019-04-13;2;2;2
2019-03-29;2;2;2
2019-01-03;2;2;2
2019-01-02;1;1;3
2019-01-01;2;2;2
2018-12-31;1;1;2
2018-12-20;1;1;1
2018-12-03;1;1;1
2018-12-01;2;2;3
2018-11-18;2;2;2
2018-11-06;1;1;1
2018-10-28;1;1;1
2018-10-20;1;1;1
2018-09-30;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-20;1;1;1
2018-09-15;1;1;1
2018-09-04;1;1;1
2018-08-27;1;1;1
2018-08-22;2;1;2
2018-08-21;2;2;3
2018-08-18;2;2;2
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-11;1;1;2
2018-08-10;2;2;2
2018-08-09;1;1;2
2018-08-08;1;1;2
2018-08-07;2;2;2
2018-08-06;1;1;2
2018-08-05;2;2;5
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;3;3;3
2018-07-24;6;6;10
2018-07-23;6;6;8
2018-07-22;8;8;15
2018-07-21;19;16;22
2018-07-20;19;19;24
2018-07-19;21;20;24
2018-07-18;82;78;157
2018-07-17;8677;10130;25646
2018-07-16;18835;21303;57986
2018-07-15;15162;17358;50167
2018-07-14;11517;13179;45071
2018-07-13;11668;13600;49667
2018-07-12;15059;17437;57019
2018-07-11;10271;12270;50999
2018-07-10;11653;13784;51376
2018-07-09;37134;46370;96642
2018-07-08;10906;12644;47385
2018-07-07;9561;11231;40910
2018-07-06;11994;14486;45967
2018-07-05;11687;14165;48652
2018-07-04;11221;13505;45966
2018-07-03;11764;13920;45044
2018-07-02;16041;18509;52967
2018-07-01;11526;13006;41844
2018-06-30;10509;12320;43990
2018-06-29;9796;11448;42002
2018-06-28;13927;15599;48544
2018-06-27;12645;14593;52102
2018-06-26;12648;14609;47406
2018-06-25;10005;11016;42429
2018-06-24;11659;13158;44065
2018-06-23;12848;14745;50626
2018-06-22;14119;16196;53537
2018-06-21;13639;15561;48744
2018-06-20;15948;18492;55472
2018-06-19;12735;14598;49172
2018-06-18;26781;31990;72718
2018-06-17;19815;22036;53570
2018-06-16;10521;11857;40865
2018-06-15;12245;13927;48638
2018-06-14;13930;15780;57936
2018-06-13;11572;13261;52349
2018-06-12;11343;12843;45329
2018-06-11;11246;12602;44724
2018-06-10;10659;11705;41689
2018-06-09;8917;9938;38869
2018-06-08;11889;13255;47122
2018-06-07;11155;12407;50015
2018-06-06;11526;13193;49082
2018-06-05;15267;17063;54132
2018-06-04;14805;16379;49020
2018-06-03;9657;10580;44502
2018-06-02;9211;10127;43074
2018-06-01;14195;15803;55265
2018-05-31;16034;17893;57170
2018-05-30;11722;13171;52289
2018-05-29;12953;14590;53392
2018-05-28;11321;12253;45254
2018-05-27;12532;13543;47661
2018-05-26;10919;12002;41916
2018-05-25;10645;12172;48989
2018-05-24;12495;14222;53104
2018-05-23;10292;12067;48287
2018-05-22;11321;13358;50290
2018-05-21;12222;13998;49251
2018-05-20;11506;13032;49500
2018-05-19;10072;11709;41763
2018-05-18;13708;16075;49960
2018-05-17;13201;15639;52007
2018-05-16;16217;18809;58211
2018-05-15;12863;15324;49294
2018-05-14;15136;17070;49960
2018-05-13;14476;16742;55912
2018-05-12;11583;13642;43711
2018-05-11;13306;15826;50354
2018-05-10;14687;17523;53668
2018-05-09;9797;11321;38835
2018-05-08;10257;12305;43715
2018-05-07;11852;13806;42143
2018-05-06;9548;11037;38411
2018-05-05;9969;11792;40539
2018-05-04;9664;11372;43869
2018-05-03;10444;12398;47262
2018-05-02;12497;14610;51522
2018-05-01;10752;12494;45533
2018-04-30;9447;10859;36649
2018-04-29;9945;11245;36951
2018-04-28;10233;11806;38452
2018-04-27;12244;14074;46919
2018-04-26;17598;20432;58342
2018-04-25;14298;16729;51890
2018-04-24;16704;19466;51768
2018-04-23;10621;12521;41833
2018-04-22;10328;11795;41635
2018-04-21;8715;10123;35261
2018-04-20;15023;17359;53981
2018-04-19;10885;13142;47519
2018-04-18;15255;17545;52677
2018-04-17;28143;32819;70222
2018-04-16;13567;15465;44550
2018-04-15;10162;11638;41955
2018-04-14;10314;11712;38730
2018-04-13;14985;17325;52819
2018-04-12;15252;17636;55512
2018-04-11;11276;13290;49156
2018-04-10;10761;12809;43481
2018-04-09;10183;11609;38264
2018-04-08;11028;12753;40506
2018-04-07;10517;12318;42716
2018-04-06;10956;12888;45702
2018-04-05;13008;15119;48749
2018-04-04;14463;16619;53721
2018-04-03;24351;27316;61986
2018-04-02;14987;17138;49115
2018-04-01;15453;17354;54648
2018-03-31;12003;13490;43149
2018-03-30;13515;15235;48430
2018-03-29;13227;15025;48252
2018-03-28;18909;21217;61726
2018-03-27;17182;19215;57224
2018-03-26;12515;14109;43598
2018-03-25;10757;11788;40250
2018-03-24;12891;14110;47320
2018-03-23;13855;15348;51239
2018-03-22;11477;12868;45691
2018-03-21;12736;14409;48108
2018-03-20;11986;13784;48993
2018-03-19;13968;15701;50330
2018-03-18;13084;14492;47554
2018-03-17;13156;14447;49015
2018-03-16;13713;15387;55632
2018-03-15;14228;16080;52149
2018-03-14;14160;15811;53793
2018-03-13;15162;16932;54371
2018-03-12;14758;16237;52098
2018-03-11;11350;12124;42516
2018-03-10;11160;11889;43241
2018-03-09;16196;17450;61400
2018-03-08;10576;11535;46796
2018-03-07;12751;14137;52700
2018-03-06;11075;12433;46749
2018-03-05;12314;13645;48265
2018-03-04;12276;13408;48392
2018-03-03;11536;12906;45116
2018-03-02;18026;19875;61608
2018-03-01;20357;23146;61693
2018-02-28;21565;24468;66995
2018-02-27;20995;23949;67900
2018-02-26;23529;26986;69942
2018-02-25;22756;24884;60889
2018-02-24;18498;20359;57825
2018-02-23;30674;34778;89002
2018-02-22;15044;16105;43365
2018-02-21;23490;26388;71514
2018-02-20;28065;32104;78515
2018-02-19;18136;20670;63662
2018-02-18;14789;16483;53497
2018-02-17;13278;14950;44228
2018-02-16;15558;17439;54818
2018-02-15;21598;24356;71319
2018-02-14;16066;17716;60515
2018-02-13;14712;16402;53605
2018-02-12;12535;13846;49606
2018-02-11;9714;10570;41190
2018-02-10;10872;11783;44879
2018-02-09;11780;12962;50236
2018-02-08;16168;18133;57470
2018-02-07;14434;15938;52489
2018-02-06;12370;13550;52211
2018-02-05;22503;24790;65313
2018-02-04;11582;12635;52226
2018-02-03;9837;10607;46415
2018-02-02;15563;17149;57644
2018-02-01;10909;12221;47316
2018-01-31;12854;14375;51553
2018-01-30;11438;12730;47431
2018-01-29;11504;12587;45522
2018-01-28;11136;11829;45092
2018-01-27;8470;9110;39707
2018-01-26;10701;11856;46332
2018-01-25;10230;11406;45445
2018-01-24;16033;17609;59798
2018-01-23;11193;12321;48649
2018-01-22;18268;20291;58585
2018-01-21;10299;11080;45185
2018-01-20;9913;10628;43032
2018-01-19;14151;15671;54268
2018-01-18;12587;14090;52827
2018-01-17;14449;16168;59854
2018-01-16;11883;13594;48391
2018-01-15;13081;14552;50253
2018-01-14;10907;11856;41705
2018-01-13;9713;10544;42077
2018-01-12;12193;13499;49484
2018-01-11;17561;19706;61485
2018-01-10;15203;16988;56077
2018-01-09;13972;15622;53719
2018-01-08;11740;12787;41942
2018-01-07;8872;9777;35750
2018-01-06;9879;10793;36890
2018-01-05;11555;12910;43846
2018-01-04;10649;11902;42060
2018-01-03;12714;14318;44613
2018-01-02;10590;12019;40328
2018-01-01;9555;10335;30246
2017-12-31;8580;9220;32624
2017-12-30;8584;9208;35431
2017-12-29;10619;11838;41696
2017-12-28;3979;5028;33268
2017-12-27;3817;4860;32022
2017-12-26;4079;5116;31763
2017-12-25;3835;4542;29735
2017-12-24;3369;4080;31347
2017-12-23;3580;4222;28270
2017-12-22;4266;5047;33267
2017-12-21;4475;5432;37132
2017-12-20;4534;5518;36192
2017-12-19;3929;4937;31786
2017-12-18;3783;4486;29783
2017-12-17;3676;4400;29788
2017-12-16;3245;4013;29673
2017-12-15;3644;4412;33127
2017-12-14;4051;4985;33857
2017-12-13;4724;5720;36273
2017-12-12;5339;6211;36910
2017-12-11;5804;6718;45286
2017-12-10;5353;6324;41822
2017-12-09;4125;5026;26458
2017-12-08;5077;6307;32686
2017-12-07;5812;7216;42365
2017-12-06;4589;6111;34730
2017-12-05;5379;6852;34725
2017-12-04;5352;6489;32899
2017-12-03;3985;4719;31906
2017-12-02;3585;4133;29341
2017-12-01;4185;5029;31992
2017-11-30;4295;5243;32032
2017-11-29;4819;5827;34237
2017-11-28;4560;5597;33909
2017-11-27;5447;6263;31251
2017-11-26;4669;5494;31704
2017-11-25;2825;3539;25061
2017-11-24;3632;4500;30293
2017-11-23;3657;4717;31172
2017-11-22;3945;4949;31929
2017-11-21;3878;4741;31759
2017-11-20;3423;3980;27410
2017-11-19;3336;3707;29939
2017-11-18;3000;3397;27703
2017-11-17;3381;4107;29226
2017-11-16;3664;4625;30252
2017-11-15;3544;4560;28989
2017-11-14;3558;4391;29761
2017-11-13;4656;4756;24508
2017-11-12;5473;5478;25213
2017-11-11;4289;4168;22566
2017-11-10;4870;4798;24574
2017-11-09;4046;3986;21304
2017-11-08;4516;4539;24133
2017-11-07;4308;4237;22610
2017-11-06;4353;4371;23994
2017-11-05;3644;3662;19539
2017-11-04;4061;4022;17749
2017-11-03;5063;4997;24011
2017-11-02;5737;5604;32937
2017-11-01;6158;6253;27985
2017-10-31;6397;6435;26669
2017-10-30;4534;4675;23596
2017-10-29;4239;4416;23211
2017-10-28;4134;4395;18800
2017-10-27;4640;5079;22664
2017-10-26;4832;5321;23097
2017-10-25;5752;6124;25972
2017-10-24;4374;4642;21564
2017-10-23;4231;4221;22720
2017-10-22;4060;3935;20156
2017-10-21;3877;3805;17783
2017-10-20;4191;4076;22982
2017-10-19;3583;3460;19153
2017-10-18;4444;4370;19161
2017-10-17;3814;3705;18833
2017-10-16;2824;2740;14247
2017-10-15;3745;3690;15298
2017-10-14;3124;3050;15463
2017-10-13;3186;3132;14449
2017-10-12;3309;3294;15467
2017-10-11;4028;4032;15604
2017-10-10;4975;4972;19743
2017-10-09;3967;3929;28146
2017-10-08;2608;2565;14030
2017-10-07;3040;2959;16312
2017-10-06;3274;3217;16316
2017-10-05;797;804;2633
