﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-09;1;1;1
2018-04-24;1;2;4
2018-01-04;1;1;1
2017-12-19;1;1;2
2017-11-19;1;1;1
2017-10-19;3;3;3
2017-10-16;1;1;1
2017-09-21;1;1;1
2017-09-02;1;1;1
2017-08-31;3;3;6
2017-08-30;25;25;54
2017-08-29;14;20;34
2017-08-28;91;98;164
2017-08-27;255;258;391
2017-08-26;264;271;401
2017-08-25;260;272;435
2017-08-24;275;281;463
2017-08-23;243;260;430
2017-08-22;280;291;461
2017-08-21;319;329;528
2017-08-20;346;361;555
2017-08-19;364;362;602
2017-08-18;402;405;605
2017-08-17;373;387;626
2017-08-16;366;371;547
2017-08-15;384;391;594
2017-08-14;365;379;567
2017-08-13;398;399;597
2017-08-12;365;375;586
2017-08-11;308;323;442
2017-08-10;334;345;510
2017-08-09;255;265;415
2017-08-08;254;266;433
2017-08-07;237;250;413
2017-08-06;245;248;403
2017-08-05;331;331;483
2017-08-04;360;353;574
2017-08-03;237;243;398
2017-08-02;294;306;474
2017-08-01;171;175;262
2017-07-31;882;1024;1739
2017-07-30;212;213;414
2017-07-29;175;186;335
2017-07-28;243;250;402
2017-07-27;344;331;530
2017-07-26;430;405;614
2017-07-25;420;402;628
2017-07-24;398;396;594
2017-07-23;395;374;558
2017-07-22;373;362;565
2017-07-21;357;353;516
2017-07-20;336;332;514
2017-07-19;327;333;480
2017-07-18;315;330;479
2017-07-17;279;284;403
2017-07-16;275;284;470
2017-07-15;230;236;414
2017-07-14;235;241;423
2017-07-13;273;281;473
2017-07-12;296;308;471
2017-07-11;311;311;506
2017-07-10;290;297;445
2017-07-09;279;295;431
2017-07-08;297;300;421
2017-07-07;280;278;445
2017-07-06;242;250;449
2017-07-05;248;260;460
2017-07-04;275;279;482
2017-07-03;257;276;507
2017-07-02;236;248;445
2017-07-01;263;262;460
2017-06-30;245;254;441
2017-06-29;265;280;505
2017-06-28;260;262;487
2017-06-27;286;296;539
2017-06-26;256;270;503
2017-06-25;239;254;433
2017-06-24;246;257;416
2017-06-23;266;268;437
2017-06-22;257;270;498
2017-06-21;297;308;478
2017-06-20;272;277;453
2017-06-19;338;349;563
2017-06-18;264;273;443
2017-06-17;271;286;467
2017-06-16;278;298;505
2017-06-15;392;390;612
2017-06-14;410;421;656
2017-06-13;392;404;656
2017-06-12;376;379;628
2017-06-11;358;360;602
2017-06-10;288;300;497
2017-06-09;286;295;517
2017-06-08;255;258;525
2017-06-07;281;285;569
2017-06-06;218;231;424
2017-06-05;245;262;475
2017-06-04;289;298;545
2017-06-03;285;295;514
2017-06-02;237;249;421
2017-06-01;245;260;469
2017-05-31;289;295;561
2017-05-30;248;253;439
2017-05-29;252;268;429
2017-05-28;284;286;489
2017-05-27;271;279;522
2017-05-26;274;278;507
2017-05-25;242;250;450
2017-05-24;265;277;420
2017-05-23;254;260;459
2017-05-22;254;260;471
2017-05-21;241;260;450
2017-05-20;274;277;637
2017-05-19;208;224;441
2017-05-18;261;277;460
2017-05-17;245;257;469
2017-05-16;254;268;476
2017-05-15;253;260;440
2017-05-14;276;287;558
2017-05-13;259;278;547
2017-05-12;258;265;479
2017-05-11;274;281;480
2017-05-10;265;283;568
2017-05-09;274;291;510
2017-05-08;301;314;560
2017-05-07;297;311;534
2017-05-06;252;266;451
2017-05-05;256;262;484
2017-05-04;241;240;434
2017-05-03;288;308;581
2017-05-02;247;262;484
2017-05-01;284;303;512
2017-04-30;258;276;448
2017-04-29;235;246;412
2017-04-28;267;274;487
2017-04-27;251;251;407
2017-04-26;249;264;417
2017-04-25;247;249;448
2017-04-24;277;282;505
2017-04-23;300;312;508
2017-04-22;259;271;470
2017-04-21;268;273;482
2017-04-20;268;285;463
2017-04-19;310;323;530
2017-04-18;279;291;493
2017-04-17;280;286;529
2017-04-16;286;294;542
2017-04-15;273;283;502
2017-04-14;270;282;499
2017-04-13;343;352;624
2017-04-12;280;279;525
2017-04-11;289;299;545
2017-04-10;273;286;526
2017-04-09;314;330;536
2017-04-08;312;320;566
2017-04-07;255;268;466
2017-04-06;269;281;484
2017-04-05;269;275;549
2017-04-04;283;284;504
2017-04-03;326;334;572
2017-04-02;316;331;601
2017-04-01;294;298;498
2017-03-31;304;318;532
2017-03-30;324;334;606
2017-03-29;332;343;561
2017-03-28;379;389;653
2017-03-27;396;402;736
2017-03-26;358;362;637
2017-03-25;331;336;583
2017-03-24;317;322;578
2017-03-23;352;374;633
2017-03-22;334;339;511
2017-03-21;327;338;569
2017-03-20;339;356;586
2017-03-19;389;406;693
2017-03-18;342;353;545
2017-03-17;317;322;557
2017-03-16;311;323;543
2017-03-15;318;331;560
2017-03-14;293;295;518
2017-03-13;297;314;539
2017-03-12;396;409;712
2017-03-11;413;435;746
2017-03-10;391;403;661
2017-03-09;374;386;677
2017-03-08;361;376;627
2017-03-07;358;368;632
2017-03-06;377;382;626
2017-03-05;408;416;746
2017-03-04;409;417;822
2017-03-03;415;422;780
2017-03-02;404;423;751
2017-03-01;427;450;723
2017-02-28;387;399;666
2017-02-27;377;386;648
2017-02-26;441;477;827
2017-02-25;471;487;860
2017-02-24;434;460;816
2017-02-23;419;445;693
2017-02-22;438;445;767
2017-02-21;428;450;773
2017-02-20;418;437;753
2017-02-19;492;501;797
2017-02-18;489;503;824
2017-02-17;429;442;777
2017-02-16;409;432;702
2017-02-15;438;456;802
2017-02-14;437;453;757
2017-02-13;439;440;710
2017-02-12;485;488;825
2017-02-11;442;456;721
2017-02-10;409;432;739
2017-02-09;442;461;793
2017-02-08;457;471;798
2017-02-07;497;524;879
2017-02-06;498;516;861
2017-02-05;578;601;1075
2017-02-04;531;540;949
2017-02-03;537;557;1002
2017-02-02;487;490;911
2017-02-01;489;507;863
2017-01-31;499;510;807
2017-01-30;486;507;822
2017-01-29;507;525;926
2017-01-28;479;503;909
2017-01-27;482;501;896
2017-01-26;473;484;778
2017-01-25;539;548;946
2017-01-24;541;554;884
2017-01-23;466;487;854
2017-01-22;513;537;859
2017-01-21;501;514;854
2017-01-20;499;510;870
2017-01-19;485;501;831
2017-01-18;489;503;861
2017-01-17;480;488;832
2017-01-16;477;483;868
2017-01-15;559;574;998
2017-01-14;497;510;837
2017-01-13;505;523;910
2017-01-12;491;521;897
2017-01-11;496;513;875
2017-01-10;492;508;856
2017-01-09;566;590;991
2017-01-08;576;590;1074
2017-01-07;533;555;963
2017-01-06;544;562;989
2017-01-05;559;559;1038
2017-01-04;541;567;1024
2017-01-03;544;553;1110
2017-01-02;535;556;1022
2017-01-01;411;424;734
2016-12-31;267;271;474
2016-12-30;378;391;713
2016-12-29;431;441;803
2016-12-28;411;415;720
2016-12-27;398;408;754
2016-12-26;413;429;725
2016-12-25;436;454;774
2016-12-24;412;421;717
2016-12-23;405;416;719
2016-12-22;354;363;649
2016-12-21;413;407;768
2016-12-20;405;408;732
2016-12-19;334;340;630
2016-12-18;354;357;683
2016-12-17;320;333;584
2016-12-16;301;304;528
2016-12-15;338;340;591
2016-12-14;344;348;587
2016-12-13;313;321;540
2016-12-12;327;328;525
2016-12-11;352;358;600
2016-12-10;308;319;533
2016-12-09;260;269;494
2016-12-08;275;277;465
2016-12-07;328;327;593
2016-12-06;291;298;506
2016-12-05;267;268;456
2016-12-04;310;312;554
2016-12-03;318;317;530
2016-12-02;292;294;484
2016-12-01;264;263;442
2016-11-30;289;285;503
2016-11-29;238;238;563
2016-11-28;256;271;647
2016-11-27;305;303;657
2016-11-26;267;272;505
2016-11-25;279;285;518
2016-11-24;243;253;453
2016-11-23;233;238;493
2016-11-22;334;335;580
2016-11-21;347;352;543
2016-11-20;385;390;647
2016-11-19;351;356;566
2016-11-18;317;322;536
2016-11-17;357;354;570
2016-11-16;313;309;515
2016-11-15;324;331;556
2016-11-14;342;348;615
2016-11-13;356;366;614
2016-11-12;354;357;599
2016-11-11;290;293;526
2016-11-10;292;295;509
2016-11-09;302;310;461
2016-11-08;303;311;511
2016-11-07;285;290;446
2016-11-06;319;334;493
2016-11-05;331;341;474
2016-11-04;348;349;568
2016-11-03;350;352;536
2016-11-02;318;322;504
2016-11-01;301;292;443
2016-10-31;330;337;489
2016-10-30;367;362;582
2016-10-29;293;300;457
2016-10-28;273;271;434
2016-10-27;247;252;395
2016-10-26;275;276;429
2016-10-25;239;238;367
2016-10-24;227;228;377
2016-10-23;202;200;315
2016-10-22;141;146;238
2016-10-21;169;166;289
2016-10-20;136;135;219
2016-10-19;165;164;272
2016-10-18;156;156;244
2016-10-17;183;181;275
2016-10-16;188;192;301
2016-10-15;160;158;272
2016-10-14;165;163;242
2016-10-13;152;148;243
2016-10-12;139;138;215
2016-10-11;173;166;260
2016-10-10;158;158;262
2016-10-09;138;135;232
2016-10-08;146;146;211
2016-10-07;134;134;228
2016-10-06;114;115;195
2016-10-05;103;104;182
2016-10-04;79;80;125
2016-10-03;85;83;140
2016-10-02;89;89;145
2016-10-01;79;78;123
2016-09-30;75;78;114
2016-09-29;84;82;113
2016-09-28;83;84;124
2016-09-27;83;79;109
2016-09-26;87;87;121
2016-09-25;79;79;114
2016-09-24;98;97;139
2016-09-23;85;84;125
2016-09-22;94;91;155
2016-09-21;70;67;127
2016-09-20;69;70;104
2016-09-19;78;78;113
2016-09-18;88;88;151
2016-09-17;74;74;113
2016-09-16;69;68;107
2016-09-15;76;74;116
2016-09-14;55;55;85
2016-09-13;64;62;111
2016-09-12;62;62;96
2016-09-11;47;46;68
2016-09-10;55;54;88
2016-09-09;32;31;46
2016-09-08;33;34;49
2016-09-07;27;27;43
2016-09-06;28;28;43
2016-09-05;16;16;30
2016-09-04;9;8;18
2016-09-03;9;9;11
2016-09-02;6;7;12
2016-09-01;3;3;9
2016-08-31;3;4;4
2016-08-30;2;2;8
2016-08-29;2;2;2
2016-08-28;2;2;32
