﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;1
2024-05-27;4;4;5
2024-05-26;3;3;3
2024-05-25;3;3;3
2024-05-24;3;3;3
2024-05-23;12;12;15
2024-05-22;2;3;22
2024-05-21;4;5;15
2024-05-20;4;4;8
2024-05-18;5;5;6
2024-05-17;3;3;4
2024-05-16;2;2;2
2024-05-14;2;2;2
2024-05-12;2;2;2
2024-05-11;1;1;1
2024-05-10;3;3;6
2024-05-09;4;4;4
2024-05-08;7;7;12
2024-05-07;3;3;3
2024-05-06;4;4;9
2024-05-05;3;3;5
2024-05-04;4;4;5
2024-05-03;2;2;2
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;2;2;2
2024-04-29;2;2;5
2024-04-28;4;4;4
2024-04-27;2;2;2
2024-04-25;3;3;5
2024-04-23;3;3;3
2024-04-22;4;5;8
2024-04-21;2;2;2
2024-04-20;1;1;1
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-17;3;3;3
2024-04-16;1;1;1
2024-04-15;4;4;6
2024-04-14;3;3;6
2024-04-13;1;1;1
2024-04-12;4;4;4
2024-04-10;2;2;2
2024-04-09;2;2;2
2024-04-08;4;4;5
2024-04-06;5;5;5
2024-04-05;2;2;2
2024-04-04;3;3;3
2024-04-03;3;3;3
2024-04-02;3;3;3
2024-04-01;1;1;1
2024-03-31;1;1;2
2024-03-30;3;3;3
2024-03-29;2;2;2
2024-03-28;2;2;2
2024-03-27;4;4;6
2024-03-26;4;4;10
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-22;3;3;5
2024-03-21;2;2;7
2024-03-20;2;3;19
2024-03-19;3;3;3
2024-03-18;2;2;2
2024-03-17;2;2;2
2024-03-16;3;3;5
2024-03-15;4;4;6
2024-03-14;3;3;4
2024-03-13;6;5;13
2024-03-12;10;9;24
2024-03-11;4;4;19
2024-03-10;3;2;27
2024-03-09;3;3;6
2024-03-08;2;2;2
2024-03-07;3;3;4
2024-03-06;4;4;18
2024-03-05;1;1;1
2024-03-04;5;5;5
2024-03-03;3;3;6
2024-03-02;4;4;5
2024-03-01;6;6;11
2024-02-29;4;4;4
2024-02-28;2;2;2
2024-02-27;6;6;14
2024-02-26;3;3;3
2024-02-25;3;3;4
2024-02-24;6;6;9
2024-02-23;5;5;6
2024-02-22;3;3;4
2024-02-21;4;4;9
2024-02-20;6;5;15
2024-02-19;6;6;13
2024-02-18;11;11;58
2024-02-17;3;3;9
2024-02-16;1;1;1
2024-02-15;9;9;18
2024-02-14;6;6;10
2024-02-13;3;3;4
2024-02-12;8;9;28
2024-02-11;6;6;10
2024-02-10;4;4;32
2024-02-09;6;6;11
2024-02-08;6;6;24
2024-02-07;2;2;4
2024-02-06;4;4;4
2024-02-05;4;4;7
2024-02-04;2;2;2
2024-02-03;1;1;5
2024-02-02;3;3;11
2024-02-01;5;5;14
2024-01-31;4;4;4
2024-01-30;7;8;9
2024-01-29;1;1;1
2024-01-28;3;3;7
2024-01-27;3;3;6
2024-01-26;8;8;10
2024-01-25;5;5;21
2024-01-24;5;5;8
2024-01-23;4;4;7
2024-01-22;4;4;4
2024-01-21;5;5;6
2024-01-20;3;3;3
2024-01-19;9;9;13
2024-01-18;6;6;14
2024-01-17;6;6;29
2024-01-16;6;6;9
2024-01-15;7;6;10
2024-01-14;5;5;5
2024-01-13;6;7;33
2024-01-12;4;4;81
2024-01-11;3;3;4
2024-01-10;2;2;2
2024-01-09;3;3;7
2024-01-08;5;5;5
2024-01-07;2;2;5
2024-01-06;4;4;6
2024-01-05;7;7;7
2024-01-04;13;15;22
2024-01-03;18;18;24
2024-01-02;17;17;19
2024-01-01;14;14;16
2023-12-31;15;17;23
2023-12-30;9;10;11
2023-12-29;7;7;10
2023-12-28;13;13;14
2023-12-27;10;10;11
2023-12-26;12;12;16
2023-12-25;9;9;11
2023-12-24;13;13;13
2023-12-23;9;9;11
2023-12-22;10;10;16
2023-12-21;11;11;16
2023-12-20;14;15;27
2023-12-19;13;13;20
2023-12-18;7;7;12
2023-12-17;13;12;15
2023-12-16;12;12;23
2023-12-15;13;13;14
2023-12-14;13;14;18
2023-12-13;16;14;26
2023-12-12;15;17;22
2023-12-11;10;10;13
2023-12-10;12;12;15
2023-12-09;8;8;10
2023-12-08;13;17;46
2023-12-07;12;12;12
2023-12-06;9;9;10
2023-12-05;7;7;8
2023-12-04;14;14;15
2023-12-03;11;11;16
2023-12-02;7;7;9
2023-12-01;8;8;10
2023-11-30;11;11;22
2023-11-29;13;13;15
2023-11-28;12;12;14
2023-11-27;15;15;17
2023-11-26;13;13;15
2023-11-25;15;15;17
2023-11-24;11;11;12
2023-11-23;17;17;19
2023-11-22;10;10;12
2023-11-21;18;18;20
2023-11-20;19;19;21
2023-11-19;12;12;17
2023-11-18;12;12;15
2023-11-17;17;17;19
2023-11-16;20;20;72
2023-11-15;17;19;28
2023-11-14;14;15;16
2023-11-13;14;14;18
2023-11-12;14;15;23
2023-11-11;12;12;20
2023-11-10;16;16;24
2023-11-09;10;10;15
2023-11-08;11;12;18
2023-11-07;16;15;18
2023-11-06;18;18;21
2023-11-05;9;9;10
2023-11-04;8;8;8
2023-11-03;10;12;52
2023-11-02;11;12;33
2023-11-01;10;10;14
2023-10-31;16;16;17
2023-10-30;13;13;15
2023-10-29;10;10;11
2023-10-28;9;9;10
2023-10-27;10;10;14
2023-10-26;16;16;17
2023-10-25;14;14;16
2023-10-24;20;20;23
2023-10-23;10;10;10
2023-10-22;16;15;20
2023-10-21;11;11;14
2023-10-20;12;13;14
2023-10-19;8;9;10
2023-10-18;16;16;19
2023-10-17;10;11;11
2023-10-16;15;16;17
2023-10-15;12;12;23
2023-10-14;16;17;20
2023-10-13;13;13;15
2023-10-12;19;19;25
2023-10-11;13;13;13
2023-10-10;16;16;19
2023-10-09;16;16;16
2023-10-08;20;18;27
2023-10-07;15;15;17
2023-10-06;11;12;13
2023-10-05;12;13;19
2023-10-04;17;17;18
2023-10-03;16;15;18
2023-10-02;9;9;12
2023-10-01;8;8;9
2023-09-30;13;12;17
2023-09-29;3;3;6
2023-09-28;15;14;19
2023-09-27;9;9;11
2023-09-26;8;8;9
2023-09-25;13;13;16
2023-09-24;7;7;18
2023-09-23;10;12;20
2023-09-22;18;18;24
2023-09-21;11;11;14
2023-09-20;11;10;13
2023-09-19;12;12;17
2023-09-18;13;12;16
2023-09-17;15;15;17
2023-09-16;8;8;10
2023-09-15;11;11;13
2023-09-14;12;13;20
2023-09-13;12;12;13
2023-09-12;14;13;16
2023-09-11;9;8;13
2023-09-10;5;6;10
2023-09-09;9;9;9
2023-09-08;7;8;10
2023-09-07;7;7;10
2023-09-06;7;7;11
2023-09-05;14;14;18
2023-09-04;14;13;20
2023-09-03;8;8;8
2023-09-02;12;11;22
2023-09-01;15;15;15
2023-08-31;20;17;22
2023-08-30;13;13;16
2023-08-29;17;17;22
2023-08-28;20;24;62
2023-08-27;11;9;13
2023-08-26;12;12;16
2023-08-25;12;12;12
2023-08-24;15;15;20
2023-08-23;13;13;15
2023-08-22;15;15;18
2023-08-21;11;11;16
2023-08-20;11;11;17
2023-08-19;15;12;19
2023-08-18;15;15;16
2023-08-17;9;9;10
2023-08-16;19;19;23
2023-08-15;13;12;16
2023-08-14;7;7;11
2023-08-13;9;9;14
2023-08-12;6;6;6
2023-08-11;5;5;5
2023-08-10;6;6;13
2023-08-09;10;10;13
2023-08-08;14;12;340
2023-08-07;11;10;74
2023-08-06;10;10;15
2023-08-05;6;5;14
2023-08-04;11;10;13
2023-08-03;7;7;13
2023-08-02;7;7;8
2023-08-01;5;5;9
2023-07-31;5;5;5
2023-07-30;3;3;3
2023-07-29;4;4;5
2023-07-28;5;5;5
2023-07-27;10;10;13
2023-07-26;2;2;4
2023-07-25;5;5;6
2023-07-24;6;4;26
2023-07-23;8;7;10
2023-07-22;8;10;15
2023-07-21;6;7;15
2023-07-20;16;13;37
2023-07-19;7;7;12
2023-07-18;14;14;19
2023-07-17;10;9;21
2023-07-16;7;6;9
2023-07-15;5;4;6
2023-07-14;4;4;5
2023-07-13;6;6;6
2023-07-12;10;8;15
2023-07-11;6;6;8
2023-07-10;7;7;14
2023-07-09;5;5;5
2023-07-08;7;6;13
2023-07-07;4;3;5
2023-07-06;3;3;6
2023-07-05;7;5;8
2023-07-04;7;7;8
2023-07-03;2;2;2
2023-07-02;1;1;1
2023-07-01;5;5;8
2023-06-30;7;6;10
2023-06-29;13;11;26
2023-06-28;7;5;15
2023-06-27;6;6;9
2023-06-26;7;7;16
2023-06-25;3;3;3
2023-06-24;2;2;2
2023-06-23;6;6;7
2023-06-22;7;7;11
2023-06-21;3;3;3
2023-06-20;6;7;8
2023-06-19;7;7;8
2023-06-18;6;6;7
2023-06-17;14;14;15
2023-06-16;8;8;8
2023-06-15;5;5;7
2023-06-14;149;149;157
2023-06-13;12;12;12
2023-06-12;7;7;9
2023-06-11;50;50;51
2023-06-10;7;7;17
2023-06-09;9;8;10
2023-06-08;5;5;5
2023-06-07;6;5;7
2023-06-06;8;7;13
2023-06-05;2;2;2
2023-06-04;9;8;10
2023-06-03;4;4;6
2023-06-02;7;5;11
2023-06-01;5;5;6
2023-05-31;4;4;4
2023-05-30;5;4;20
2023-05-29;9;9;10
2023-05-28;9;8;11
2023-05-27;5;5;7
2023-05-26;8;8;39
2023-05-25;29;29;29
2023-05-24;6;6;8
2023-05-23;25;25;26
2023-05-22;24;24;27
2023-05-21;11;12;15
2023-05-20;5;5;9
2023-05-19;6;6;6
2023-05-18;8;8;9
2023-05-17;7;7;31
2023-05-16;10;8;40
2023-05-15;4;4;44
2023-05-14;3;3;3
2023-05-13;4;4;4
2023-05-12;7;7;8
2023-05-11;8;8;9
2023-05-10;8;8;9
2023-05-09;4;3;14
2023-05-08;7;7;24
2023-05-07;7;7;8
2023-05-06;10;11;37
2023-05-05;7;6;12
2023-05-04;9;8;44
2023-05-03;9;10;15
2023-05-02;6;6;10
2023-05-01;6;5;73
2023-04-30;8;8;12
2023-04-29;5;6;19
2023-04-28;10;9;60
2023-04-27;7;6;16
2023-04-26;10;10;41
2023-04-25;10;11;23
2023-04-24;4;4;7
2023-04-23;3;3;3
2023-04-22;7;7;11
2023-04-21;6;3;31
2023-04-20;6;6;10
2023-04-19;8;6;20
2023-04-18;8;8;46
2023-04-17;12;10;34
2023-04-16;6;6;7
2023-04-15;3;3;3
2023-04-14;6;7;12
2023-04-13;4;4;4
2023-04-12;11;10;24
2023-04-11;5;6;13
2023-04-10;7;7;11
2023-04-09;3;3;4
2023-04-08;6;6;8
2023-04-07;3;3;5
2023-04-06;5;5;6
2023-04-05;5;5;6
2023-04-04;1;1;1
2023-04-03;4;4;6
2023-04-02;7;7;7
2023-04-01;5;5;6
2023-03-31;4;4;6
2023-03-30;10;10;14
2023-03-29;5;5;16
2023-03-28;5;5;7
2023-03-27;10;9;17
2023-03-26;4;4;5
2023-03-25;4;4;7
2023-03-24;6;6;8
2023-03-23;7;7;8
2023-03-22;7;7;8
2023-03-21;5;5;6
2023-03-20;5;5;8
2023-03-19;5;5;7
2023-03-18;5;5;5
2023-03-17;5;5;9
2023-03-16;3;3;3
2023-03-15;5;5;6
2023-03-14;6;6;9
2023-03-13;5;5;6
2023-03-12;7;6;8
2023-03-11;7;7;7
2023-03-10;1;1;1
2023-03-09;15;10;23
2023-03-08;6;6;9
2023-03-07;7;7;13
2023-03-06;7;7;7
2023-03-05;6;6;6
2023-03-04;11;10;38
2023-03-03;6;5;10
2023-03-02;13;10;61
2023-03-01;7;7;22
2023-02-28;18;13;36
2023-02-27;8;7;10
2023-02-26;7;6;27
2023-02-25;8;8;9
2023-02-24;13;12;26
2023-02-23;9;8;50
2023-02-22;20;10;63
2023-02-21;9;9;10
2023-02-20;3;3;3
2023-02-19;3;3;3
2023-02-18;6;6;9
2023-02-17;4;4;6
2023-02-16;1;1;6
2023-02-15;6;6;10
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-11;3;3;3
2023-02-10;1;1;1
2023-02-09;2;2;2
2023-02-08;8;10;14
2023-02-07;6;9;14
2023-02-06;2;2;2
2023-02-04;1;1;2
2023-02-03;2;2;2
2023-02-02;3;3;4
2023-02-01;4;4;4
2023-01-31;3;3;3
2023-01-29;4;4;8
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;5;5;7
2023-01-24;2;2;2
2023-01-23;1;1;1
2023-01-22;5;5;7
2023-01-21;2;2;2
2023-01-20;7;7;7
2023-01-19;5;5;5
2023-01-18;4;4;4
2023-01-17;5;5;5
2023-01-16;8;8;74
2023-01-15;3;3;4
2023-01-14;5;5;6
2023-01-13;6;6;10
2023-01-12;1;1;1
2023-01-11;4;4;4
2023-01-10;7;7;7
2023-01-09;3;3;3
2023-01-08;5;5;16
2023-01-07;5;5;7
2023-01-06;5;5;5
2023-01-05;5;5;5
2023-01-04;2;2;2
2023-01-03;7;7;12
2023-01-02;4;4;4
2023-01-01;6;6;9
2022-12-31;5;5;7
2022-12-30;9;9;12
2022-12-29;3;3;3
2022-12-28;3;3;4
2022-12-27;4;4;4
2022-12-26;4;4;4
2022-12-25;2;2;2
2022-12-24;2;2;6
2022-12-23;6;7;12
2022-12-22;5;5;7
2022-12-21;3;3;3
2022-12-20;5;5;11
2022-12-19;4;4;7
2022-12-17;5;5;6
2022-12-16;2;2;2
2022-12-15;2;2;2
2022-12-14;4;4;4
2022-12-13;1;1;1
2022-12-12;7;7;19
2022-12-11;8;8;9
2022-12-10;4;4;12
2022-12-09;2;2;8
2022-12-08;7;7;11
2022-12-07;8;8;10
2022-12-06;2;2;3
2022-12-05;14;14;20
2022-12-04;13;13;27
2022-12-03;21;21;29
2022-12-02;20;20;30
2022-12-01;20;19;56
2022-11-30;15;15;17
2022-11-29;14;14;22
2022-11-28;17;17;20
2022-11-27;6;6;7
2022-11-26;14;14;25
2022-11-25;9;9;10
2022-11-24;14;14;14
2022-11-23;9;9;20
2022-11-22;13;12;14
2022-11-21;16;16;20
2022-11-20;12;12;16
2022-11-19;12;11;16
2022-11-18;14;14;17
2022-11-17;11;11;15
2022-11-16;8;8;9
2022-11-15;13;13;15
2022-11-14;12;12;12
2022-11-13;29;29;46
2022-11-12;6;6;8
2022-11-11;8;8;30
2022-11-10;17;17;23
2022-11-09;21;20;28
2022-11-08;18;18;60
2022-11-07;21;20;35
2022-11-06;22;22;27
2022-11-05;21;21;25
2022-11-04;20;20;22
2022-11-03;26;26;28
2022-11-02;20;20;24
2022-11-01;26;26;31
2022-10-31;21;21;29
2022-10-30;31;31;38
2022-10-29;26;26;35
2022-10-28;21;21;29
2022-10-27;30;30;35
2022-10-26;17;17;28
2022-10-25;21;21;28
2022-10-24;13;13;14
2022-10-23;26;26;64
2022-10-22;22;22;29
2022-10-21;28;29;42
2022-10-20;18;18;20
2022-10-19;19;19;21
2022-10-18;24;24;33
2022-10-17;11;11;13
2022-10-16;23;23;29
2022-10-15;15;16;19
2022-10-14;26;26;57
2022-10-13;27;27;32
2022-10-12;35;35;38
2022-10-11;34;34;73
2022-10-10;41;41;51
2022-10-09;45;45;91
2022-10-08;37;37;51
2022-10-07;37;34;50
2022-10-06;30;30;31
2022-10-05;44;44;53
2022-10-04;30;30;50
2022-10-03;30;30;38
2022-10-02;43;42;60
2022-10-01;42;42;54
2022-09-30;41;41;46
2022-09-29;41;41;47
2022-09-28;44;44;54
2022-09-27;37;37;47
2022-09-26;39;39;52
2022-09-25;43;43;52
2022-09-24;54;54;66
2022-09-23;36;36;45
2022-09-22;30;30;48
2022-09-21;36;36;43
2022-09-20;34;35;51
2022-09-19;37;37;44
2022-09-18;37;37;55
2022-09-17;43;43;48
2022-09-16;31;31;38
2022-09-15;24;24;34
2022-09-14;19;19;23
2022-09-13;21;21;25
2022-09-12;13;13;18
2022-09-11;22;20;26
2022-09-10;14;14;18
2022-09-09;22;21;28
2022-09-08;16;15;19
2022-09-07;13;13;16
2022-09-06;15;15;16
2022-09-05;23;23;25
2022-09-04;18;18;32
2022-09-03;7;7;10
2022-09-02;12;12;17
2022-09-01;8;8;9
2022-08-31;6;6;6
2022-08-30;9;9;9
2022-08-29;9;9;10
2022-08-28;11;11;12
2022-08-27;7;7;7
2022-08-26;10;10;11
2022-08-25;9;9;10
2022-08-24;8;8;8
2022-08-23;3;3;3
2022-08-22;15;15;22
2022-08-21;7;7;9
2022-08-20;7;7;11
2022-08-19;15;15;21
2022-08-18;5;5;9
2022-08-17;6;6;7
2022-08-16;16;15;20
2022-08-15;7;7;7
2022-08-14;11;11;15
2022-08-13;18;18;18
2022-08-12;4;4;6
2022-08-11;13;13;18
2022-08-10;9;9;21
2022-08-09;12;10;29
2022-08-08;9;9;11
2022-08-07;10;10;11
2022-08-06;6;6;14
2022-08-05;6;6;12
2022-08-04;3;3;3
2022-08-03;11;11;19
2022-08-02;7;7;11
2022-08-01;5;5;8
2022-07-31;6;6;7
2022-07-30;6;6;6
2022-07-29;4;4;5
2022-07-28;4;4;6
2022-07-27;6;6;6
2022-07-26;20;20;40
2022-07-25;9;7;16
2022-07-24;9;8;17
2022-07-23;7;7;9
2022-07-22;9;8;12
2022-07-21;6;6;12
2022-07-20;6;6;9
2022-07-19;13;11;23
2022-07-18;6;5;27
2022-07-17;10;10;14
2022-07-16;12;11;14
2022-07-15;12;12;29
2022-07-14;8;8;20
2022-07-13;11;10;19
2022-07-12;10;12;17
2022-07-11;12;12;34
2022-07-10;4;4;12
2022-07-09;5;5;11
2022-07-08;10;9;54
2022-07-07;9;9;41
2022-07-06;6;6;9
2022-07-05;9;9;12
2022-07-04;5;5;44
2022-07-03;6;6;7
2022-07-02;7;7;8
2022-07-01;7;4;36
2022-06-30;18;18;26
2022-06-29;8;8;47
2022-06-28;10;10;16
2022-06-27;6;6;8
2022-06-26;4;4;11
2022-06-25;3;3;3
2022-06-24;2;2;2
2022-06-23;10;10;11
2022-06-22;9;10;20
2022-06-21;11;11;12
2022-06-20;13;13;13
2022-06-19;6;6;37
2022-06-18;10;10;19
2022-06-17;7;7;7
2022-06-16;13;13;18
2022-06-15;6;6;12
2022-06-14;8;8;9
2022-06-13;7;7;8
2022-06-12;3;3;4
