﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-05-10;1;1;1
2018-09-13;1;1;1
2018-07-27;1;1;1
2018-04-12;1;1;1
2018-03-29;1;1;1
2017-12-27;1;1;1
2017-08-29;2;2;4
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;76;76;401
2017-07-12;151;151;717
2017-07-11;149;150;718
2017-07-10;165;160;931
2017-07-09;138;135;1017
2017-07-08;126;128;605
2017-07-07;115;115;585
2017-07-06;152;148;842
2017-07-05;136;136;465
2017-07-04;173;169;814
2017-07-03;151;143;543
2017-07-02;138;130;659
2017-07-01;122;117;633
2017-06-30;126;122;515
2017-06-29;130;132;402
2017-06-28;123;121;578
2017-06-27;159;150;713
2017-06-26;178;165;914
2017-06-25;126;126;579
2017-06-24;117;115;655
2017-06-23;148;140;641
2017-06-22;161;155;712
2017-06-21;181;175;1151
2017-06-20;141;132;569
2017-06-19;178;165;1017
2017-06-18;124;122;537
2017-06-17;130;126;1109
2017-06-16;117;116;761
2017-06-15;167;166;1164
2017-06-14;165;160;932
2017-06-13;168;161;708
2017-06-12;155;150;930
2017-06-11;118;116;527
2017-06-10;120;121;647
2017-06-09;147;142;537
2017-06-08;161;156;711
2017-06-07;178;176;1100
2017-06-06;182;183;1028
2017-06-05;149;150;554
2017-06-04;130;125;844
2017-06-03;111;112;599
2017-06-02;168;159;703
2017-06-01;161;156;953
2017-05-31;168;165;773
2017-05-30;199;189;1043
2017-05-29;186;178;856
2017-05-28;151;149;755
2017-05-27;132;130;577
2017-05-26;191;184;1011
2017-05-25;179;174;1148
2017-05-24;205;203;1014
2017-05-23;175;178;664
2017-05-22;173;164;1020
2017-05-21;135;139;684
2017-05-20;129;127;900
2017-05-19;164;161;912
2017-05-18;173;166;676
2017-05-17;183;178;739
2017-05-16;189;185;774
2017-05-15;222;214;982
2017-05-14;121;121;588
