﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-06-17;1;1;1
2018-04-16;1;1;1
2018-04-12;5;5;18
2018-04-11;6;6;15
2018-04-10;7;8;12
2018-04-09;7;8;13
2018-04-08;5;5;7
2018-04-07;3;3;4
2018-04-06;3;3;7
2018-04-05;9;10;12
2018-04-04;6;6;10
2018-04-03;8;8;11
2018-04-02;6;6;6
2018-04-01;8;9;19
2018-03-31;3;3;3
2018-03-30;3;4;7
2018-03-29;6;6;7
2018-03-28;7;7;16
2018-03-27;4;4;8
2018-03-26;8;9;11
2018-03-25;6;6;7
2018-03-24;3;4;8
2018-03-23;9;10;10
2018-03-22;9;9;12
2018-03-21;13;13;17
2018-03-20;3;6;9
2018-03-19;4;5;9
2018-03-18;1;1;1
2018-03-17;7;7;10
2018-03-16;4;4;6
2018-03-15;3;3;4
2018-03-14;6;7;9
2018-03-13;8;8;16
