﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-25;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-08-23;7;7;9
2022-08-22;18;18;40
2022-08-21;17;17;36
2022-08-20;22;21;28
2022-08-19;8;8;10
2022-08-18;65;65;70
2022-08-17;478;477;488
2022-08-16;467;467;475
2022-08-15;436;436;445
2022-08-14;444;445;450
2022-08-13;485;485;497
2022-08-12;466;466;473
2022-08-11;478;478;484
2022-08-10;473;471;489
2022-08-09;461;459;472
2022-08-08;519;519;542
2022-08-07;501;501;514
2022-08-06;525;524;540
2022-08-05;534;534;556
2022-08-04;489;489;496
2022-08-03;489;489;496
2022-08-02;462;463;589
2022-08-01;508;508;718
2022-07-31;473;477;699
2022-07-30;462;467;713
2022-07-29;476;477;703
2022-07-28;476;476;697
2022-07-27;484;485;701
2022-07-26;478;482;689
2022-07-25;498;499;704
2022-07-24;451;452;627
2022-07-23;472;474;691
2022-07-22;455;456;644
2022-07-21;457;457;664
2022-07-20;473;473;677
2022-07-19;466;465;683
2022-07-18;495;496;717
2022-07-17;475;477;713
2022-07-16;450;452;655
2022-07-15;470;473;682
2022-07-14;466;466;679
2022-07-13;464;465;671
2022-07-12;474;474;689
2022-07-11;467;468;678
2022-07-10;425;428;608
2022-07-09;451;453;656
2022-07-08;440;444;662
2022-07-07;449;452;656
2022-07-06;429;429;628
2022-07-05;445;445;643
2022-07-04;480;482;666
2022-07-03;474;479;690
2022-07-02;447;449;654
2022-07-01;445;447;640
2022-06-30;468;469;686
2022-06-29;474;478;693
2022-06-28;472;478;677
2022-06-27;499;501;704
2022-06-26;457;458;648
2022-06-25;496;498;708
2022-06-24;452;452;664
2022-06-23;448;448;623
2022-06-22;448;452;638
2022-06-21;452;453;643
2022-06-20;457;458;676
2022-06-19;437;437;632
2022-06-18;415;416;580
2022-06-17;417;418;594
2022-06-16;444;444;634
2022-06-15;429;429;596
2022-06-14;428;428;604
2022-06-13;427;428;617
2022-06-12;471;475;673
2022-06-11;431;436;627
2022-06-10;443;443;645
2022-06-09;475;480;683
2022-06-08;459;461;668
2022-06-07;423;425;618
2022-06-06;448;448;640
2022-06-05;462;465;674
2022-06-04;425;427;629
2022-06-03;431;435;648
2022-06-02;444;447;665
2022-06-01;478;479;710
2022-05-31;443;446;640
2022-05-30;459;460;671
2022-05-29;393;394;561
2022-05-28;450;452;647
2022-05-27;456;456;666
2022-05-26;464;467;674
2022-05-25;460;460;663
2022-05-24;435;435;620
2022-05-23;456;456;669
2022-05-22;467;470;686
2022-05-21;452;455;659
2022-05-20;443;447;659
2022-05-19;442;443;639
2022-05-18;451;451;664
2022-05-17;419;419;601
2022-05-16;460;460;664
2022-05-15;474;475;671
2022-05-14;439;439;639
2022-05-13;406;410;603
2022-05-12;444;444;623
2022-05-11;403;404;577
2022-05-10;408;408;583
2022-05-09;443;446;645
2022-05-08;444;444;660
2022-05-07;441;443;651
2022-05-06;451;452;658
2022-05-05;414;419;610
2022-05-04;346;346;508
2022-05-03;430;430;631
2022-05-02;447;449;651
2022-05-01;457;457;664
2022-04-30;439;439;625
2022-04-29;287;287;419
2022-04-28;275;275;396
2022-04-27;243;243;324
2022-04-26;284;288;414
2022-04-25;294;304;448
2022-04-24;334;337;499
2022-04-23;204;206;312
2022-04-22;329;332;486
2022-04-21;300;301;426
2022-04-20;309;309;448
2022-04-19;288;288;423
2022-04-18;403;405;593
2022-04-17;383;384;566
2022-04-16;306;306;441
2022-04-15;400;401;587
2022-04-14;412;414;615
2022-04-13;392;392;557
2022-04-12;183;184;265
2022-04-11;252;253;358
2022-04-10;105;105;151
2022-04-09;1;1;1
2022-04-08;10;10;10
2022-04-07;1;1;1
2022-04-06;193;197;293
2022-04-05;209;209;308
2022-04-04;296;296;435
2022-04-03;282;283;411
2022-04-02;195;195;277
2022-04-01;234;234;337
2022-03-31;242;242;354
2022-03-30;276;278;384
2022-03-29;291;293;416
2022-03-28;216;216;308
2022-03-27;266;266;403
2022-03-26;296;298;431
2022-03-25;290;290;424
2022-03-24;256;256;371
2022-03-23;307;309;446
2022-03-22;250;252;368
2022-03-21;248;249;356
2022-03-20;246;246;366
2022-03-19;269;269;387
2022-03-18;208;208;293
2022-03-17;213;213;291
2022-03-16;175;175;242
2022-03-15;194;196;275
2022-03-14;156;156;214
2022-03-13;192;192;278
2022-03-12;174;174;235
2022-03-11;177;177;248
2022-03-10;140;142;210
2022-03-09;143;143;196
2022-03-08;146;146;207
2022-03-07;145;145;198
2022-03-06;139;139;189
2022-03-05;148;148;210
2022-03-04;102;102;135
2022-03-03;101;101;144
2022-03-02;103;104;140
2022-03-01;104;104;145
2022-02-28;109;111;162
2022-02-27;138;138;199
2022-02-26;133;133;189
2022-02-25;143;145;207
2022-02-24;143;144;199
2022-02-23;146;147;215
2022-02-22;122;122;174
2022-02-21;120;120;163
2022-02-20;127;129;174
2022-02-19;118;119;166
2022-02-18;120;120;164
2022-02-17;146;147;202
2022-02-16;143;144;210
2022-02-15;152;153;226
2022-02-14;16;16;23
2022-02-13;131;131;182
2022-02-12;153;154;219
2022-02-11;147;149;201
2022-02-10;124;124;171
2022-02-09;128;128;176
2022-02-08;125;125;178
2022-02-07;133;133;228
2022-02-06;126;128;173
2022-02-05;121;121;197
2022-02-04;131;131;185
2022-02-03;132;132;216
2022-02-02;138;139;203
2022-02-01;147;148;210
2022-01-31;151;151;206
2022-01-30;144;145;195
2022-01-29;123;124;177
2022-01-28;42;42;58
2022-01-27;75;75;104
2022-01-26;126;126;169
2022-01-25;105;105;168
2022-01-24;1;1;1
