﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-18;4479;4479;8331
2017-10-17;5462;5462;15633
2017-10-16;5459;5459;15646
2017-10-15;5483;5483;15693
2017-10-14;5472;5472;15600
2017-10-13;5449;5449;15646
2017-10-12;5128;5128;12340
2017-10-11;5431;5431;15699
2017-10-10;5435;5435;15321
2017-10-09;5412;5412;14984
2017-10-08;5405;5405;14997
2017-10-07;5393;5393;15082
2017-10-06;5401;5401;15114
2017-10-05;4406;4406;8082
2017-10-04;5417;5417;15115
2017-10-03;5110;5110;12048
2017-10-02;5382;5382;15157
2017-10-01;5423;5423;15144
2017-09-30;5398;5398;15145
2017-09-29;5367;5367;14923
2017-09-28;2661;2661;3612
