﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1854;1817;6557
2024-05-07;1843;1798;6807
2024-05-06;1994;1907;7004
2024-05-05;1476;1393;4959
2024-05-04;1582;1534;5693
2024-05-03;1913;1889;6889
2024-05-02;1936;1892;6781
2024-05-01;1562;1516;5505
2024-04-30;1847;1818;6346
2024-04-29;1794;1736;6343
2024-04-28;1443;1373;5303
2024-04-27;1457;1407;5221
2024-04-26;1902;1856;6903
2024-04-25;2088;2032;6880
2024-04-24;1943;1904;6984
2024-04-23;1956;1911;6809
2024-04-22;1929;1880;6913
2024-04-21;1461;1395;4924
2024-04-20;1419;1356;5243
2024-04-19;1937;1884;6687
2024-04-18;2051;2014;7169
2024-04-17;1993;1941;7027
2024-04-16;2005;1939;7152
2024-04-15;2063;2021;7292
2024-04-14;1477;1413;5237
2024-04-13;1437;1385;4850
2024-04-12;1906;1876;6535
2024-04-11;1917;1869;7119
2024-04-10;1889;1860;7077
2024-04-09;1926;1877;7017
2024-04-08;1957;1903;7527
2024-04-07;1460;1378;5082
2024-04-06;1440;1380;5187
2024-04-05;1859;1788;6670
2024-04-04;1885;1832;6883
2024-04-03;1917;1850;6786
2024-04-02;1972;1931;6946
2024-04-01;1821;1763;6669
2024-03-31;1464;1384;4827
2024-03-30;1435;1383;5323
2024-03-29;1864;1823;6767
2024-03-28;1925;1886;6978
2024-03-27;1873;1809;6839
2024-03-26;1975;1921;6872
2024-03-25;1882;1823;6582
2024-03-24;1521;1471;5469
2024-03-23;1564;1506;5462
2024-03-22;1836;1766;6144
2024-03-21;1902;1832;6475
2024-03-20;2086;2027;6924
2024-03-19;2042;1992;6873
2024-03-18;2087;2045;7483
2024-03-17;1688;1633;5581
2024-03-16;1700;1645;5586
2024-03-15;2073;2017;7096
2024-03-14;2088;2039;6831
2024-03-13;2149;2101;7170
2024-03-12;2132;2087;7155
2024-03-11;2138;2068;6884
2024-03-10;1777;1698;6034
2024-03-09;1798;1709;6054
2024-03-08;1554;1480;5244
2024-03-07;2009;1939;6645
2024-03-06;2129;2071;7287
2024-03-05;2151;2101;8863
2024-03-04;2282;2225;7376
2024-03-03;1971;1924;5743
2024-03-02;1656;1613;4585
2024-03-01;2525;2476;7834
2024-02-29;2464;2406;7671
2024-02-28;2414;2347;7831
2024-02-27;4883;4855;13923
2024-02-26;2269;2230;7812
2024-02-25;1805;1755;6153
2024-02-24;1815;1767;6083
2024-02-23;2094;2062;6958
2024-02-22;2306;2246;8067
2024-02-21;2343;2313;7729
2024-02-20;2313;2272;7920
2024-02-19;2386;2315;8033
2024-02-18;1904;1835;6602
2024-02-17;1896;1840;6445
2024-02-16;2360;2307;7288
2024-02-15;2285;2258;7508
2024-02-14;2314;2267;7706
2024-02-13;2304;2255;7537
2024-02-12;2300;2235;7426
2024-02-11;1873;1840;6557
2024-02-10;1822;1784;5742
2024-02-09;2261;2241;7387
2024-02-08;2013;1961;7269
2024-02-07;1936;1890;7105
2024-02-06;2014;1917;7167
2024-02-05;1954;1903;7351
2024-02-04;1572;1529;5666
2024-02-03;1613;1558;5768
2024-02-02;1971;1936;7281
2024-02-01;2052;1991;7276
2024-01-31;2096;2014;7404
2024-01-30;2040;1984;7140
2024-01-29;2179;2145;8101
2024-01-28;1771;1723;6295
2024-01-27;1800;1737;6375
2024-01-26;2261;2224;8234
2024-01-25;2308;2266;8093
2024-01-24;2355;2310;8305
2024-01-23;2337;2285;8110
2024-01-22;2442;2396;8237
2024-01-21;1852;1797;6711
2024-01-20;1850;1798;6620
2024-01-19;2302;2264;7953
2024-01-18;2382;2343;8157
2024-01-17;2464;2404;8167
2024-01-16;2380;2323;8144
2024-01-15;2352;2283;8419
2024-01-14;1837;1773;6702
2024-01-13;1763;1713;6102
2024-01-12;2325;2247;8127
2024-01-11;2432;2368;8454
2024-01-10;2408;2347;8181
2024-01-09;2204;2143;7586
2024-01-08;2007;1934;6904
2024-01-07;1714;1624;6130
2024-01-06;1586;1530;5871
2024-01-05;1839;1768;6602
2024-01-04;1883;1834;6632
2024-01-03;1784;1710;6411
2024-01-02;1588;1533;5900
2024-01-01;1437;1387;5338
2023-12-31;1233;1165;4347
2023-12-30;1525;1476;5359
2023-12-29;1987;1947;7011
2023-12-28;2247;2190;7980
2023-12-27;2233;2139;7876
2023-12-26;2185;2130;7800
2023-12-25;2091;2033;7447
2023-12-24;1655;1605;6015
2023-12-23;1630;1574;6250
2023-12-22;2210;2164;8025
2023-12-21;2764;2703;8743
2023-12-20;2360;2318;8707
2023-12-19;2399;2352;8445
2023-12-18;2156;2096;7946
2023-12-17;1856;1825;6572
2023-12-16;1803;1750;6754
2023-12-15;2512;2461;8630
2023-12-14;2394;2338;8509
2023-12-13;2318;2277;8546
2023-12-12;2518;2473;8817
2023-12-11;2643;2586;9411
2023-12-10;1945;1889;6646
2023-12-09;1864;1833;6888
2023-12-08;2224;2181;8241
2023-12-07;2402;2333;8732
2023-12-06;2329;2282;8482
2023-12-05;2578;2538;9216
2023-12-04;3218;3164;11192
2023-12-03;2854;2783;9361
2023-12-02;2155;2088;7961
2023-12-01;2672;2627;9508
2023-11-30;7747;7682;25780
2023-11-29;9665;9517;35748
2023-11-28;9709;9548;36743
2023-11-27;9751;9584;36135
2023-11-26;7702;7537;29392
2023-11-25;7623;7415;28790
2023-11-24;9633;9511;35462
2023-11-23;9776;9654;36333
2023-11-22;9851;9734;37258
2023-11-21;9714;9610;36992
2023-11-20;9805;9698;37179
2023-11-19;7744;7558;29748
2023-11-18;7680;7451;28199
2023-11-17;9629;9474;34726
2023-11-16;9725;9589;36303
2023-11-15;9741;9626;36133
2023-11-14;9795;9644;36506
2023-11-13;9735;9577;36248
2023-11-12;7811;7623;29743
2023-11-11;7593;7395;28342
2023-11-10;9324;9121;34409
2023-11-09;9543;9383;34825
2023-11-08;9614;9432;35234
2023-11-07;9412;9306;34886
2023-11-06;8050;7864;31163
2023-11-05;7309;7121;27423
2023-11-04;7263;7031;27330
2023-11-03;9122;9020;34538
2023-11-02;9479;9344;35374
2023-11-01;9437;9284;34651
2023-10-31;9557;9386;35662
2023-10-30;9599;9464;36218
2023-10-29;7769;7505;30217
2023-10-28;7370;7178;28710
2023-10-27;9492;9370;35302
2023-10-26;9698;9560;36246
2023-10-25;9496;9356;34826
2023-10-24;9595;9400;36314
2023-10-23;9515;9350;36323
2023-10-22;7458;7257;28509
2023-10-21;7178;6939;27134
2023-10-20;9025;8857;33215
2023-10-19;9167;9017;33837
2023-10-18;9140;8997;33221
2023-10-17;9407;9216;34304
2023-10-16;9281;9135;35173
2023-10-15;7277;7060;27863
2023-10-14;7059;6836;26788
2023-10-13;9016;8859;32661
2023-10-12;9436;9230;34892
2023-10-11;9195;9005;33259
2023-10-10;9209;8999;33914
2023-10-09;8968;8812;33818
2023-10-08;7176;6990;27825
2023-10-07;6895;6680;26312
2023-10-06;8832;8653;31343
2023-10-05;8822;8643;31564
2023-10-04;9024;8842;33139
2023-10-03;9019;8873;32692
2023-10-02;8744;8578;32648
2023-10-01;6851;6605;26010
2023-09-30;6511;6249;23232
2023-09-29;8435;8247;29670
2023-09-28;8631;8459;31344
2023-09-27;8645;8453;31043
2023-09-26;8838;8678;31532
2023-09-25;8765;8543;32410
2023-09-24;6666;6460;24726
2023-09-23;6411;6185;22957
2023-09-22;8425;8265;30572
2023-09-21;8712;8548;31712
2023-09-20;8666;8509;31277
2023-09-19;8754;8545;32851
2023-09-18;8631;8417;32591
2023-09-17;6584;6386;24373
2023-09-16;6310;6104;23239
2023-09-15;8287;8108;29629
2023-09-14;8596;8409;31546
2023-09-13;8543;8324;29955
2023-09-12;8578;8388;31339
2023-09-11;8501;8318;31152
2023-09-10;6417;6197;23500
2023-09-09;6267;6046;22434
2023-09-08;8161;7983;29694
2023-09-07;8349;8156;30166
2023-09-06;8208;7998;29660
2023-09-05;8382;8168;30308
2023-09-04;8335;8126;30331
2023-09-03;6405;6188;23028
2023-09-02;6233;6022;22599
2023-09-01;8249;8089;29498
2023-08-31;8410;8234;30169
2023-08-30;8329;8141;29911
2023-08-29;8487;8307;31211
2023-08-28;8412;8249;31371
2023-08-27;6442;6243;23295
2023-08-26;6246;6043;22227
2023-08-25;8060;7831;28445
2023-08-24;8178;7991;30005
2023-08-23;8171;8002;29824
2023-08-22;8142;7937;29539
2023-08-21;8067;7877;28993
2023-08-20;6264;6039;23172
2023-08-19;5963;5688;21428
2023-08-18;7778;7565;27794
2023-08-17;8086;7900;29151
2023-08-16;8460;8212;30225
2023-08-15;8805;8585;31307
2023-08-14;8463;8269;30305
2023-08-13;6543;6283;23370
2023-08-12;5959;5746;21830
2023-08-11;7880;7661;27702
2023-08-10;7962;7758;28114
2023-08-09;7927;7736;28848
2023-08-08;7970;7784;29283
2023-08-07;7946;7747;29129
2023-08-06;5982;5759;22008
2023-08-05;5749;5522;20128
2023-08-04;7640;7462;26894
2023-08-03;7972;7782;28467
2023-08-02;7981;7803;29668
2023-08-01;7925;7695;27911
2023-07-31;7865;7641;28757
2023-07-30;6066;5855;22552
2023-07-29;5915;5682;21576
2023-07-28;7958;7701;28107
2023-07-27;7916;7753;29095
2023-07-26;8017;7835;30411
2023-07-25;8112;7902;30314
2023-07-24;8027;7827;29529
2023-07-23;6307;6075;24535
2023-07-22;5887;5658;21369
2023-07-21;7854;7682;28342
2023-07-20;7839;7648;29375
2023-07-19;8035;7803;30288
2023-07-18;8011;7785;30088
2023-07-17;7881;7714;29445
2023-07-16;6149;5924;22971
2023-07-15;6040;5843;22335
2023-07-14;7853;7713;29080
2023-07-13;8094;7897;30018
2023-07-12;8076;7892;29896
2023-07-11;8004;7850;30419
2023-07-10;8027;7836;29886
2023-07-09;6161;5943;23705
2023-07-08;5821;5609;21414
2023-07-07;7591;7430;28825
2023-07-06;7773;7626;28750
2023-07-05;7786;7615;28823
2023-07-04;7990;7796;29876
2023-07-03;7940;7770;29501
2023-07-02;6173;5955;23596
2023-07-01;5959;5771;22329
2023-06-30;8154;7977;29317
2023-06-29;8259;8074;31021
2023-06-28;7947;7773;29691
2023-06-27;8307;8119;30396
2023-06-26;8306;8103;31636
2023-06-25;6352;6132;24630
2023-06-24;6102;5877;23223
2023-06-23;7987;7830;28468
2023-06-22;8258;8039;30837
2023-06-21;8193;7977;29756
2023-06-20;8264;8122;30298
2023-06-19;8422;8219;31051
2023-06-18;6266;6049;23380
2023-06-17;5906;5638;21113
2023-06-16;7977;7808;28957
2023-06-15;8081;7914;29435
2023-06-14;8003;7823;28592
2023-06-13;7841;7664;27707
2023-06-12;6618;6433;25024
2023-06-11;5938;5716;21570
2023-06-10;5863;5672;21444
2023-06-09;7877;7680;28086
2023-06-08;8130;7943;29461
2023-06-07;8052;7888;29277
2023-06-06;8239;8034;29820
2023-06-05;8299;8145;30916
2023-06-04;6451;6198;23558
2023-06-03;5997;5794;22386
2023-06-02;7982;7801;28348
2023-06-01;8132;7949;29458
2023-05-31;8536;8342;30489
2023-05-30;8426;8251;31023
2023-05-29;8376;8187;30990
2023-05-28;6482;6214;24381
2023-05-27;6061;5847;21833
2023-05-26;8150;7962;29692
2023-05-25;8375;8210;31455
2023-05-24;8454;8288;30642
2023-05-23;8761;8572;32498
2023-05-22;8494;8301;31843
2023-05-21;6443;6264;23652
2023-05-20;6090;5905;21961
2023-05-19;8096;7906;28912
2023-05-18;8394;8235;30380
2023-05-17;8433;8280;30665
2023-05-16;8456;8280;30732
2023-05-15;8463;8238;31756
2023-05-14;6649;6392;24463
2023-05-13;6459;6209;23206
2023-05-12;8406;8263;30809
2023-05-11;8842;8628;32515
2023-05-10;8664;8443;30670
2023-05-09;6441;6264;24635
2023-05-08;6546;6328;24055
2023-05-07;6234;6029;23570
2023-05-06;6411;6220;23850
2023-05-05;8425;8257;30874
2023-05-04;8504;8291;31204
2023-05-03;8556;8364;31628
2023-05-02;8364;8208;30538
2023-05-01;6815;6602;25222
2023-04-30;6581;6352;24359
2023-04-29;6452;6229;23430
2023-04-28;8512;8352;30785
2023-04-27;8959;8761;32594
2023-04-26;9056;8905;33455
2023-04-25;8639;8494;31302
2023-04-24;8602;8426;31916
2023-04-23;6855;6607;25252
2023-04-22;6760;6517;24849
2023-04-21;8535;8346;31222
2023-04-20;9069;8898;33093
2023-04-19;9095;8918;33448
2023-04-18;9108;8902;33915
2023-04-17;9062;8884;34867
2023-04-16;7064;6856;26569
2023-04-15;6892;6643;25844
2023-04-14;9046;8836;34003
2023-04-13;8893;8710;33065
2023-04-12;8809;8625;33036
2023-04-11;8924;8727;32969
2023-04-10;8896;8742;33057
2023-04-09;7117;6902;26939
2023-04-08;6809;6603;25293
2023-04-07;10067;10075;34822
2023-04-06;9490;9315;34479
2023-04-05;10418;10281;35576
2023-04-04;10505;10422;35412
2023-04-03;11540;11427;36914
2023-04-02;7311;7053;28216
2023-04-01;9206;9019;29813
2023-03-31;9698;9511;35138
2023-03-30;11100;10947;38245
2023-03-29;11254;11098;37527
2023-03-28;9014;8796;34130
2023-03-27;8997;8819;34386
2023-03-26;7286;7021;27856
2023-03-25;7016;6814;26181
2023-03-24;8764;8531;32549
2023-03-23;8875;8735;33587
2023-03-22;8832;8624;33747
2023-03-21;8876;8692;34361
2023-03-20;8920;8751;34563
2023-03-19;7238;7028;27965
2023-03-18;6973;6752;26215
2023-03-17;8623;8411;32832
2023-03-16;8762;8615;33231
2023-03-15;8698;8542;33838
2023-03-14;8805;8596;34595
2023-03-13;8682;8484;34104
2023-03-12;7303;7092;29629
2023-03-11;7107;6883;27972
2023-03-10;8690;8511;33129
2023-03-09;8754;8616;34508
2023-03-08;6630;6403;25821
2023-03-07;8261;8093;31000
2023-03-06;8443;8294;33227
2023-03-05;7108;6892;28155
2023-03-04;6961;6739;27217
2023-03-03;8454;8303;32296
2023-03-02;8579;8429;33410
2023-03-01;8487;8327;33275
2023-02-28;8622;8457;33163
2023-02-27;8808;8676;33663
2023-02-26;7200;7006;29278
2023-02-25;6963;6774;28276
2023-02-24;7040;6805;27785
2023-02-23;6771;6618;27730
2023-02-22;8413;8159;32559
2023-02-21;8636;8501;34233
2023-02-20;8644;8498;34160
2023-02-19;7255;7021;29278
2023-02-18;6942;6708;27204
2023-02-17;8523;8339;33305
2023-02-16;8859;8719;34345
2023-02-15;8742;8607;33824
2023-02-14;8590;8461;33468
2023-02-13;8581;8434;34195
2023-02-12;7112;6885;29465
2023-02-11;6889;6693;27900
2023-02-10;8451;8300;33333
2023-02-09;8682;8545;34345
2023-02-08;8628;8492;33579
2023-02-07;8746;8600;34202
2023-02-06;8616;8487;34850
2023-02-05;7114;6915;28322
2023-02-04;6834;6645;26651
2023-02-03;8464;8297;33684
2023-02-02;8642;8515;33647
2023-02-01;8594;8425;33638
2023-01-31;8807;8654;33662
2023-01-30;8744;8595;34069
2023-01-29;7151;6927;28623
2023-01-28;6908;6732;27197
2023-01-27;8627;8481;33936
2023-01-26;8784;8649;34344
2023-01-25;8865;8703;34150
2023-01-24;8881;8738;34822
2023-01-23;9147;9022;36067
2023-01-22;7052;6847;28511
2023-01-21;6881;6686;27263
2023-01-20;8653;8504;34132
2023-01-19;8753;8536;33870
2023-01-18;8690;8581;33908
2023-01-17;8845;8697;34378
2023-01-16;8762;8592;34358
2023-01-15;7194;6991;28995
2023-01-14;6919;6763;27509
2023-01-13;8442;8309;32759
2023-01-12;8710;8557;35012
2023-01-11;8701;8582;34575
2023-01-10;8770;8646;34038
2023-01-09;8746;8600;33993
2023-01-08;7298;7109;30100
2023-01-07;7170;6982;28905
2023-01-06;6901;6696;26772
2023-01-05;6894;6683;27599
2023-01-04;7002;6791;26944
2023-01-03;6894;6738;27136
2023-01-02;6504;6293;26731
2023-01-01;5875;5692;23380
2022-12-31;5020;4838;19042
2022-12-30;7478;7280;27668
2022-12-29;8123;7955;30141
2022-12-28;8370;8219;31826
2022-12-27;8408;8216;32604
2022-12-26;8532;8362;33727
2022-12-25;6956;6700;27894
2022-12-24;6787;6562;26317
2022-12-23;8483;8300;32549
2022-12-22;8658;8479;33730
2022-12-21;8715;8529;33976
2022-12-20;8666;8498;32949
2022-12-19;8790;8613;34441
2022-12-18;6938;6732;27551
2022-12-17;6901;6687;26754
2022-12-16;8563;8388;32637
2022-12-15;8779;8579;33776
2022-12-14;8899;8701;33597
2022-12-13;8908;8752;34352
2022-12-12;9033;8816;35205
2022-12-11;7237;7016;28464
2022-12-10;6831;6641;26920
2022-12-09;8428;8291;33141
2022-12-08;8713;8475;34171
2022-12-07;8765;8599;34700
2022-12-06;8759;8617;34318
2022-12-05;8609;8436;34687
2022-12-04;7092;6901;29082
2022-12-03;6838;6640;27035
2022-12-02;8513;8365;33605
2022-12-01;8761;8570;33654
2022-11-30;8735;8548;34286
2022-11-29;8718;8584;35092
2022-11-28;8735;8547;34963
2022-11-27;6967;6750;28038
2022-11-26;6820;6617;27106
2022-11-25;8461;8323;33648
2022-11-24;8785;8634;35085
2022-11-23;8759;8588;34282
2022-11-22;8847;8667;35100
2022-11-21;8704;8521;34947
2022-11-20;7078;6861;28622
2022-11-19;7039;6827;27522
2022-11-18;8634;8447;33914
2022-11-17;8718;8550;34361
2022-11-16;8884;8718;34438
2022-11-15;8894;8714;34475
2022-11-14;8893;8678;34803
2022-11-13;7088;6850;27928
2022-11-12;6935;6700;27122
2022-11-11;8663;8492;33412
2022-11-10;8905;8728;34276
2022-11-09;8869;8704;34932
2022-11-08;8871;8673;34284
2022-11-07;8739;8565;34499
2022-11-06;6985;6743;28149
2022-11-05;6762;6530;26451
2022-11-04;7013;6800;28005
2022-11-03;8693;8530;33919
2022-11-02;8885;8696;34292
2022-11-01;8963;8780;35159
2022-10-31;9058;8878;35495
2022-10-30;7261;7043;29414
2022-10-29;6882;6662;26185
2022-10-28;8764;8578;33604
2022-10-27;8964;8804;34939
2022-10-26;9021;8825;35409
2022-10-25;9050;8830;35116
2022-10-24;9054;8849;35952
2022-10-23;7114;6893;28251
2022-10-22;6750;6543;25837
2022-10-21;8815;8628;33500
2022-10-20;8863;8681;35024
2022-10-19;8946;8748;35128
2022-10-18;8985;8832;35291
2022-10-17;8870;8696;35974
2022-10-16;6901;6668;27153
2022-10-15;6640;6423;25310
2022-10-14;8624;8434;33361
2022-10-13;8845;8637;34759
2022-10-12;8858;8665;34402
2022-10-11;8787;8587;34288
2022-10-10;8660;8493;34108
2022-10-09;6829;6565;26742
2022-10-08;6367;6120;24611
2022-10-07;8309;8132;32490
2022-10-06;8821;8591;33819
2022-10-05;8706;8509;33624
2022-10-04;8552;8393;33610
2022-10-03;8723;8526;34501
2022-10-02;6841;6592;27892
2022-10-01;6505;6233;25912
2022-09-30;8350;8169;32888
2022-09-29;8885;8688;34638
2022-09-28;8918;8717;34585
2022-09-27;8758;8527;34268
2022-09-26;8765;8520;34638
2022-09-25;6889;6666;27636
2022-09-24;6613;6395;25725
2022-09-23;8290;8096;32765
2022-09-22;8477;8269;34417
2022-09-21;8599;8404;35018
2022-09-20;8489;8288;32970
2022-09-19;8573;8347;33694
2022-09-18;6647;6423;25701
2022-09-17;6398;6195;23541
2022-09-16;8354;8198;32217
2022-09-15;8743;8586;32939
2022-09-14;8589;8431;33228
2022-09-13;8521;8318;33623
2022-09-12;8416;8236;32799
2022-09-11;6488;6256;24881
2022-09-10;6184;5928;22934
2022-09-09;7995;7814;29526
2022-09-08;8330;8129;32357
2022-09-07;8290;8117;32626
2022-09-06;8227;8037;31751
2022-09-05;8134;7960;31591
2022-09-04;6310;6069;24886
2022-09-03;6056;5827;22866
2022-09-02;7973;7775;30924
2022-09-01;8145;7957;31567
2022-08-31;8040;7860;31280
2022-08-30;8048;7862;31498
2022-08-29;7936;7740;30604
2022-08-28;6262;6032;24003
2022-08-27;6012;5746;23036
2022-08-26;7722;7533;29190
2022-08-25;7987;7839;30832
2022-08-24;7965;7754;31309
2022-08-23;8058;7878;31042
2022-08-22;7844;7645;29615
2022-08-21;6159;5909;23029
2022-08-20;5941;5741;22769
2022-08-19;7791;7565;28681
2022-08-18;8017;7818;30972
2022-08-17;8009;7793;30172
2022-08-16;7947;7828;30519
2022-08-15;7853;7678;30639
2022-08-14;6196;5976;24010
2022-08-13;5804;5556;22184
2022-08-12;7644;7449;28957
2022-08-11;8021;7823;31547
2022-08-10;8133;7926;31440
2022-08-09;8128;7934;31350
2022-08-08;7963;7793;31670
2022-08-07;6291;6078;24964
2022-08-06;5850;5589;21993
2022-08-05;7737;7554;29313
2022-08-04;7926;7765;30608
2022-08-03;7996;7714;30294
2022-08-02;8017;7820;31192
2022-08-01;7977;7773;30978
2022-07-31;6180;5899;24035
2022-07-30;5839;5589;22574
2022-07-29;7856;7627;29376
2022-07-28;8096;7913;31657
2022-07-27;7991;7818;31263
2022-07-26;8180;7957;31521
2022-07-25;8050;7863;31042
2022-07-24;6152;5885;23968
2022-07-23;5780;5526;22301
2022-07-22;7706;7520;29088
2022-07-21;8081;7912;30891
2022-07-20;7965;7776;31167
2022-07-19;7888;7691;30460
2022-07-18;7232;7104;27590
2022-07-17;6060;5812;23803
2022-07-16;5805;5565;21527
2022-07-15;7592;7412;28836
2022-07-14;8050;7875;30893
2022-07-13;7877;7675;30786
2022-07-12;7953;7767;31599
2022-07-11;7804;7630;30909
2022-07-10;6134;5853;24051
2022-07-09;5948;5686;22441
2022-07-08;7543;7338;28227
2022-07-07;7981;7791;30900
2022-07-06;7846;7667;30084
2022-07-05;7989;7797;30304
2022-07-04;8001;7803;30491
2022-07-03;6067;5821;23170
2022-07-02;5738;5507;21956
2022-07-01;7677;7488;27932
2022-06-30;8129;7915;31002
2022-06-29;8200;8019;30507
2022-06-28;8205;8025;32159
2022-06-27;8123;7936;31407
2022-06-26;6134;5891;22944
2022-06-25;5745;5548;21270
2022-06-24;7896;7663;29041
2022-06-23;8174;8005;31005
2022-06-22;8374;8217;31679
2022-06-21;8439;8240;32607
2022-06-20;8357;8196;32153
2022-06-19;6473;6263;24718
2022-06-18;6050;5834;22746
2022-06-17;8136;7957;30988
2022-06-16;8271;8105;31077
2022-06-15;8329;8162;31948
2022-06-14;8356;8131;32250
2022-06-13;6828;6603;26463
2022-06-12;6002;5746;23568
2022-06-11;5878;5611;21326
2022-06-10;7993;7844;29987
2022-06-09;8383;8218;32595
2022-06-08;8486;8302;32169
2022-06-07;8533;8302;32560
2022-06-06;8477;8279;32586
2022-06-05;6473;6227;24542
2022-06-04;6151;5962;23648
2022-06-03;8449;8292;32781
2022-06-02;8835;8668;34232
2022-06-01;8889;8693;33605
2022-05-31;8674;8497;33590
2022-05-30;8519;8335;33877
2022-05-29;6679;6453;26183
2022-05-28;6434;6217;24089
2022-05-27;8652;8485;33804
2022-05-26;8682;8498;34019
2022-05-25;8607;8460;34024
2022-05-24;8920;8733;34286
2022-05-23;8954;8795;35735
2022-05-22;6819;6602;26802
2022-05-21;6364;6118;24210
2022-05-20;8389;8228;31933
2022-05-19;8745;8589;34179
2022-05-18;8686;8509;34287
2022-05-17;8830;8667;35327
2022-05-16;8811;8627;34540
2022-05-15;6765;6498;26626
2022-05-14;6320;6049;24286
2022-05-13;8440;8289;32557
2022-05-12;8724;8507;33747
2022-05-11;8791;8583;34870
2022-05-10;7174;6958;28537
2022-05-09;6208;5969;25144
2022-05-08;6228;5962;24516
2022-05-07;6379;6118;24512
2022-05-06;8429;8202;33008
2022-05-05;8943;8720;35360
2022-05-04;8864;8687;33864
2022-05-03;6946;6709;26886
2022-05-02;6486;6206;25908
2022-05-01;6239;5967;24715
2022-04-30;6404;6157;24650
2022-04-29;8575;8363;33245
2022-04-28;8972;8732;35611
2022-04-27;9073;8847;36434
2022-04-26;9046;8841;35864
2022-04-25;9038;8815;35858
2022-04-24;7005;6737;28228
2022-04-23;6687;6463;26783
2022-04-22;8720;8554;34123
2022-04-21;8952;8813;35898
2022-04-20;8975;8834;35323
2022-04-19;9076;8899;35632
2022-04-18;9082;8875;35909
2022-04-17;7448;7194;30404
2022-04-16;7202;6943;28631
2022-04-15;8958;8732;34694
2022-04-14;9255;9064;36287
2022-04-13;9164;8983;37004
2022-04-12;6056;5964;20932
2022-04-11;6169;6107;21812
2022-04-10;7318;7025;29844
2022-04-09;7242;6969;28078
2022-04-08;8087;7902;30341
2022-04-07;7529;7422;26880
2022-04-06;8696;8505;32367
2022-04-05;8191;8016;29469
2022-04-04;9425;9252;38166
2022-04-03;7551;7306;31903
2022-04-02;6418;6171;23450
2022-04-01;9170;9006;36665
2022-03-31;9452;9281;37011
2022-03-30;9441;9234;37669
2022-03-29;9580;9376;38254
2022-03-28;9544;9331;38391
2022-03-27;7565;7318;31069
2022-03-26;7497;7249;30519
2022-03-25;9205;9018;36278
2022-03-24;9305;9174;36692
2022-03-23;9174;9033;35708
2022-03-22;9305;9160;36864
2022-03-21;9206;9075;37343
2022-03-20;7764;7543;31340
2022-03-19;7446;7225;29847
2022-03-18;9279;9194;36342
2022-03-17;9518;9386;38069
2022-03-16;9293;9165;36577
2022-03-15;9323;9159;36699
2022-03-14;9355;9167;37436
2022-03-13;7855;7642;32342
2022-03-12;7740;7571;30939
2022-03-11;9176;9120;35995
2022-03-10;9153;9039;36643
2022-03-09;9079;8986;35947
2022-03-08;6976;6844;28673
2022-03-07;7218;7101;29765
2022-03-06;7009;7020;29150
2022-03-05;8225;8461;35851
2022-03-04;8831;9248;40610
2022-03-03;9255;9755;45279
2022-03-02;9660;10000;62510
2022-03-01;9967;10161;50271
2022-02-28;9989;9970;39763
2022-02-27;8575;8552;34313
2022-02-26;8231;8211;32361
2022-02-25;9911;9893;38369
2022-02-24;9816;9783;38436
2022-02-23;8758;8740;33744
2022-02-22;10400;10393;39576
2022-02-21;10411;10389;40399
2022-02-20;8740;8718;33622
2022-02-19;8335;8307;31002
2022-02-18;10317;10288;38636
2022-02-17;10512;10488;39284
2022-02-16;10544;10524;39232
2022-02-15;10605;10577;38945
2022-02-14;10203;10190;38778
2022-02-13;8671;8641;33246
2022-02-12;8464;8430;31863
2022-02-11;10421;10394;39993
2022-02-10;10534;10503;39076
2022-02-09;10320;10309;39297
2022-02-08;10540;10520;40081
2022-02-07;10427;10402;39493
2022-02-06;8721;8702;34054
2022-02-05;8476;8466;32190
2022-02-04;10237;10219;37625
2022-02-03;10404;10388;39746
2022-02-02;10432;10417;38662
2022-02-01;10497;10484;39129
2022-01-31;10595;10580;41219
2022-01-30;8903;8878;34880
2022-01-29;8619;8601;33045
2022-01-28;10394;10378;38985
2022-01-27;10740;10731;40662
2022-01-26;10539;10535;40709
2022-01-25;10565;10554;38950
2022-01-24;10647;10639;40691
2022-01-23;8779;8754;33658
2022-01-22;8682;8658;32138
2022-01-21;10634;10613;39605
2022-01-20;10673;10659;39961
2022-01-19;10642;10628;39739
2022-01-18;10608;10595;38781
2022-01-17;10594;10582;40137
2022-01-16;8836;8818;34253
2022-01-15;8707;8689;32714
2022-01-14;10589;10577;39156
2022-01-13;10598;10584;39011
2022-01-12;10904;10884;40261
2022-01-11;10602;10586;38741
2022-01-10;10373;10359;38278
2022-01-09;8827;8806;34110
2022-01-08;8600;8581;32340
2022-01-07;8335;8313;31384
2022-01-06;8391;8358;31596
2022-01-05;8860;8850;32867
2022-01-04;8769;8752;32680
2022-01-03;8551;8538;32426
2022-01-02;8132;8110;31889
2022-01-01;7472;7455;28581
2021-12-31;6623;6611;22905
2021-12-30;9312;9294;32415
2021-12-29;10233;10210;36066
2021-12-28;10566;10541;37849
2021-12-27;10288;10272;38139
2021-12-26;8856;8832;32873
2021-12-25;8579;8563;31328
2021-12-24;10518;10499;37831
2021-12-23;10836;10821;39575
2021-12-22;10857;10844;39506
2021-12-21;10944;10929;40488
2021-12-20;10978;10956;39858
2021-12-19;8832;8807;32931
2021-12-18;8746;8722;32230
