﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-16;1;1;1
2023-10-25;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-07-18;1;1;1
2022-06-13;1;1;1
2021-11-13;1;1;1
2021-11-10;1;1;5
2021-10-13;1;1;1
2021-10-08;1;1;1
2021-08-28;1;1;1
2021-08-04;1;1;1
2021-07-23;1;1;1
2021-07-16;1;1;3
2021-07-08;1;1;1
2021-06-20;1;1;1
2021-06-12;1;1;1
2021-04-20;1;1;1
2021-04-06;1;1;1
2021-04-01;1;1;1
2021-02-11;1;1;1
2020-12-04;1;1;1
2020-12-01;1;1;1
2020-08-14;1;1;1
2020-04-13;3;3;3
2020-04-12;1;1;1
2020-04-09;1;1;1
2020-02-14;1;1;1
2020-02-02;1;1;1
2020-01-27;1;1;2
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;24
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;2
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-08;1;1;1
2020-01-03;1;1;1
2020-01-01;2;2;20
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-26;1;2;14
2019-12-24;1;4;4
2019-12-20;2;3;3
2019-12-18;2;2;2
2019-12-16;1;3;3
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-13;2;2;4
2019-12-12;1;1;1
2019-12-11;3;4;6
2019-12-10;2;2;3
2019-12-08;2;2;4
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-01;1;1;2
2019-11-29;1;3;4
2019-11-28;3;4;23
2019-11-27;1;1;1
2019-11-24;1;1;1
2019-11-22;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-14;3;3;23
2019-11-11;2;2;3
2019-11-10;2;2;2
2019-11-08;1;1;1
2019-11-06;1;1;1
2019-11-03;1;1;1
2019-10-31;2;2;19
2019-10-30;1;1;1
2019-10-27;1;1;1
2019-10-18;2;2;20
2019-10-11;1;1;3
2019-10-10;2;2;2
2019-10-09;1;1;2
2019-10-08;2;5;7
2019-10-04;2;2;22
2019-10-02;1;1;1
2019-10-01;1;1;3
2019-09-30;5;5;9
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-25;2;2;4
2019-09-24;2;2;4
2019-09-20;2;2;20
2019-09-18;1;1;1
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-06;2;2;21
2019-09-04;2;3;4
2019-09-01;1;1;1
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-24;1;1;1
2019-08-22;1;1;21
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-16;1;2;5
2019-08-15;1;1;4
2019-08-12;2;2;2
2019-08-08;4;5;28
2019-08-07;1;1;4
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-07-31;1;1;2
2019-07-30;1;2;3
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-25;1;1;1
2019-07-24;2;2;22
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-14;3;5;24
2019-07-12;1;1;1
2019-07-10;2;2;3
2019-07-08;3;3;3
2019-07-07;2;2;20
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-04;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;2;2;14
2019-06-28;2;2;2
2019-06-27;1;1;1
2019-06-24;3;3;3
2019-06-11;1;1;1
2019-05-29;1;1;1
2019-05-25;1;1;1
2019-05-23;1;1;1
2019-05-16;1;1;1
2019-05-03;1;1;1
2019-05-01;1;1;1
2019-04-11;1;1;1
2019-03-27;1;2;3
2019-03-26;3;3;45
2019-03-25;1;1;1
2019-03-23;2;2;21
2019-03-21;5;5;39
2019-03-20;2;2;2
2019-03-19;4;5;7
2019-03-18;3;3;4
2019-03-17;2;2;2
2019-03-15;3;3;23
2019-03-13;4;4;4
2019-03-12;2;2;2
2019-03-11;13;13;121
2019-03-09;1;1;18
2019-03-08;2;2;24
2019-03-07;1;1;2
2019-03-06;1;2;13
2019-03-05;2;3;4
2019-03-04;4;4;10
2019-03-01;2;2;8
2019-02-28;4;4;29
2019-02-27;3;3;3
2019-02-26;3;3;4
2019-02-25;3;3;8
2019-02-24;1;1;1
2019-02-22;1;1;5
2019-02-21;2;2;4
2019-02-20;1;1;19
2019-02-19;5;5;5
2019-02-16;2;2;2
2019-02-15;2;2;2
2019-02-14;2;2;2
2019-02-13;2;2;2
2019-02-12;4;4;21
2019-02-11;3;3;3
2019-02-10;1;1;1
2019-02-08;3;6;10
2019-02-07;1;1;1
2019-02-04;3;3;27
2019-02-03;1;1;2
2019-02-02;1;1;23
2019-02-01;2;2;2
2019-01-31;4;4;4
2019-01-30;3;3;3
2019-01-29;2;2;2
2019-01-28;1;4;18
2019-01-27;1;1;15
2019-01-25;2;2;2
2019-01-24;4;2;42
2019-01-23;4;5;5
2019-01-22;2;2;3
2019-01-19;2;2;25
2019-01-17;4;6;7
2019-01-16;3;4;61
2019-01-15;1;1;1
2019-01-14;2;2;2
2019-01-12;3;3;3
2019-01-11;3;3;13
2019-01-09;1;1;3
2019-01-08;2;2;2
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-04;3;3;3
2019-01-03;3;3;22
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;3;1;7
2018-12-28;5;5;7
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;2;2;2
2018-12-24;1;1;1
2018-12-22;2;2;2
2018-12-21;3;3;3
2018-12-20;3;6;38
2018-12-19;1;4;13
2018-12-17;3;3;4
2018-12-16;1;1;1
2018-12-15;2;2;2
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-12;5;8;37
2018-12-11;2;3;7
2018-12-10;1;1;1
2018-12-08;1;1;1
2018-12-06;3;3;4
2018-12-05;4;4;27
2018-12-04;2;2;6
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-29;3;3;3
2018-11-28;6;9;41
2018-11-27;4;4;4
2018-11-26;2;3;14
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;5;6;20
2018-11-21;1;2;21
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;5;5;7
2018-11-13;4;4;27
2018-11-12;5;5;6
2018-11-11;1;1;1
2018-11-09;4;4;4
2018-11-08;4;5;11
2018-11-07;2;3;8
2018-11-06;2;2;4
2018-11-05;2;2;3
2018-11-03;1;1;1
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-30;7;7;25
2018-10-29;3;3;3
2018-10-27;2;2;6
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;3;3;3
2018-10-23;5;5;22
2018-10-20;2;2;2
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;5;5;7
2018-10-16;1;1;1
2018-10-15;3;3;19
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-10;1;1;2
2018-10-08;5;5;21
2018-10-07;3;3;3
2018-10-04;2;2;2
2018-10-03;3;3;4
2018-10-02;1;1;1
2018-10-01;7;7;38
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;3;3;4
2018-09-27;4;4;4
2018-09-26;6;6;8
2018-09-25;5;5;10
2018-09-24;6;6;30
2018-09-23;2;2;3
2018-09-22;3;3;3
2018-09-21;1;1;1
2018-09-20;4;4;8
2018-09-19;6;4;7
2018-09-18;3;3;6
2018-09-17;7;7;31
2018-09-16;3;2;3
2018-09-15;4;4;19
2018-09-14;3;3;16
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;2;2;2
2018-09-09;2;2;30
2018-09-08;3;3;3
2018-09-07;1;1;14
2018-09-06;2;2;2
2018-09-05;2;2;2
2018-09-04;4;4;5
2018-09-03;2;2;2
2018-09-02;2;2;20
2018-08-29;3;3;3
2018-08-26;6;5;24
2018-08-25;4;4;4
2018-08-24;2;2;2
2018-08-23;2;2;3
2018-08-21;3;3;3
2018-08-20;4;4;4
2018-08-19;2;2;18
2018-08-18;2;2;2
2018-08-17;4;4;5
2018-08-16;3;3;16
2018-08-14;1;1;1
2018-08-13;3;3;3
2018-08-12;2;2;2
2018-08-11;2;3;31
2018-08-10;3;3;3
2018-08-09;4;4;4
2018-08-08;2;2;2
2018-08-07;3;3;3
2018-08-06;3;3;12
2018-08-05;1;1;1
2018-08-04;4;4;31
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-08-01;4;4;4
2018-07-31;1;1;1
2018-07-30;1;1;7
2018-07-29;4;4;5
2018-07-28;4;4;27
2018-07-27;3;3;3
2018-07-26;2;2;2
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-21;4;4;22
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-16;2;2;2
2018-07-15;2;2;5
2018-07-14;3;3;28
2018-07-13;2;2;2
2018-07-11;2;2;2
2018-07-10;2;2;14
2018-07-07;1;1;26
2018-07-05;1;1;61
2018-07-04;4;4;10
2018-07-03;2;2;3
2018-07-02;1;1;1
2018-07-01;4;4;5
2018-06-30;4;4;25
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;2;2;4
2018-06-23;1;1;1
2018-06-22;3;3;25
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-17;1;1;1
2018-06-16;3;3;5
2018-06-15;4;4;25
2018-06-14;2;2;3
2018-06-13;2;2;2
2018-06-12;2;2;3
2018-06-11;2;2;2
2018-06-09;1;1;1
2018-06-08;2;2;2
2018-06-07;2;2;16
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-02;3;3;3
2018-06-01;3;3;26
2018-05-31;1;1;1
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-24;2;2;27
2018-05-22;2;2;7
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-17;2;2;2
2018-05-16;3;3;3
2018-05-15;5;5;26
2018-05-13;3;3;3
2018-05-12;2;2;2
2018-05-11;4;4;7
2018-05-10;1;1;1
2018-05-08;6;6;35
2018-05-05;2;2;2
2018-05-02;2;2;2
2018-05-01;3;3;29
2018-04-29;2;2;2
2018-04-27;2;2;2
2018-04-26;2;2;3
2018-04-25;5;5;34
2018-04-24;2;2;3
2018-04-23;3;3;3
2018-04-22;1;1;1
2018-04-21;4;4;5
2018-04-19;3;3;3
2018-04-18;4;4;28
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-14;3;3;3
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;2;2;17
2018-04-07;2;2;17
2018-04-06;1;2;2
2018-04-05;2;2;3
2018-04-04;1;1;3
2018-04-03;4;4;30
2018-04-02;1;1;1
2018-03-31;2;2;2
2018-03-29;39;42;241
2018-03-27;18;20;221
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-22;2;2;3
2018-03-21;1;1;1
2018-03-20;4;4;51
2018-03-19;1;1;1
2018-03-15;2;3;4
2018-03-14;2;3;6
2018-03-13;3;3;27
2018-03-11;2;2;2
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-06;3;3;26
2018-03-05;1;1;1
2018-03-04;3;3;3
2018-03-03;2;2;2
2018-03-02;2;2;3
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;3;3;19
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-20;3;3;27
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-13;3;3;25
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-06;2;2;23
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;4;4;33
2018-01-28;3;3;4
2018-01-26;1;1;1
2018-01-24;3;3;23
2018-01-23;3;3;25
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;2;2;9
2018-01-18;3;3;3
2018-01-16;1;1;1
2018-01-15;4;4;26
2018-01-13;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;21
2018-01-07;1;1;1
2018-01-05;3;3;4
2018-01-04;3;5;9
2018-01-03;2;2;38
2018-01-01;2;2;22
2017-12-31;2;2;2
2017-12-29;1;1;1
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-25;4;4;28
2017-12-23;1;1;1
2017-12-22;1;1;4
2017-12-21;2;2;2
2017-12-20;4;4;15
2017-12-19;5;5;5
2017-12-18;3;3;27
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;6
2017-12-13;2;2;2
2017-12-11;2;2;26
2017-12-07;3;3;3
2017-12-06;1;4;25
2017-12-05;1;1;1
2017-12-04;3;3;28
2017-12-03;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;5;5;39
2017-11-26;3;3;3
2017-11-25;2;2;3
2017-11-24;1;1;4
2017-11-22;2;2;2
2017-11-21;2;2;2
2017-11-20;2;2;25
2017-11-19;1;1;1
2017-11-17;1;1;1
2017-11-16;3;3;3
2017-11-15;1;1;1
2017-11-13;3;3;26
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;2;2;14
2017-11-08;2;2;4
2017-11-07;1;1;1
2017-11-06;3;3;23
2017-11-05;7;8;13
2017-11-03;5;5;9
2017-11-02;7;7;12
2017-10-30;4;4;27
2017-10-29;2;2;2
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-23;3;3;25
2017-10-22;1;1;1
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-16;2;2;24
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;3;3;4
2017-10-10;2;2;2
2017-10-09;7;7;43
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-10-04;1;1;3
2017-10-03;2;2;2
2017-10-02;2;2;24
2017-10-01;2;2;2
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;5;6;30
2017-09-23;1;1;1
2017-09-22;2;2;5
2017-09-21;3;3;4
2017-09-19;2;2;2
2017-09-18;2;2;25
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;2;2;24
2017-09-08;1;1;1
2017-09-06;2;2;2
2017-09-05;2;2;2
2017-09-04;1;1;2
2017-09-03;2;2;28
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;3;3;30
2017-08-24;1;1;1
2017-08-23;1;1;2
2017-08-22;3;3;3
2017-08-21;1;1;1
2017-08-20;2;2;29
2017-08-19;2;2;2
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-15;3;3;3
2017-08-13;2;2;28
2017-08-10;2;2;2
2017-08-08;5;5;8
2017-08-07;3;3;13
2017-08-06;2;2;29
2017-08-05;1;1;1
2017-08-04;3;3;5
2017-08-02;2;2;2
2017-07-30;2;2;29
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-23;4;4;32
2017-07-18;1;1;1
2017-07-16;2;2;29
2017-07-13;1;1;1
2017-07-09;2;2;28
2017-07-04;1;1;1
2017-07-03;1;1;2
2017-07-02;3;3;28
2017-06-30;4;4;4
2017-06-29;1;1;1
2017-06-26;1;1;1
2017-06-25;2;2;25
2017-06-21;1;1;4
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;3;3;25
2017-06-16;2;2;2
2017-06-12;3;3;3
2017-06-11;2;2;23
2017-06-10;1;1;1
2017-06-08;2;2;11
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-04;2;2;22
2017-06-01;1;1;1
2017-05-31;1;1;2
2017-05-28;2;2;22
2017-05-27;2;2;2
2017-05-25;2;2;2
2017-05-23;1;1;1
2017-05-21;2;2;22
2017-05-19;1;1;1
2017-05-17;2;2;6
2017-05-14;3;3;23
2017-05-13;1;1;15
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;2;2;22
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-04-30;2;2;22
2017-04-28;1;1;1
2017-04-23;2;2;22
2017-04-22;3;3;4
2017-04-17;1;1;2
2017-04-16;2;2;22
2017-04-13;2;2;2
2017-04-10;3;3;3
2017-04-09;1;1;21
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;3;3;3
2017-04-05;1;1;1
2017-04-02;2;2;22
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-26;2;2;22
2017-03-23;2;2;2
2017-03-21;1;1;1
2017-03-19;4;4;24
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;2;2;3
2017-03-13;3;3;3
2017-03-12;2;2;22
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;2;2;22
2017-03-04;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-26;2;2;22
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-19;6;6;28
2017-02-18;2;2;4
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-14;2;2;2
2017-02-13;2;3;23
2017-02-12;3;3;23
2017-02-10;2;2;5
2017-02-09;1;1;1
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-05;2;2;23
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;3
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-30;1;1;3
2017-01-29;1;1;1
2017-01-27;3;3;7
2017-01-26;1;1;1
2017-01-25;4;4;4
2017-01-24;2;3;4
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;3;3;23
2017-01-20;1;1;2
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;2
2017-01-14;2;2;22
2017-01-13;1;3;3
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;2;2;2
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;3;3;4
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;2;2;2
2016-12-31;2;2;22
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;2;2;2
2016-12-23;1;2;2
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;3;3;4
2016-12-18;5;5;5
2016-12-17;3;3;3
2016-12-16;3;3;23
2016-12-15;2;2;2
2016-12-12;1;1;1
2016-12-09;5;5;26
2016-12-08;3;4;5
2016-12-07;1;2;2
2016-12-06;3;3;7
2016-12-05;1;1;2
2016-12-04;3;3;4
2016-12-02;4;4;24
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;2;2;4
2016-11-28;1;1;1
2016-11-26;1;1;21
2016-11-25;2;2;3
2016-11-24;2;2;6
2016-11-22;1;1;7
2016-11-19;1;1;2
2016-11-18;2;2;22
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-14;1;1;1
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-04;3;3;23
2016-11-03;3;4;8
2016-10-31;1;1;3
2016-10-30;2;2;2
2016-10-28;4;4;24
2016-10-21;2;2;22
2016-10-20;2;2;7
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-15;1;1;2
2016-10-14;2;2;22
2016-10-13;1;1;1
2016-10-10;1;1;1
2016-10-07;2;2;22
2016-10-06;1;1;1
2016-10-04;2;2;2
2016-10-01;3;3;3
2016-09-30;2;2;2
2016-09-27;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;2;2;15
2016-09-21;1;1;1
2016-09-17;2;2;2
2016-09-15;3;3;23
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-01;2;2;4
2016-08-29;3;3;15
2016-08-28;1;1;1
2016-08-27;1;1;11
2016-08-26;4;4;4
2016-08-25;4;4;26
2016-08-19;2;2;2
2016-08-18;5;5;28
2016-08-17;1;1;8
2016-08-16;1;1;1
2016-08-13;5;5;6
2016-08-12;6;6;6
2016-08-11;5;5;27
2016-08-09;1;1;3
2016-08-08;7;7;7
2016-08-07;4;4;4
2016-08-05;3;3;24
2016-08-04;4;4;26
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-29;5;5;5
2016-07-28;5;5;13
