﻿Дата;Хосты;Посетители;Хиты
2024-03-09;4;4;4
2024-03-08;1;1;1
2024-03-06;14;14;14
2024-03-05;2;2;2
2024-02-29;1;1;1
2024-02-28;3;3;3
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-15;9;9;9
2024-02-14;12;12;12
2024-02-13;50;50;50
2024-02-12;1;1;1
2024-02-05;82;82;82
2024-02-04;79;79;80
2024-02-03;64;64;65
2024-02-02;79;79;79
2024-02-01;72;72;73
2024-01-31;8;8;8
2024-01-29;52;52;52
2024-01-28;77;77;81
2024-01-27;31;31;32
2024-01-26;20;20;20
2024-01-25;6;6;6
2023-09-28;1;1;1
2023-03-26;1;1;1
2023-02-11;1;1;1
2023-01-29;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-09-28;1;1;1
2022-06-24;1;1;1
2022-05-15;1;1;1
2022-04-14;1;1;2
2022-04-09;1;1;1
2022-04-02;1;1;1
2022-03-31;1;1;3
2022-03-30;1;1;1
2022-03-29;1;1;3
2022-03-28;3;3;6
2022-03-27;3;3;4
2022-03-26;140;140;391
2022-03-25;611;610;1374
2022-03-24;646;646;1736
2022-03-23;620;620;1694
2022-03-22;635;635;1858
2022-03-21;696;696;1635
2022-03-20;755;755;2184
2022-03-19;642;641;1924
2022-03-18;628;628;2051
2022-03-17;647;647;1772
2022-03-16;636;636;1854
2022-03-15;651;651;2781
2022-03-14;641;641;1878
2022-03-13;649;649;1771
2022-03-12;577;576;1704
2022-03-11;599;599;1438
2022-03-10;623;623;1546
2022-03-09;596;596;2191
2022-03-08;568;568;1415
2022-03-07;625;625;1552
2022-03-06;622;622;2123
2022-03-05;643;643;2075
2022-03-04;586;586;1529
2022-03-03;571;571;1657
2022-03-02;554;554;1626
2022-03-01;625;626;1681
2022-02-28;582;582;1536
2022-02-27;616;616;2479
2022-02-26;640;640;1687
2022-02-25;550;550;1872
2022-02-24;574;574;1429
2022-02-23;679;679;1791
2022-02-22;629;629;1700
2022-02-21;725;725;2028
2022-02-20;734;734;2101
2022-02-19;699;699;1760
2022-02-18;587;587;1592
2022-02-17;689;689;1778
2022-02-16;611;611;1372
2022-02-15;637;637;1541
2022-02-14;602;602;1737
2022-02-13;701;701;2212
2022-02-12;614;614;1744
2022-02-11;594;594;1620
2022-02-10;690;689;1849
2022-02-09;600;600;2065
2022-02-08;659;659;1715
2022-02-07;680;680;2178
2022-02-06;738;738;2277
2022-02-05;640;640;1979
2022-02-04;654;654;1923
2022-02-03;599;599;1561
2022-02-02;622;621;1729
2022-02-01;646;646;2102
2022-01-31;601;601;1783
2022-01-30;738;738;2379
2022-01-29;668;668;1927
2022-01-28;668;668;1809
2022-01-27;682;682;1784
2022-01-26;638;638;1943
2022-01-25;589;589;1581
2022-01-24;681;681;1943
2022-01-23;738;738;2326
2022-01-22;691;691;1799
2022-01-21;665;665;1836
2022-01-20;649;649;1827
2022-01-19;659;659;1781
2022-01-18;666;666;2313
2022-01-17;697;697;1565
2022-01-16;752;751;2092
2022-01-15;689;689;1714
2022-01-14;721;721;1924
2022-01-13;661;660;1605
2022-01-12;734;734;2043
2022-01-11;745;743;2134
2022-01-10;703;703;2287
2022-01-09;769;769;2233
2022-01-08;721;721;1947
2022-01-07;679;679;1853
2022-01-06;675;675;2164
2022-01-05;780;780;2318
2022-01-04;845;845;2399
2022-01-03;897;897;2654
2022-01-02;892;891;2864
2022-01-01;741;741;2494
2021-12-31;527;527;1368
2021-12-30;675;675;1925
2021-12-29;744;744;2039
2021-12-28;780;780;2012
2021-12-27;744;744;1913
2021-12-26;766;766;2120
2021-12-25;794;794;2557
2021-12-24;735;735;2089
2021-12-23;733;733;1886
2021-12-22;679;679;2254
2021-12-21;705;705;2254
2021-12-20;773;773;2347
2021-12-19;800;800;2434
2021-12-18;777;777;2379
2021-12-17;724;724;1993
2021-12-16;657;657;1695
2021-12-15;710;710;1917
2021-12-14;706;706;1931
2021-12-13;698;698;1853
2021-12-12;798;798;2374
2021-12-11;748;748;2324
2021-12-10;713;713;2199
2021-12-09;653;653;2010
2021-12-08;769;769;2553
2021-12-07;799;799;2647
2021-12-06;775;775;2294
2021-12-05;883;883;2636
2021-12-04;801;801;2785
2021-12-03;714;714;2105
2021-12-02;729;729;2666
2021-12-01;784;784;2293
2021-11-30;735;734;2591
2021-11-29;783;783;2606
2021-11-28;891;891;3202
2021-11-27;852;852;2554
2021-11-26;761;761;2326
2021-11-25;788;788;2120
2021-11-24;707;707;2332
2021-11-23;709;709;2400
2021-11-22;726;726;2195
2021-11-21;755;755;2580
2021-11-20;733;733;2431
2021-11-19;728;728;2040
2021-11-18;738;739;2360
2021-11-17;747;747;2138
2021-11-16;754;754;2178
2021-11-15;732;732;2373
2021-11-14;712;712;2321
2021-11-13;719;719;2100
2021-11-12;745;745;2227
2021-11-11;720;720;2038
2021-11-10;710;710;2283
2021-11-09;726;726;2263
2021-11-08;766;766;2410
2021-11-07;776;774;2646
2021-11-06;784;784;2562
2021-11-05;786;786;2437
2021-11-04;763;763;2316
2021-11-03;817;816;2629
2021-11-02;877;876;2569
2021-11-01;863;863;2739
2021-10-31;844;844;2969
2021-10-30;793;793;2782
2021-10-29;766;766;2380
2021-10-28;787;787;2712
2021-10-27;771;771;2552
2021-10-26;821;821;2684
2021-10-25;847;847;2871
2021-10-24;886;885;2583
2021-10-23;787;787;2636
2021-10-22;740;740;2144
2021-10-21;798;798;2166
2021-10-20;788;788;2878
2021-10-19;828;828;2607
2021-10-18;831;830;2655
2021-10-17;906;905;3629
2021-10-16;861;861;2892
2021-10-15;848;848;2746
2021-10-14;800;800;2441
2021-10-13;789;789;3398
2021-10-12;827;827;2493
2021-10-11;864;864;2671
2021-10-10;842;842;2746
2021-10-09;783;783;2297
2021-10-08;770;770;2221
2021-10-07;743;741;2186
2021-10-06;769;769;2300
2021-10-05;772;772;2511
2021-10-04;842;840;2633
2021-10-03;847;848;2619
2021-10-02;812;812;2508
2021-10-01;798;798;2309
2021-09-30;828;828;2608
2021-09-29;796;796;2510
2021-09-28;812;812;2370
2021-09-27;846;847;2545
2021-09-26;916;916;2923
2021-09-25;859;859;2636
2021-09-24;681;681;2137
2021-09-23;299;299;912
2021-09-22;727;727;1985
2021-09-21;707;707;2169
2021-09-20;771;771;2303
2021-09-19;877;877;3271
2021-09-18;867;867;2624
2021-09-17;895;896;2646
2021-09-16;859;859;2720
2021-09-15;873;873;2588
2021-09-14;836;836;2857
2021-09-13;882;882;2645
2021-09-12;974;974;2736
2021-09-11;891;891;2339
2021-09-10;829;828;3071
2021-09-09;851;851;2885
2021-09-08;872;872;4117
2021-09-07;841;841;2873
2021-09-06;807;806;2545
2021-09-05;909;906;3724
2021-09-04;914;914;2881
2021-09-03;880;880;2768
2021-09-02;863;863;2651
2021-09-01;891;890;2838
2021-08-31;951;950;2813
2021-08-30;914;910;3424
2021-08-29;945;945;3044
2021-08-28;1006;1006;3491
2021-08-27;937;937;3622
2021-08-26;971;971;3221
2021-08-25;1006;1006;4212
2021-08-24;910;910;3047
2021-08-23;973;973;2898
2021-08-22;1008;1008;3433
2021-08-21;973;973;2937
2021-08-20;895;895;2790
2021-08-19;941;941;3356
2021-08-18;1028;1028;3103
2021-08-17;974;974;3481
2021-08-16;1009;1009;3525
2021-08-15;1005;1005;3375
2021-08-14;974;974;3681
2021-08-13;1070;1070;4234
2021-08-12;1044;1044;3740
2021-08-11;1048;1048;3464
2021-08-10;1055;1055;3287
2021-08-09;1065;1065;3123
2021-08-08;1074;1075;3345
2021-08-07;1054;1054;3493
2021-08-06;1037;1037;3101
2021-08-05;1024;1024;3498
2021-08-04;1128;1128;3348
2021-08-03;1094;1094;3262
2021-08-02;1120;1120;3330
2021-08-01;1204;1204;3971
2021-07-31;1044;1044;3288
2021-07-30;1069;1069;3402
2021-07-29;1168;1168;3644
2021-07-28;1159;1158;3464
2021-07-27;1208;1207;3432
2021-07-26;1134;1134;3371
2021-07-25;1240;1240;4251
2021-07-24;1113;1113;3552
2021-07-23;1162;1162;3513
2021-07-22;1162;1162;3666
2021-07-21;1355;1355;4213
2021-07-20;1207;1207;3992
2021-07-19;1212;1212;3494
2021-07-18;1264;1264;4115
2021-07-17;1312;1313;3907
2021-07-16;1436;1435;4028
2021-07-15;1309;1308;3776
2021-07-14;1198;1197;4092
2021-07-13;1199;1199;3350
2021-07-12;1215;1215;3447
2021-07-11;1246;1243;4301
2021-07-10;1214;1214;3624
2021-07-09;1157;1156;3401
2021-07-08;1166;1165;3854
2021-07-07;1162;1162;3459
2021-07-06;1171;1170;3718
2021-07-05;1223;1223;3745
2021-07-04;1195;1194;4171
2021-07-03;1084;1084;3551
2021-07-02;1181;1180;4235
2021-07-01;1050;1051;2927
2021-06-30;1073;1073;3540
2021-06-29;1053;1052;3588
2021-06-28;1110;1110;3644
2021-06-27;1123;1123;3876
2021-06-26;1025;1026;2878
2021-06-25;1025;1025;3039
2021-06-24;1045;1045;3116
2021-06-23;961;960;2923
2021-06-22;1077;1074;3525
2021-06-21;1074;1073;3578
2021-06-20;1127;1128;4110
2021-06-19;1090;1089;3522
2021-06-18;1083;1083;3378
2021-06-17;1206;1206;3797
2021-06-16;1193;1193;3050
2021-06-15;1185;1184;3624
2021-06-14;1232;1231;3829
2021-06-13;1255;1255;3982
2021-06-12;1134;1134;4382
2021-06-11;1156;1152;3287
2021-06-10;1210;1209;3882
2021-06-09;1373;1370;3820
2021-06-08;1362;1361;4737
2021-06-07;1332;1332;3964
2021-06-06;1375;1371;4795
2021-06-05;1489;1487;4511
2021-06-04;1430;1429;4023
2021-06-03;1349;1349;3923
2021-06-02;1431;1431;4045
2021-06-01;1442;1442;4166
2021-05-31;1498;1498;4041
2021-05-30;1530;1527;4171
2021-05-29;1398;1398;3659
2021-05-28;1386;1386;3827
2021-05-27;1381;1381;3589
2021-05-26;1406;1405;3899
2021-05-25;1364;1360;3975
2021-05-24;1430;1430;4001
2021-05-23;1411;1411;3739
2021-05-22;1317;1317;4722
2021-05-21;1341;1342;4107
2021-05-20;1342;1342;4046
2021-05-19;1333;1332;4347
2021-05-18;1346;1346;3806
2021-05-17;1388;1388;3816
2021-05-16;1425;1424;4366
2021-05-15;1360;1360;3899
2021-05-14;1321;1320;3694
2021-05-13;1379;1378;3776
2021-05-12;1321;1320;3663
2021-05-11;1266;1266;3480
2021-05-10;1405;1402;3734
2021-05-09;1253;1252;3414
2021-05-08;1330;1330;3780
2021-05-07;1334;1334;4329
2021-05-06;1388;1386;4156
2021-05-05;1278;1276;3567
2021-05-04;1605;1604;4092
2021-05-03;1640;1638;4515
2021-05-02;1422;1421;3847
2021-05-01;1480;1480;4482
2021-04-30;1431;1426;3792
2021-04-29;1394;1392;4019
2021-04-28;1497;1496;3934
2021-04-27;1427;1427;3904
2021-04-26;1481;1478;4028
2021-04-25;1551;1549;4721
2021-04-24;1462;1462;3941
2021-04-23;1490;1491;3924
2021-04-22;1505;1505;4153
2021-04-21;1525;1525;3885
2021-04-20;1512;1511;3978
2021-04-19;1584;1583;4141
2021-04-18;1630;1630;4350
2021-04-17;1488;1486;4061
2021-04-16;1449;1447;3671
2021-04-15;1510;1509;4075
2021-04-14;1482;1482;3688
2021-04-13;1508;1506;4174
2021-04-12;1659;1658;4450
2021-04-11;1775;1773;5131
2021-04-10;1676;1676;4643
2021-04-09;1630;1629;4847
2021-04-08;1598;1598;4126
2021-04-07;1595;1591;4204
2021-04-06;1563;1562;4199
2021-04-05;1688;1687;4585
2021-04-04;1810;1811;4823
2021-04-03;1674;1674;5091
2021-04-02;1696;1695;4260
2021-04-01;1642;1642;4126
2021-03-31;1325;1325;3611
2021-03-30;1723;1721;4812
2021-03-29;1694;1694;4602
2021-03-28;1706;1706;5223
2021-03-27;1723;1723;4903
2021-03-26;1718;1718;4708
2021-03-25;1812;1809;5010
2021-03-24;1813;1813;4822
2021-03-23;1886;1885;5370
2021-03-22;1981;1980;5371
2021-03-21;1889;1888;5329
2021-03-20;1874;1872;5204
2021-03-19;1736;1733;5420
2021-03-18;1907;1905;5197
2021-03-17;1742;1742;5060
2021-03-16;1713;1713;4680
2021-03-15;1877;1877;5291
2021-03-14;1945;1945;5552
2021-03-13;1907;1908;5604
2021-03-12;1895;1893;5499
2021-03-11;1868;1868;4896
2021-03-10;1850;1847;4848
2021-03-09;1908;1908;4977
2021-03-08;1963;1961;5600
2021-03-07;1996;1995;5566
2021-03-06;1904;1904;4846
2021-03-05;1917;1917;5510
2021-03-04;1917;1916;5372
2021-03-03;1893;1893;5420
2021-03-02;1901;1901;5245
2021-03-01;1964;1961;5462
2021-02-28;2045;2043;6415
2021-02-27;2097;2091;6295
2021-02-26;2044;2037;5681
2021-02-25;2020;2017;5796
2021-02-24;2086;2085;5748
2021-02-23;1807;1805;5396
2021-02-22;2066;2065;5570
2021-02-21;2212;2210;6163
2021-02-20;2108;2104;6590
2021-02-19;2046;2045;6073
2021-02-18;2117;2116;6244
2021-02-17;2049;2048;5479
2021-02-16;2022;2022;5696
2021-02-15;2070;2067;5449
2021-02-14;2060;2060;6176
2021-02-13;2118;2117;5871
2021-02-12;2037;2039;5251
2021-02-11;1976;1976;6055
2021-02-10;2099;2097;6632
2021-02-09;2022;2020;5657
2021-02-08;2066;2065;5170
2021-02-07;2144;2143;6402
2021-02-06;2017;2016;5478
2021-02-05;1978;1976;5295
2021-02-04;1971;1972;5118
2021-02-03;1954;1954;5682
2021-02-02;1996;1996;5480
2021-02-01;2057;2056;5584
2021-01-31;2300;2299;6363
2021-01-30;2106;2104;6143
2021-01-29;2104;2101;5890
2021-01-28;2154;2152;6307
2021-01-27;2153;2152;6085
2021-01-26;2156;2155;5956
2021-01-25;2193;2196;6494
2021-01-24;2368;2367;6374
2021-01-23;2272;2263;7521
2021-01-22;2231;2227;6390
2021-01-21;2181;2179;7283
2021-01-20;2192;2190;6388
2021-01-19;2157;2157;6355
2021-01-18;2306;2304;6479
2021-01-17;2401;2400;8176
2021-01-16;2303;2301;6623
2021-01-15;2366;2363;7525
2021-01-14;2238;2235;6782
2021-01-13;2411;2407;7016
2021-01-12;2461;2457;7175
2021-01-11;2445;2445;8229
2021-01-10;2459;2457;7082
2021-01-09;2479;2478;7309
2021-01-08;2597;2599;7389
2021-01-07;2459;2459;9690
2021-01-06;2430;2431;7335
2021-01-05;2592;2591;8083
2021-01-04;2683;2680;8285
2021-01-03;2884;2880;8244
2021-01-02;2833;2830;8159
2021-01-01;2539;2537;7089
2020-12-31;1752;1749;5048
2020-12-30;2339;2335;6988
2020-12-29;2502;2502;7305
2020-12-28;2567;2564;7659
2020-12-27;2530;2527;8543
2020-12-26;2424;2424;7746
2020-12-25;2421;2419;7281
2020-12-24;2389;2386;7138
2020-12-23;2400;2394;7511
2020-12-22;2402;2397;7163
2020-12-21;2510;2511;7558
2020-12-20;2569;2568;6986
2020-12-19;2464;2461;7367
2020-12-18;2461;2458;7199
2020-12-17;2462;2462;7636
2020-12-16;2510;2508;7606
2020-12-15;2580;2572;8057
2020-12-14;2767;2760;8808
2020-12-13;2731;2728;7998
2020-12-12;2537;2535;8011
2020-12-11;2466;2460;8575
2020-12-10;2532;2527;7702
2020-12-09;2437;2435;7490
2020-12-08;2159;2154;7656
2020-12-07;2298;2294;7508
2020-12-06;2339;2333;8298
2020-12-05;2264;2259;8961
2020-12-04;2237;2229;8422
2020-12-03;2746;2741;9575
2020-12-02;2658;2659;9842
2020-12-01;2598;2597;9228
2020-11-30;2838;2830;9828
2020-11-29;2891;2885;10217
2020-11-28;2768;2769;9941
2020-11-27;2789;2784;9143
2020-11-26;2649;2641;9120
2020-11-25;2637;2630;8485
2020-11-24;2802;2801;9808
2020-11-23;3025;3019;10761
2020-11-22;3123;3118;10274
2020-11-21;2976;2961;9834
2020-11-20;2791;2787;8820
2020-11-19;2893;2892;9743
2020-11-18;2916;2901;9668
2020-11-17;2965;2955;10650
2020-11-16;3074;3069;11392
2020-11-15;3264;3257;11234
2020-11-14;3012;3008;10141
2020-11-13;2897;2895;9590
2020-11-12;3029;3020;9622
2020-11-11;2961;2958;8591
2020-11-10;2885;2884;9329
2020-11-09;3007;3006;9488
2020-11-08;3171;3159;10001
2020-11-07;2986;2981;9523
2020-11-06;2934;2926;9367
2020-11-05;3120;3110;10381
2020-11-04;2981;2973;9622
2020-11-03;3053;3044;9902
2020-11-02;3164;3154;10632
2020-11-01;3088;3076;11212
2020-10-31;3046;3037;9469
2020-10-30;2827;2823;8555
2020-10-29;2874;2867;9258
2020-10-28;3009;3007;9777
2020-10-27;2974;2970;9788
2020-10-26;3082;3078;10952
2020-10-25;3498;3487;10863
2020-10-24;2910;2912;9038
2020-10-23;2948;2950;8537
2020-10-22;2933;2932;8898
2020-10-21;2921;2920;9896
2020-10-20;2775;2775;9276
2020-10-19;3165;3165;10481
2020-10-18;3251;3245;10425
2020-10-17;3074;3065;9712
2020-10-16;2906;2908;9028
2020-10-15;2954;2952;9148
2020-10-14;3023;3021;9885
2020-10-13;2859;2849;10755
2020-10-12;2951;2944;11178
2020-10-11;3111;3104;9927
2020-10-10;2959;2953;10643
2020-10-09;2855;2853;8728
2020-10-08;2854;2848;8817
2020-10-07;2897;2890;9538
2020-10-06;2848;2844;9526
2020-10-05;2918;2915;10888
2020-10-04;3133;3123;10609
2020-10-03;2886;2864;10030
2020-10-02;2747;2732;9649
2020-10-01;2673;2669;11198
2020-09-30;2622;2619;9847
2020-09-29;2866;2859;11085
2020-09-28;3071;3069;9964
2020-09-27;2960;2958;10474
2020-09-26;2678;2669;8969
2020-09-25;2559;2558;9359
2020-09-24;2595;2589;8564
2020-09-23;2519;2509;8934
2020-09-22;2509;2508;8041
2020-09-21;2621;2616;9093
2020-09-20;2619;2615;9203
2020-09-19;2490;2481;9364
2020-09-18;2472;2468;8736
2020-09-17;2460;2452;9570
2020-09-16;2475;2474;8235
2020-09-15;2634;2629;10002
2020-09-14;2508;2508;8790
2020-09-13;2723;2715;9496
2020-09-12;2543;2532;8320
2020-09-11;2549;2547;8867
2020-09-10;2466;2458;8684
2020-09-09;2384;2381;7864
2020-09-08;2285;2277;8458
2020-09-07;2392;2380;9066
2020-09-06;2594;2591;9302
2020-09-05;2478;2474;8591
2020-09-04;2426;2409;7889
2020-09-03;2368;2358;7939
2020-09-02;2359;2349;8713
2020-09-01;2356;2344;8302
2020-08-31;2454;2445;8775
2020-08-30;2671;2660;10447
2020-08-29;2381;2374;8825
2020-08-28;2491;2481;8942
2020-08-27;2566;2560;8247
2020-08-26;2405;2400;7804
2020-08-25;1972;1963;6764
2020-08-24;1975;1975;7677
2020-08-23;2019;2011;7386
2020-08-22;1847;1838;7137
2020-08-21;1832;1821;6485
2020-08-20;1845;1841;7889
2020-08-19;1929;1922;6426
2020-08-18;1911;1904;6660
2020-08-17;1821;1807;6808
2020-08-16;1844;1840;7660
2020-08-15;1876;1859;6842
2020-08-14;1783;1778;6176
2020-08-13;1808;1798;6015
2020-08-12;1740;1732;5948
2020-08-11;1746;1739;6391
2020-08-10;1803;1799;6281
2020-08-09;1952;1948;7111
2020-08-08;1762;1759;6006
2020-08-07;1785;1777;6313
2020-08-06;1798;1794;6718
2020-08-05;1767;1755;6189
2020-08-04;1777;1771;5736
2020-08-03;1850;1833;6665
2020-08-02;1830;1819;6638
2020-08-01;1816;1811;6745
2020-07-31;1642;1632;6337
2020-07-30;1647;1640;5934
2020-07-29;1657;1653;5915
2020-07-28;1708;1699;5993
2020-07-27;1711;1698;6405
2020-07-26;1773;1764;5979
2020-07-25;1741;1732;5742
2020-07-24;1651;1634;7431
2020-07-23;1786;1781;6673
2020-07-22;1818;1802;6565
2020-07-21;1769;1757;6769
2020-07-20;1801;1788;7896
2020-07-19;1853;1840;9183
2020-07-18;1697;1674;6415
2020-07-17;1752;1730;6386
2020-07-16;1707;1692;6313
2020-07-15;1686;1669;6330
2020-07-14;1718;1703;6350
2020-07-13;1703;1692;5635
2020-07-12;1798;1781;6630
2020-07-11;1669;1648;5832
2020-07-10;1562;1553;4888
2020-07-09;1539;1521;4854
2020-07-08;1649;1636;5874
2020-07-07;1667;1659;5770
2020-07-06;1611;1594;5151
2020-07-05;1612;1602;5732
2020-07-04;1564;1553;5591
2020-07-03;1487;1479;5162
2020-07-02;1630;1616;5816
2020-07-01;1556;1531;5671
2020-06-30;1531;1509;5389
2020-06-29;1570;1552;5119
2020-06-28;1619;1594;6655
2020-06-27;1518;1499;5566
2020-06-26;1455;1447;4536
2020-06-25;1565;1540;5751
2020-06-24;1603;1572;5901
2020-06-23;1646;1627;6479
2020-06-22;1468;1451;5557
2020-06-21;1607;1576;7547
2020-06-20;1435;1417;6051
2020-06-19;1408;1386;5941
2020-06-18;1412;1401;5613
2020-06-17;1460;1439;5286
2020-06-16;1405;1391;5385
2020-06-15;1424;1399;5170
2020-06-14;1383;1368;5348
2020-06-13;1355;1341;4678
2020-06-12;1321;1308;5051
2020-06-11;1382;1364;5362
2020-06-10;1310;1296;4896
2020-06-09;1351;1337;5650
2020-06-08;1466;1452;4747
2020-06-07;1346;1329;5365
2020-06-06;1295;1281;4804
2020-06-05;1287;1271;4547
2020-06-04;1352;1343;4865
2020-06-03;1307;1295;4518
2020-06-02;1319;1305;4910
2020-06-01;1533;1521;5928
2020-05-31;1497;1479;5545
2020-05-30;1343;1324;4888
2020-05-29;1447;1428;6401
2020-05-28;1417;1400;5240
2020-05-27;1313;1299;4170
2020-05-26;1440;1431;5331
2020-05-25;1545;1535;5804
2020-05-24;1469;1455;6290
2020-05-23;1328;1315;5054
2020-05-22;1355;1338;5994
2020-05-21;1307;1295;4952
2020-05-20;1287;1275;5497
2020-05-19;1277;1270;5103
2020-05-18;1468;1460;6069
2020-05-17;1520;1512;6119
2020-05-16;1362;1332;6086
2020-05-15;1458;1443;5491
2020-05-14;1571;1537;6159
2020-05-13;1568;1560;5983
2020-05-12;1590;1565;5844
2020-05-11;1650;1628;6243
2020-05-10;1678;1647;6015
2020-05-09;1569;1546;5710
2020-05-08;1592;1556;5672
2020-05-07;1697;1665;5896
2020-05-06;1751;1713;6010
2020-05-05;1225;1202;4164
2020-05-04;1112;1102;4077
2020-05-03;1112;1101;3997
2020-05-02;1133;1121;3982
2020-05-01;1176;1161;4039
2020-04-30;1134;1117;4710
2020-04-29;1094;1077;4207
2020-04-28;1181;1154;4795
2020-04-27;1142;1126;4085
2020-04-26;1134;1126;4475
2020-04-25;1149;1117;4021
2020-04-24;1026;1005;4196
2020-04-23;1092;1086;4128
2020-04-22;1071;1059;4421
2020-04-21;1213;1189;4216
2020-04-20;1161;1137;4045
2020-04-19;1140;1127;4205
2020-04-18;1074;1070;4185
2020-04-17;1077;1067;3748
2020-04-16;1068;1057;4641
2020-04-15;1110;1094;4429
2020-04-14;1174;1163;4563
2020-04-13;1187;1171;4616
2020-04-12;1199;1177;5105
2020-04-11;1008;999;3446
2020-04-10;1091;1078;3934
2020-04-09;1061;1052;3844
2020-04-08;1074;1061;4444
2020-04-07;1100;1089;3824
2020-04-06;1121;1106;4244
2020-04-05;1145;1128;4394
2020-04-04;1044;1035;3462
2020-04-03;1131;1118;3946
2020-04-02;1073;1069;3252
2020-04-01;1062;1058;3941
2020-03-31;1075;1078;4219
2020-03-30;1088;1085;3922
2020-03-29;980;981;3600
2020-03-28;1022;1004;3440
2020-03-27;990;989;3511
2020-03-26;1037;1025;3856
2020-03-25;1032;1024;3940
2020-03-24;1046;1043;3620
2020-03-23;1048;1030;3567
2020-03-22;1028;1016;3555
2020-03-21;1021;1003;3847
2020-03-20;987;977;4082
2020-03-19;967;951;3998
2020-03-18;1001;998;3872
2020-03-17;1048;1040;4314
2020-03-16;1002;987;4052
2020-03-15;1102;1092;3865
2020-03-14;1052;1042;4026
2020-03-13;1014;1005;4071
2020-03-12;1006;1004;3907
2020-03-11;1203;1197;4091
2020-03-10;1016;1060;4276
2020-03-09;998;1037;3606
2020-03-08;923;968;3952
2020-03-07;940;963;4229
2020-03-06;948;998;3563
2020-03-05;927;984;3873
2020-03-04;945;1008;3787
2020-03-03;946;1011;3867
2020-03-02;1061;1135;4937
2020-03-01;1102;1166;3819
2020-02-29;1126;1180;4117
2020-02-28;1003;1087;3689
2020-02-27;973;1018;3879
2020-02-26;1064;1124;4489
2020-02-25;1014;1077;3376
2020-02-24;1112;1184;4132
2020-02-23;1087;1144;3781
2020-02-22;1050;1115;3874
2020-02-21;942;1001;3495
2020-02-20;870;923;3522
2020-02-19;833;884;3202
2020-02-18;923;971;3116
2020-02-17;877;946;3439
2020-02-16;942;997;3316
2020-02-15;872;946;3392
2020-02-14;801;863;2813
2020-02-13;803;850;2884
2020-02-12;810;860;2627
2020-02-11;826;889;2624
2020-02-10;852;904;3008
2020-02-09;923;1001;3911
2020-02-08;887;959;3224
2020-02-07;854;974;2943
2020-02-06;882;955;3223
2020-02-05;891;981;3116
2020-02-04;711;807;3065
2020-02-03;900;1019;3301
2020-02-02;947;1075;3883
2020-02-01;883;1079;2879
2020-01-31;864;978;3350
2020-01-30;868;1009;3530
2020-01-29;916;1027;2967
2020-01-28;931;1074;3420
2020-01-27;1062;1253;4303
2020-01-26;1061;1227;3947
2020-01-25;946;1133;3127
2020-01-24;965;1052;3695
2020-01-23;1000;1129;3784
2020-01-22;986;1125;4124
2020-01-21;1043;1167;4168
2020-01-20;1096;1239;4124
2020-01-19;1130;1286;3895
2020-01-18;1061;1221;3627
2020-01-17;1068;1187;4193
2020-01-16;1036;1192;3825
2020-01-15;1025;1235;4844
2020-01-14;1120;1306;4117
2020-01-13;1063;1227;4387
2020-01-12;1230;1331;5283
2020-01-11;1116;1222;4354
2020-01-10;857;940;2697
2020-01-09;1008;1111;3643
2020-01-08;1185;1349;4417
2020-01-07;1190;1320;4676
2020-01-06;1036;1211;4206
2020-01-05;1118;1261;4632
2020-01-04;1199;1334;4097
2020-01-03;1162;1317;4548
2020-01-02;1234;1383;4849
2020-01-01;1075;1194;3843
2019-12-31;794;890;3060
2019-12-30;976;1084;3383
2019-12-29;1094;1234;4521
2019-12-28;1052;1201;3714
2019-12-27;1043;1142;3768
2019-12-26;1075;1212;3916
2019-12-25;1029;1155;3737
2019-12-24;964;1108;4260
2019-12-23;1040;1135;3638
2019-12-22;1139;1291;4646
2019-12-21;974;1122;3614
2019-12-20;951;1156;3868
2019-12-19;939;1124;4162
2019-12-18;876;1019;2908
2019-12-17;901;1002;3210
2019-12-16;810;927;2764
2019-12-15;961;1124;3445
2019-12-14;884;994;3249
2019-12-13;788;915;2876
2019-12-12;759;866;2931
2019-12-11;766;832;2351
2019-12-10;818;886;3058
2019-12-09;839;918;2665
2019-12-08;888;978;3652
2019-12-07;842;927;2859
2019-12-06;797;868;2908
2019-12-05;792;867;2908
2019-12-04;761;853;2704
2019-12-03;737;813;2484
2019-12-02;772;849;2538
2019-12-01;839;908;2741
2019-11-30;781;864;2638
2019-11-29;773;845;2781
2019-11-28;710;779;2682
2019-11-27;722;789;2384
2019-11-26;726;786;2589
2019-11-25;793;859;2516
2019-11-24;767;841;2664
2019-11-23;753;802;2371
2019-11-22;641;713;2541
2019-11-21;603;682;2289
2019-11-20;641;714;2119
2019-11-19;675;728;1907
2019-11-18;775;836;2599
2019-11-17;759;838;2469
2019-11-16;647;714;2409
2019-11-15;547;593;1902
2019-11-14;529;556;1641
2019-11-13;453;488;1919
2019-11-12;447;489;2178
2019-11-11;459;499;1868
2019-11-10;444;514;2407
2019-11-09;465;507;1685
2019-11-08;430;491;1376
2019-11-07;439;493;1837
2019-11-06;454;500;1874
2019-11-05;446;491;1720
2019-11-04;437;492;2063
2019-11-03;434;475;1933
2019-11-02;434;471;1546
2019-11-01;426;466;1587
