﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-04-26;1;1;1
2020-10-30;1;1;1
2020-06-14;1;1;1
2019-09-08;1;1;1
2019-04-19;2;2;2
2019-03-18;1;1;1
2018-12-15;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-08-11;1;1;1
2018-07-26;1;1;1
2018-07-19;1;1;1
2018-05-03;1;1;1
2018-04-26;1;1;1
2018-04-07;2;2;2
2018-04-06;739;723;1011
2018-04-05;596;586;859
2018-04-04;673;650;1044
2018-04-03;563;551;856
2018-04-02;618;598;1011
2018-04-01;882;860;1540
2018-03-31;839;831;1378
2018-03-30;827;820;1310
2018-03-29;734;721;1151
2018-03-28;666;632;1057
2018-03-27;706;686;1001
2018-03-26;664;650;1003
2018-03-25;621;613;906
2018-03-24;454;450;729
2018-03-23;519;510;817
2018-03-22;761;765;1225
2018-03-21;623;621;973
2018-03-20;625;613;919
2018-03-19;516;501;779
2018-03-18;549;539;787
2018-03-17;423;423;647
2018-03-16;529;518;725
2018-03-15;650;634;942
2018-03-14;857;846;1239
2018-03-13;678;662;923
2018-03-12;895;890;1293
2018-03-11;1014;1027;1479
2018-03-10;288;283;431
2018-03-09;567;556;801
2018-03-08;999;1007;1512
2018-03-07;634;635;887
2018-03-06;428;425;586
2018-03-05;554;548;780
2018-03-04;970;984;1586
2018-03-03;607;610;898
2018-03-02;588;581;990
2018-03-01;819;818;1237
2018-02-28;795;782;1275
2018-02-27;761;753;1138
2018-02-26;629;640;900
2018-02-25;505;499;743
2018-02-24;596;595;919
2018-02-23;871;853;1244
2018-02-22;968;978;1420
2018-02-21;870;861;1295
2018-02-20;765;760;1132
2018-02-19;669;661;1030
2018-02-18;594;585;1015
2018-02-17;748;729;1205
2018-02-16;1901;1914;2763
2018-02-15;760;739;1101
2018-02-14;728;707;1070
2018-02-13;641;625;1003
2018-02-12;505;483;807
2018-02-11;569;550;859
2018-02-10;643;622;967
2018-02-09;784;771;1173
2018-02-08;760;748;1167
2018-02-07;705;687;1034
2018-02-06;811;809;1200
2018-02-05;1030;1054;1525
2018-02-04;590;581;908
2018-02-03;555;549;864
2018-02-02;595;578;901
2018-02-01;599;581;860
2018-01-31;705;691;1006
2018-01-30;650;639;941
2018-01-29;548;527;805
2018-01-28;569;558;815
2018-01-27;654;638;913
2018-01-26;807;784;1166
2018-01-25;945;943;1406
2018-01-24;875;851;1336
2018-01-23;777;765;1135
2018-01-22;850;856;1269
2018-01-21;615;610;890
2018-01-20;675;668;1028
2018-01-19;795;787;1219
2018-01-18;852;846;1305
2018-01-17;947;937;1427
2018-01-16;1091;1082;1717
2018-01-15;974;970;1447
2018-01-14;513;506;758
2018-01-13;462;449;642
2018-01-12;572;570;797
2018-01-11;586;565;800
2018-01-10;616;613;901
2018-01-09;528;511;759
2018-01-08;531;520;764
2018-01-07;498;485;737
2018-01-06;383;375;564
2018-01-05;517;511;759
2018-01-04;675;660;1044
2018-01-03;632;625;917
2018-01-02;621;596;885
2018-01-01;429;419;633
2017-12-31;267;263;405
2017-12-30;458;449;650
2017-12-29;581;576;864
2017-12-28;617;611;918
2017-12-27;540;539;831
2017-12-26;600;585;858
2017-12-25;610;601;899
2017-12-24;509;492;724
2017-12-23;512;501;797
2017-12-22;634;619;921
2017-12-21;665;651;955
2017-12-20;651;637;951
2017-12-19;649;637;982
2017-12-18;482;479;685
2017-12-17;470;458;663
2017-12-16;567;561;809
2017-12-15;635;621;899
2017-12-14;764;746;1078
2017-12-13;874;848;1267
2017-12-12;758;740;1162
2017-12-11;671;652;980
2017-12-10;658;629;944
2017-12-09;627;601;900
2017-12-08;700;693;1009
2017-12-07;700;675;1057
2017-12-06;645;609;935
2017-12-05;666;642;935
2017-12-04;668;640;1000
2017-12-03;611;591;885
2017-12-02;726;699;1030
2017-12-01;875;858;1306
2017-11-30;726;706;1062
2017-11-29;736;710;1023
2017-11-28;747;719;1024
2017-11-27;737;712;1040
2017-11-26;675;654;942
2017-11-25;757;746;1118
2017-11-24;925;905;1327
2017-11-23;834;818;1186
2017-11-22;902;870;1254
2017-11-21;906;884;1260
2017-11-20;971;969;1366
2017-11-19;886;872;1310
2017-11-18;1042;1038;1581
2017-11-17;1275;1266;1837
2017-11-16;1145;1129;1768
2017-11-15;1048;1028;1549
2017-11-14;1131;1111;1671
2017-11-13;902;882;1252
2017-11-12;687;677;1008
2017-11-11;887;875;1365
2017-11-10;1055;1040;1507
2017-11-09;768;759;1089
2017-11-08;754;735;1029
2017-11-07;754;746;1203
2017-11-06;739;712;1047
2017-11-05;583;572;848
2017-11-04;590;573;828
2017-11-03;606;584;891
2017-11-02;653;639;936
2017-11-01;624;600;894
2017-10-31;805;796;1080
2017-10-30;804;787;1148
2017-10-29;711;701;991
2017-10-28;792;778;1111
2017-10-27;971;957;1358
2017-10-26;910;905;1309
2017-10-25;753;737;1060
2017-10-24;774;757;1038
2017-10-23;838;824;1135
2017-10-22;779;763;1051
2017-10-21;631;629;910
2017-10-20;731;725;993
2017-10-19;659;642;907
2017-10-18;694;683;955
2017-10-17;716;695;976
2017-10-16;952;936;1271
2017-10-15;799;801;1020
2017-10-14;846;827;1151
2017-10-13;703;693;969
2017-10-12;574;560;807
2017-10-11;703;677;937
2017-10-10;625;615;861
2017-10-09;699;689;965
2017-10-08;766;751;995
2017-10-07;738;730;1005
2017-10-06;758;739;1037
2017-10-05;749;731;1029
2017-10-04;700;681;948
2017-10-03;755;741;1076
2017-10-02;789;769;1108
2017-10-01;933;920;1434
2017-09-30;882;870;1162
2017-09-29;766;753;1058
2017-09-28;829;815;1147
2017-09-27;918;894;1281
2017-09-26;852;828;1153
2017-09-25;851;830;1163
2017-09-24;913;912;1234
2017-09-23;951;930;1277
2017-09-22;908;887;1279
2017-09-21;1062;1041;1456
2017-09-20;777;749;1076
2017-09-19;755;738;1020
2017-09-18;683;669;906
2017-09-17;639;624;853
2017-09-16;644;633;896
2017-09-15;667;655;891
2017-09-14;682;671;929
2017-09-13;619;603;835
2017-09-12;652;635;924
2017-09-11;557;541;728
2017-09-10;349;348;474
2017-09-09;406;400;543
2017-09-08;492;482;663
2017-09-07;514;501;710
2017-09-06;499;490;683
2017-09-05;510;495;668
2017-09-04;514;498;693
2017-09-03;401;391;549
2017-09-02;428;410;671
2017-09-01;474;459;628
2017-08-31;565;552;793
2017-08-30;721;692;937
2017-08-29;505;501;609
2017-08-28;357;354;426
2017-08-27;171;168;221
2017-08-26;161;152;218
2017-08-25;125;123;159
2017-08-24;133;131;188
2017-08-23;164;160;282
2017-08-22;152;152;196
2017-08-21;192;190;247
2017-08-20;162;162;218
2017-08-19;164;159;228
2017-08-18;176;176;245
2017-08-17;202;201;258
2017-08-16;167;168;255
2017-08-15;189;186;246
2017-08-14;182;178;237
2017-08-13;180;178;273
2017-08-12;192;190;283
2017-08-11;172;168;219
2017-08-10;170;169;209
2017-08-09;181;182;272
2017-08-08;199;199;277
2017-08-07;185;181;262
2017-08-06;209;202;284
2017-08-05;166;163;219
2017-08-04;137;133;171
2017-08-03;162;162;225
2017-08-02;161;157;206
2017-08-01;198;198;252
2017-07-31;168;163;217
2017-07-30;214;208;314
2017-07-29;200;198;268
2017-07-28;176;168;252
2017-07-27;161;162;259
2017-07-26;146;146;200
2017-07-25;158;154;211
2017-07-24;148;146;207
2017-07-23;179;178;259
2017-07-22;152;151;206
2017-07-21;141;140;183
2017-07-20;139;141;187
2017-07-19;214;215;295
2017-07-18;184;181;261
2017-07-17;190;188;301
2017-07-16;167;166;226
2017-07-15;175;175;248
2017-07-14;229;227;358
2017-07-13;175;170;265
2017-07-12;175;173;236
2017-07-11;159;157;295
2017-07-10;180;177;255
2017-07-09;165;163;236
2017-07-08;158;152;218
2017-07-07;177;174;287
2017-07-06;169;170;260
2017-07-05;150;145;240
2017-07-04;193;192;254
2017-07-03;166;165;240
2017-07-02;158;157;207
2017-07-01;187;182;292
2017-06-30;159;155;223
2017-06-29;132;126;183
2017-06-28;159;157;252
2017-06-27;151;156;219
2017-06-26;150;148;217
2017-06-25;135;135;199
2017-06-24;134;130;196
2017-06-23;186;178;273
2017-06-22;178;177;251
2017-06-21;194;188;286
2017-06-20;176;169;233
2017-06-19;198;195;275
2017-06-18;197;187;286
2017-06-17;158;158;250
2017-06-16;178;176;281
2017-06-15;162;159;229
2017-06-14;195;181;273
2017-06-13;185;182;262
2017-06-12;144;139;196
2017-06-11;133;126;192
2017-06-10;141;139;213
2017-06-09;169;165;256
2017-06-08;208;202;303
2017-06-07;220;219;316
2017-06-06;191;185;301
2017-06-05;283;280;388
2017-06-04;231;229;337
2017-06-03;196;192;306
2017-06-02;234;224;372
2017-06-01;221;209;329
2017-05-31;213;206;354
2017-05-30;252;244;389
2017-05-29;260;247;428
2017-05-28;246;240;385
2017-05-27;191;187;311
2017-05-26;197;194;307
2017-05-25;445;436;666
2017-05-24;456;455;692
2017-05-23;365;367;537
2017-05-22;290;277;430
2017-05-21;230;221;359
2017-05-20;229;218;434
2017-05-19;292;277;466
2017-05-18;330;317;497
2017-05-17;401;391;585
2017-05-16;287;279;419
2017-05-15;228;225;331
2017-05-14;270;255;396
2017-05-13;289;289;512
2017-05-12;357;342;585
2017-05-11;391;385;571
2017-05-10;378;364;608
2017-05-09;433;425;677
2017-05-08;451;446;689
2017-05-07;370;364;538
2017-05-06;359;352;535
2017-05-05;443;425;686
2017-05-04;491;482;743
2017-05-03;496;484;730
2017-05-02;570;563;845
2017-05-01;590;569;897
2017-04-30;667;648;987
2017-04-29;677;659;1020
2017-04-28;957;947;1423
2017-04-27;1141;1130;1724
2017-04-26;1146;1144;1815
2017-04-25;1116;1095;1810
2017-04-24;1362;1337;2089
2017-04-23;1126;1110;1850
2017-04-22;1398;1388;2155
2017-04-21;2059;2043;3193
2017-04-20;2509;2515;4050
2017-04-19;2645;2665;4321
2017-04-18;3708;3762;5921
2017-04-17;3644;3728;5897
2017-04-16;2144;2140;3392
2017-04-15;2059;2059;3344
2017-04-14;3007;3019;4866
2017-04-13;2426;2421;3869
2017-04-12;2130;2123;3379
2017-04-11;2363;2363;3739
2017-04-10;2121;2099;3429
2017-04-09;2431;2429;4071
2017-04-08;2740;2776;4584
2017-04-07;3724;3850;6311
2017-04-06;2201;2177;3567
2017-04-05;2276;2263;3686
2017-04-04;2427;2449;3886
2017-04-03;1958;1938;3052
2017-04-02;1736;1754;2758
2017-04-01;1860;1847;2851
2017-03-31;2628;2605;4068
2017-03-30;3262;3249;5093
2017-03-29;3831;3869;5925
2017-03-28;3554;3618;5520
2017-03-27;2836;2849;4467
2017-03-26;2664;2708;4272
2017-03-25;3074;3091;4916
2017-03-24;3720;3787;5961
2017-03-23;3582;3650;5690
2017-03-22;3461;3486;5425
2017-03-21;3807;3838;5919
2017-03-20;4277;4352;6795
2017-03-19;3855;3881;6240
2017-03-18;4665;4749;7448
2017-03-17;5503;5660;8410
2017-03-16;5819;6062;8969
2017-03-15;2990;3028;4656
2017-03-14;3287;3286;5022
2017-03-13;3605;3663;5447
2017-03-12;1946;1929;3024
2017-03-11;2606;2613;3992
2017-03-10;3468;3541;5170
2017-03-09;2325;2305;3332
2017-03-08;2091;2068;3205
2017-03-07;2478;2489;3677
2017-03-06;2165;2151;3252
2017-03-05;1591;1558;2474
2017-03-04;1718;1712;2640
2017-03-03;2280;2256;3483
2017-03-02;2746;2757;4214
2017-03-01;3332;3390;5032
2017-02-28;2493;2493;3848
2017-02-27;2380;2384;3592
2017-02-26;1966;1954;3110
2017-02-25;2184;2177;3463
2017-02-24;2665;2673;4074
2017-02-23;2324;2322;3542
2017-02-22;2242;2254;3496
2017-02-21;1548;1526;2232
2017-02-20;1422;1408;2087
2017-02-19;1396;1396;2176
2017-02-18;1630;1630;2457
2017-02-17;1999;2004;2906
2017-02-16;1529;1517;2214
2017-02-15;1161;1175;1742
2017-02-14;889;882;1299
2017-02-13;845;834;1309
2017-02-12;688;687;1174
2017-02-11;763;761;1127
2017-02-10;814;816;1189
2017-02-09;558;554;831
2017-02-08;610;610;921
2017-02-07;466;457;687
2017-02-06;242;232;341
2017-02-05;207;206;316
2017-02-04;267;268;410
2017-02-03;307;303;489
2017-02-02;272;267;389
2017-02-01;294;291;429
2017-01-31;159;153;269
2017-01-30;126;124;195
2017-01-29;144;143;232
2017-01-28;151;142;263
2017-01-27;156;153;266
2017-01-26;166;166;268
2017-01-25;151;140;245
2017-01-24;157;154;285
2017-01-23;155;154;277
2017-01-22;205;201;323
2017-01-21;145;145;244
2017-01-20;147;148;294
2017-01-19;140;139;259
2017-01-18;117;117;198
2017-01-17;118;113;173
2017-01-16;104;102;172
2017-01-15;131;133;199
2017-01-14;141;142;201
2017-01-13;149;145;224
2017-01-12;218;215;347
2017-01-11;174;171;276
2017-01-10;86;80;147
2017-01-09;95;96;165
2017-01-08;58;57;99
2017-01-07;46;46;63
2017-01-06;39;39;57
2017-01-05;31;31;79
2017-01-04;41;41;93
2017-01-03;30;30;48
2017-01-02;29;29;46
2017-01-01;8;8;13
2016-12-31;2;2;3
2016-12-30;7;7;13
2016-12-29;5;5;6
2016-12-28;10;8;20
2016-12-27;11;11;36
2016-12-26;7;7;11
2016-12-25;7;7;9
2016-12-24;7;7;11
2016-12-23;9;8;27
2016-12-22;15;15;38
2016-12-21;8;7;22
2016-12-20;7;6;9
2016-12-19;2;2;3
2016-12-18;5;5;5
2016-12-17;1;1;1
2016-12-16;6;6;10
2016-12-15;6;5;9
2016-12-14;4;3;8
2016-12-13;5;5;8
2016-12-12;6;6;33
2016-12-11;3;3;5
2016-12-10;1;1;1
2016-12-09;4;5;76
2016-12-08;4;3;9
2016-12-07;4;3;7
2016-12-06;4;2;10
2016-12-05;9;8;36
2016-12-04;1;1;2
2016-12-03;2;2;8
2016-12-01;3;4;12
2016-11-30;3;3;5
2016-11-29;4;2;13
2016-11-28;7;6;44
