﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-02-01;3;3;4
2017-07-23;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-09;6;6;6
2017-06-08;23;23;25
2017-06-07;22;21;27
2017-06-06;35;35;38
2017-06-05;35;35;46
2017-06-04;11;11;14
2017-06-03;7;7;8
2017-06-02;16;16;19
2017-06-01;20;20;22
2017-05-31;25;24;27
2017-05-30;26;27;30
2017-05-29;25;25;26
2017-05-28;19;19;22
2017-05-27;9;9;9
2017-05-26;19;19;20
2017-05-25;25;25;30
2017-05-24;18;18;20
2017-05-23;26;27;29
2017-05-22;34;34;35
2017-05-21;20;20;24
2017-05-20;17;17;21
2017-05-19;15;15;21
2017-05-18;31;31;31
2017-05-17;31;31;33
2017-05-16;26;26;27
2017-05-15;32;34;38
2017-05-14;25;25;26
2017-05-13;21;21;22
2017-05-12;23;25;29
2017-05-11;30;30;33
2017-05-10;41;42;49
2017-05-09;16;16;18
2017-05-08;27;28;32
2017-05-07;25;24;26
2017-05-06;26;25;30
2017-05-05;39;39;44
2017-05-04;47;48;52
2017-05-03;50;50;58
2017-05-02;40;41;44
2017-05-01;26;26;29
2017-04-30;24;24;28
2017-04-29;20;20;23
2017-04-28;35;36;37
2017-04-27;42;42;51
2017-04-26;36;37;45
2017-04-25;51;51;55
2017-04-24;42;42;46
2017-04-23;27;27;29
2017-04-22;20;21;25
2017-04-21;37;37;42
2017-04-20;40;40;46
2017-04-19;53;54;60
2017-04-18;45;45;53
2017-04-17;31;31;37
2017-04-16;20;21;26
2017-04-15;13;13;14
2017-04-14;35;37;41
2017-04-13;38;38;42
2017-04-12;48;48;52
2017-04-11;39;39;41
2017-04-10;40;39;48
2017-04-09;15;15;22
2017-04-08;18;18;22
2017-04-07;24;24;25
2017-04-06;50;50;58
2017-04-05;23;23;26
2017-04-04;37;38;48
2017-04-03;38;38;42
2017-04-02;19;19;23
2017-04-01;20;20;23
2017-03-31;49;49;58
2017-03-30;40;40;45
2017-03-29;55;56;62
2017-03-28;43;43;46
2017-03-27;51;51;64
2017-03-26;23;23;25
2017-03-25;32;32;70
2017-03-24;38;38;45
2017-03-23;50;51;54
2017-03-22;48;48;50
2017-03-21;56;58;64
2017-03-20;70;70;82
2017-03-19;37;37;40
2017-03-18;34;34;36
2017-03-17;53;54;64
2017-03-16;42;43;49
2017-03-15;48;47;52
2017-03-14;62;63;75
2017-03-13;43;43;50
2017-03-12;34;34;43
2017-03-11;36;35;41
2017-03-10;40;40;45
2017-03-09;47;49;64
2017-03-08;20;20;26
2017-03-07;20;20;23
2017-03-06;33;33;41
2017-03-05;33;33;40
2017-03-04;27;26;32
2017-03-03;38;38;42
2017-03-02;36;37;39
2017-03-01;39;39;42
2017-02-28;49;50;55
2017-02-27;41;41;46
2017-02-26;33;33;39
2017-02-25;30;30;35
2017-02-24;19;19;22
2017-02-23;27;26;32
2017-02-22;30;30;31
2017-02-21;54;55;69
2017-02-20;44;45;50
2017-02-19;27;26;30
2017-02-18;23;23;26
2017-02-17;41;39;46
2017-02-16;36;37;41
2017-02-15;45;46;55
2017-02-14;54;56;65
2017-02-13;49;49;51
2017-02-12;34;33;36
2017-02-11;25;25;27
2017-02-10;36;36;38
2017-02-09;36;35;44
2017-02-08;37;37;45
2017-02-07;44;44;52
2017-02-06;61;60;69
2017-02-05;34;34;36
2017-02-04;26;27;37
2017-02-03;26;26;39
2017-02-02;40;40;44
2017-02-01;57;57;63
2017-01-31;47;47;48
2017-01-30;53;53;62
2017-01-29;27;27;33
2017-01-28;27;27;30
2017-01-27;41;40;49
2017-01-26;34;35;45
2017-01-25;48;48;53
2017-01-24;49;50;52
2017-01-23;38;38;44
2017-01-22;32;32;37
2017-01-21;18;18;23
2017-01-20;46;46;50
2017-01-19;51;51;68
2017-01-18;44;44;49
2017-01-17;42;43;47
2017-01-16;40;40;40
2017-01-15;31;31;36
2017-01-14;32;31;39
2017-01-13;34;33;37
2017-01-12;33;33;40
2017-01-11;42;42;44
2017-01-10;49;48;61
2017-01-09;36;36;43
2017-01-08;28;28;30
2017-01-07;31;32;41
2017-01-06;16;16;21
2017-01-05;24;24;24
2017-01-04;20;20;21
2017-01-03;20;20;21
2017-01-02;20;20;22
2017-01-01;15;15;16
2016-12-31;13;13;13
2016-12-30;12;13;13
2016-12-29;28;28;33
2016-12-28;30;30;34
2016-12-27;34;35;36
2016-12-26;27;26;31
2016-12-25;21;21;24
2016-12-24;32;31;35
2016-12-23;24;25;26
2016-12-22;33;33;38
2016-12-21;46;46;54
2016-12-20;32;32;34
2016-12-19;20;20;23
2016-12-18;29;29;34
2016-12-17;20;20;21
2016-12-16;47;47;48
2016-12-15;47;48;53
2016-12-14;54;53;63
2016-12-13;45;45;54
2016-12-12;50;50;61
2016-12-11;26;26;31
2016-12-10;36;35;44
2016-12-09;57;57;61
2016-12-08;50;50;58
2016-12-07;61;61;70
2016-12-06;47;47;50
2016-12-05;58;59;63
2016-12-04;26;26;26
2016-12-03;29;29;33
2016-12-02;51;52;55
2016-12-01;44;44;52
2016-11-30;37;37;44
2016-11-29;38;40;45
2016-11-28;41;42;51
2016-11-27;22;22;26
2016-11-26;25;25;26
2016-11-25;41;41;45
2016-11-24;49;49;56
2016-11-23;53;54;62
2016-11-22;40;44;48
2016-11-21;44;43;46
2016-11-20;21;21;22
2016-11-19;34;34;41
2016-11-18;35;33;38
2016-11-17;54;50;62
2016-11-16;50;51;59
2016-11-15;35;35;39
2016-11-14;42;42;44
2016-11-13;41;41;45
2016-11-12;30;30;31
2016-11-11;38;40;43
2016-11-10;27;28;36
2016-11-09;35;35;40
2016-11-08;30;30;34
2016-11-07;26;26;28
2016-11-06;10;10;10
2016-11-05;4;4;45
2016-11-04;5;5;5
2016-11-03;14;14;15
2016-11-02;12;12;14
2016-11-01;6;6;6
2016-10-31;9;9;13
2016-10-30;10;10;14
2016-10-29;6;6;6
2016-10-28;6;6;6
2016-10-27;13;13;13
2016-10-26;5;5;7
2016-10-25;13;13;16
2016-10-24;13;13;14
2016-10-23;5;5;5
2016-10-22;5;5;6
2016-10-21;9;9;9
2016-10-20;8;8;8
2016-10-19;10;10;13
2016-10-18;9;9;9
2016-10-17;8;8;10
2016-10-16;4;4;4
2016-10-15;6;6;6
2016-10-14;6;6;6
2016-10-13;4;4;4
2016-10-12;7;7;7
2016-10-11;9;9;10
2016-10-10;11;11;14
2016-10-09;6;6;7
2016-10-08;6;6;6
2016-10-07;6;6;7
2016-10-06;6;6;6
2016-10-05;13;14;17
2016-10-04;17;17;17
2016-10-03;10;10;11
2016-10-02;6;6;6
2016-10-01;5;5;6
2016-09-30;10;9;12
2016-09-29;18;16;23
2016-09-28;14;14;16
2016-09-27;23;23;29
2016-09-26;39;39;45
2016-09-25;19;19;24
2016-09-24;18;18;19
2016-09-23;27;27;34
2016-09-22;25;26;31
2016-09-21;9;9;9
2016-09-20;8;8;9
2016-09-19;12;12;12
2016-09-18;4;4;4
2016-09-17;5;5;5
2016-09-16;11;11;12
2016-09-15;8;8;8
2016-09-14;12;12;12
2016-09-13;10;10;12
2016-09-12;8;8;10
2016-09-11;6;6;9
2016-09-10;3;3;3
2016-09-09;4;4;5
2016-09-08;4;4;4
2016-09-07;3;3;4
2016-09-06;3;3;5
2016-09-02;2;2;2
2016-09-01;3;3;16
