﻿Дата;Хосты;Посетители;Хиты
2024-03-01;2;2;2
2023-12-04;1;1;14
2023-11-30;1;1;1
2023-10-27;1;1;1
2023-10-18;1;1;2
2023-09-27;1;1;1
2023-09-26;1;1;6
2023-09-12;2;2;2
2023-09-05;1;1;3
2023-08-16;1;1;1
2023-08-11;1;1;1
2023-04-22;1;1;1
2023-04-20;1;1;6
2023-01-11;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-06-19;1;1;1
2022-06-17;4;4;4
2022-06-16;2;2;2
2022-06-15;2;2;2
2022-06-13;1;1;1
2022-06-12;3;3;3
2022-06-11;1;1;1
2022-06-09;2;2;2
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-04-25;1;1;1
2022-04-11;1;1;1
2022-04-08;1;1;1
2022-04-07;3;3;8
2022-04-06;2;2;6
2022-04-05;4;3;20
2022-04-04;3;4;8
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;6;6;7
2022-03-31;5;5;52
2022-03-30;2;2;2
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-27;2;2;3
2022-03-26;2;2;2
2022-03-25;2;2;3
2022-03-24;1;1;1
2022-03-23;5;5;14
2022-03-22;2;2;10
2022-03-21;4;4;19
2022-03-20;2;2;3
2022-03-19;5;5;5
2022-03-18;3;3;5
2022-03-16;1;1;2
2022-03-15;2;2;3
2022-03-14;3;3;3
2022-03-13;5;5;6
2022-03-12;2;2;11
2022-03-11;1;1;2
2022-03-10;3;3;21
2022-03-09;1;1;1
2022-03-08;3;3;3
2022-03-07;3;3;7
2022-03-04;1;1;1
2022-03-02;1;1;1
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-27;1;1;3
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-24;2;2;2
2022-02-23;2;2;2
2022-02-22;1;1;1
2022-02-21;3;3;15
2022-02-20;1;1;1
2022-02-19;1;1;5
2022-02-18;2;2;2
2022-02-17;3;3;3
2022-02-16;4;4;5
2022-02-15;1;1;3
2022-02-14;5;4;9
2022-02-13;1;1;3
2022-02-11;2;2;2
2022-02-10;10;10;20
2022-02-09;26;25;47
2022-02-08;1;1;4
2022-02-07;3;3;4
2022-02-06;1;1;1
2022-02-04;3;3;3
2022-02-02;3;3;3
2022-02-01;5;5;15
2022-01-30;1;1;5
2022-01-29;2;2;8
2022-01-28;4;4;4
2022-01-26;2;2;2
2022-01-25;2;2;12
2022-01-24;3;3;7
2022-01-23;2;2;2
2022-01-21;6;6;9
2022-01-20;3;3;3
2022-01-19;4;4;5
2022-01-18;5;5;21
2022-01-17;8;8;14
2022-01-16;1;1;1
2022-01-14;3;3;5
2022-01-13;1;1;1
2022-01-12;1;1;2
2022-01-11;8;8;20
2022-01-10;5;5;8
2022-01-09;3;3;3
2022-01-08;1;1;1
2022-01-07;1;1;1
2022-01-06;2;2;10
2022-01-05;3;3;12
2022-01-04;7;9;10
2022-01-03;2;2;5
2022-01-02;1;1;1
2022-01-01;3;3;4
2021-12-31;1;1;1
2021-12-30;4;4;4
2021-12-29;3;3;9
2021-12-28;5;5;8
2021-12-27;1;1;1
2021-12-26;5;5;12
2021-12-25;3;3;3
2021-12-23;2;3;7
2021-12-22;1;1;1
2021-12-21;1;1;3
2021-12-20;14;14;18
2021-12-19;2;2;2
2021-12-18;3;3;4
2021-12-17;2;2;2
2021-12-16;8;8;12
2021-12-15;2;2;4
2021-12-14;2;2;5
2021-12-13;3;3;9
2021-12-12;1;1;1
2021-12-11;3;3;5
2021-12-10;5;5;6
2021-12-09;2;2;2
2021-12-08;2;2;2
2021-12-07;2;2;2
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-03;3;3;6
2021-12-02;6;6;20
2021-12-01;1;1;2
2021-11-30;2;2;3
2021-11-27;1;1;1
2021-11-26;4;4;26
2021-11-25;3;3;3
2021-11-24;2;2;4
2021-11-23;1;1;1
2021-11-22;3;3;3
2021-11-21;1;1;3
2021-11-20;2;2;2
2021-11-19;7;7;11
2021-11-18;7;7;11
2021-11-17;1;1;1
2021-11-16;3;3;8
2021-11-15;5;6;10
2021-11-14;1;1;1
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;5;5;13
2021-11-10;1;1;1
2021-11-08;2;2;8
2021-11-07;2;2;2
2021-11-06;2;2;2
2021-11-05;3;3;3
2021-11-04;2;2;8
2021-11-03;4;4;8
2021-11-02;4;4;5
2021-11-01;2;2;2
2021-10-31;1;1;1
2021-10-30;6;5;10
2021-10-29;5;5;20
2021-10-28;3;3;3
2021-10-27;2;2;2
2021-10-26;3;3;11
2021-10-25;5;5;13
2021-10-24;1;1;1
2021-10-23;2;2;15
2021-10-22;1;1;5
2021-10-21;1;1;1
2021-10-20;10;10;14
2021-10-19;3;3;7
2021-10-18;5;5;16
2021-10-17;2;2;6
2021-10-16;1;1;1
2021-10-15;1;1;4
2021-10-14;1;1;1
2021-10-13;3;3;3
2021-10-12;2;2;2
2021-10-11;7;7;17
2021-10-10;2;2;2
2021-10-08;2;2;6
2021-10-06;5;5;5
2021-10-05;2;2;3
2021-10-03;3;3;9
2021-10-02;2;2;2
2021-10-01;2;2;4
2021-09-30;5;5;6
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;5;6;6
2021-09-26;4;4;24
2021-09-25;3;3;3
2021-09-24;1;1;8
2021-09-23;1;1;4
2021-09-22;6;6;17
2021-09-21;19;19;21
2021-09-20;10;10;10
2021-09-19;1;1;1
2021-09-18;1;1;3
2021-09-15;6;6;9
2021-09-14;3;3;8
2021-09-13;3;3;3
2021-09-12;1;1;1
2021-09-11;3;3;7
2021-09-10;2;2;2
2021-09-09;1;1;1
2021-09-08;2;2;2
2021-09-07;3;3;3
2021-09-06;5;5;26
2021-09-05;2;2;2
2021-09-03;3;3;4
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;4;4;4
2021-08-28;1;1;5
2021-08-24;3;3;9
2021-08-23;2;2;3
2021-08-22;1;1;1
2021-08-21;10;9;16
2021-08-20;2;2;11
2021-08-19;2;2;2
2021-08-18;5;5;16
2021-08-17;1;1;1
2021-08-16;2;2;4
2021-08-14;2;2;2
2021-08-13;3;3;17
2021-08-12;4;4;13
2021-08-11;4;4;13
2021-08-10;4;4;14
2021-08-09;2;2;12
2021-08-07;3;3;3
2021-08-06;1;1;2
2021-08-05;2;2;4
2021-08-04;3;3;8
2021-08-03;5;4;11
2021-08-02;3;3;6
2021-08-01;2;2;8
2021-07-31;1;1;1
2021-07-30;8;8;10
2021-07-29;4;4;5
2021-07-28;2;2;7
2021-07-27;9;9;41
2021-07-26;3;3;5
2021-07-25;1;1;3
2021-07-24;2;2;2
2021-07-22;8;8;12
2021-07-21;4;4;11
2021-07-20;1;1;1
2021-07-16;4;4;17
2021-07-15;3;4;6
2021-07-14;2;2;2
2021-07-13;4;4;13
2021-07-12;4;4;5
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;3;3;4
2021-07-08;4;4;4
2021-07-07;3;3;5
2021-07-06;4;4;6
2021-07-05;4;4;4
2021-07-04;4;4;5
2021-07-03;1;1;1
2021-07-02;2;2;2
2021-07-01;3;3;4
2021-06-30;4;4;5
2021-06-29;5;5;5
2021-06-28;3;3;5
2021-06-25;2;2;2
2021-06-24;7;7;8
2021-06-23;7;7;8
2021-06-22;18;18;37
2021-06-21;16;16;42
2021-06-20;6;6;8
2021-06-19;5;5;6
2021-06-18;11;11;11
2021-06-17;11;11;17
2021-06-16;4;5;21
2021-06-15;7;7;23
2021-06-11;1;1;2
2021-06-10;2;2;2
2021-06-09;3;3;7
2021-06-08;5;5;5
2021-06-07;6;5;13
2021-06-06;3;3;3
2021-06-05;1;1;1
2021-06-04;3;3;4
2021-06-03;5;7;16
2021-06-02;7;7;13
2021-06-01;4;4;13
2021-05-31;3;3;3
2021-05-30;3;3;4
2021-05-28;2;2;3
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-25;2;2;8
2021-05-24;2;2;2
2021-05-23;7;7;9
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;1;1;2
2021-05-19;2;2;2
2021-05-18;5;5;9
2021-05-17;2;2;8
2021-05-16;2;2;2
2021-05-15;2;2;2
2021-05-14;4;4;14
2021-05-13;2;2;2
2021-05-12;2;2;2
2021-05-11;3;3;4
2021-05-10;2;2;6
2021-05-09;7;7;10
2021-05-08;1;3;4
2021-05-07;3;3;5
2021-05-06;3;2;14
2021-05-05;3;3;15
2021-05-04;1;1;1
2021-05-03;4;4;6
2021-05-02;4;4;18
2021-05-01;2;2;4
2021-04-30;5;5;14
2021-04-29;1;1;1
2021-04-28;5;5;31
2021-04-27;5;5;22
2021-04-26;4;4;7
2021-04-25;4;4;8
2021-04-24;2;2;13
2021-04-23;6;6;8
2021-04-22;3;3;4
2021-04-21;1;1;1
2021-04-19;3;3;8
2021-04-18;6;6;22
2021-04-17;2;2;3
2021-04-16;5;5;9
2021-04-15;4;4;6
2021-04-14;12;12;21
2021-04-13;8;8;13
2021-04-12;12;12;22
2021-04-11;6;6;7
2021-04-10;7;7;9
2021-04-09;11;10;18
2021-04-08;19;19;64
2021-04-07;7;7;11
2021-04-06;4;4;11
2021-04-05;21;21;65
2021-04-04;7;7;9
2021-04-03;2;2;4
2021-04-02;4;4;18
2021-04-01;3;3;3
2021-03-31;5;5;6
2021-03-30;7;9;28
2021-03-29;3;3;5
2021-03-27;1;1;5
2021-03-26;2;2;2
2021-03-25;5;5;12
2021-03-24;5;6;17
2021-03-23;3;3;5
2021-03-22;4;3;15
2021-03-21;2;2;2
2021-03-20;2;2;6
2021-03-19;3;3;5
2021-03-18;3;3;15
2021-03-17;5;5;9
2021-03-16;5;5;8
2021-03-15;3;3;16
2021-03-14;4;4;4
2021-03-13;3;3;3
2021-03-12;9;9;19
2021-03-10;3;3;4
2021-03-09;3;3;3
2021-03-06;1;1;3
2021-03-05;3;3;6
2021-03-03;2;2;3
2021-03-02;2;2;5
2021-03-01;1;1;1
2021-02-28;3;3;4
2021-02-27;1;1;2
2021-02-26;1;1;1
2021-02-25;4;4;14
2021-02-24;1;1;1
2021-02-23;3;3;10
2021-02-22;7;7;8
2021-02-21;1;1;1
2021-02-20;2;2;2
2021-02-19;2;2;2
2021-02-18;2;2;3
2021-02-17;2;2;15
2021-02-15;1;1;1
2021-02-14;2;1;2
2021-02-13;1;1;1
2021-02-12;2;2;3
2021-02-11;6;6;16
2021-02-10;4;3;16
2021-02-09;2;2;2
2021-02-08;2;4;6
2021-02-06;1;1;1
2021-02-05;3;3;7
2021-02-04;4;4;8
2021-02-03;1;1;1
2021-02-02;3;3;6
2021-02-01;3;3;3
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-29;3;3;5
2021-01-28;4;4;10
2021-01-27;5;5;7
2021-01-26;2;2;12
2021-01-25;3;3;16
2021-01-23;2;2;2
2021-01-22;4;4;4
2021-01-21;1;1;2
2021-01-20;2;2;3
2021-01-19;2;2;2
2021-01-18;3;3;45
2021-01-17;1;1;5
2021-01-16;1;1;1
2021-01-15;1;1;4
2021-01-14;2;2;6
2021-01-13;1;1;2
2021-01-12;1;1;1
2021-01-11;1;1;2
2021-01-10;2;2;2
2021-01-09;3;5;17
2021-01-04;1;1;1
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;2
2020-12-28;2;2;6
2020-12-27;2;2;2
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;4;4;4
2020-12-23;3;3;5
2020-12-22;3;3;6
2020-12-21;2;2;4
2020-12-20;2;2;9
2020-12-18;1;1;3
2020-12-17;3;3;19
2020-12-16;2;2;14
2020-12-14;5;4;7
2020-12-13;1;1;1
2020-12-12;1;1;3
2020-12-11;1;1;1
2020-12-09;2;2;2
2020-12-08;2;2;17
2020-12-07;3;3;5
2020-12-06;1;1;1
2020-12-05;1;1;3
2020-12-03;2;2;3
2020-12-02;2;2;2
2020-12-01;1;1;3
2020-11-30;3;3;8
2020-11-29;2;2;5
2020-11-28;2;4;13
2020-11-27;3;3;11
2020-11-26;2;2;16
2020-11-25;1;1;2
2020-11-24;6;6;10
2020-11-23;3;3;8
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;5;5;17
2020-11-18;3;3;7
2020-11-17;3;3;3
2020-11-16;3;3;19
2020-11-14;2;2;4
2020-11-13;4;4;9
2020-11-12;1;1;1
2020-11-11;4;4;26
2020-11-10;1;1;1
2020-11-09;2;2;13
2020-11-08;1;1;1
2020-11-05;5;5;14
2020-11-03;4;4;4
2020-11-02;6;6;7
2020-11-01;2;2;2
2020-10-31;2;2;17
2020-10-30;2;2;3
2020-10-29;3;5;7
2020-10-28;3;3;6
2020-10-27;1;1;1
2020-10-26;6;6;19
2020-10-25;5;5;5
2020-10-23;1;1;4
2020-10-22;5;5;16
2020-10-21;2;2;3
2020-10-20;3;3;3
2020-10-19;2;2;2
2020-10-18;3;3;3
2020-10-17;1;1;2
2020-10-16;3;3;5
2020-10-15;2;2;2
2020-10-14;5;5;6
2020-10-13;5;5;9
2020-10-12;6;7;13
2020-10-11;14;12;31
2020-10-10;5;5;5
2020-10-09;2;2;14
2020-10-08;4;4;10
2020-10-07;4;4;7
2020-10-06;1;1;1
2020-10-05;5;4;12
2020-10-04;1;1;1
2020-10-03;8;8;9
2020-10-02;7;7;14
2020-10-01;3;3;9
2020-09-30;5;5;10
2020-09-29;4;4;32
2020-09-28;13;15;49
2020-09-27;12;12;21
2020-09-26;6;6;21
2020-09-25;9;9;23
2020-09-24;6;6;12
2020-09-23;14;14;25
2020-09-22;9;9;20
2020-09-21;10;9;66
2020-09-20;9;10;40
2020-09-19;9;8;30
2020-09-18;4;4;8
2020-09-17;9;8;78
2020-09-16;9;10;17
2020-09-15;4;4;14
2020-09-14;9;9;26
2020-09-13;4;4;7
2020-09-12;3;3;3
2020-09-11;14;14;30
2020-09-10;14;14;27
2020-09-09;8;8;22
2020-09-08;8;8;28
2020-09-07;6;6;15
2020-09-06;4;4;8
2020-09-05;8;8;16
2020-09-04;11;10;31
2020-09-03;10;10;30
2020-09-02;12;12;33
2020-09-01;18;17;51
