﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-05-12;591;591;7894
2018-05-11;611;611;9941
2018-05-10;605;605;9659
2018-05-09;614;614;10597
2018-05-08;609;609;9002
2018-05-07;618;618;9480
2018-05-06;662;662;9620
2018-05-05;737;737;10304
2018-05-04;656;656;9481
2018-05-03;630;630;9262
2018-05-02;618;618;9549
2018-05-01;599;599;9471
2018-04-30;615;615;9393
2018-04-29;632;632;9720
2018-04-28;626;626;8695
2018-04-27;638;638;8564
2018-04-26;650;650;8015
2018-04-25;781;781;9628
2018-04-24;787;787;6225
2018-04-23;787;787;5885
2018-04-22;771;771;5499
2018-04-21;790;790;5480
2018-04-20;800;800;5982
2018-04-19;682;682;2120
2018-04-17;767;767;3478
2018-04-16;816;816;5231
2018-04-15;806;806;5263
2018-04-14;820;820;5266
2018-04-13;833;833;5234
2018-04-12;834;834;4923
2018-04-11;835;835;5443
2018-04-10;823;823;4653
2018-04-09;794;794;4016
2018-04-08;790;790;4065
2018-04-07;786;786;4054
2018-04-06;806;806;4026
2018-04-05;178;178;204
2018-04-04;694;694;2165
2018-04-03;831;831;4159
2018-04-02;833;833;4309
2018-04-01;825;825;4131
2018-03-31;802;802;4100
2018-03-30;865;865;4598
2018-03-29;831;831;4346
2018-03-28;859;859;4337
2018-03-27;845;845;4215
2018-03-26;847;847;4088
2018-03-25;758;758;3648
2018-03-24;817;817;3969
2018-03-23;831;831;4195
2018-03-22;848;848;4212
2018-03-21;841;841;4066
2018-03-20;913;913;4333
2018-03-19;877;877;4064
2018-03-18;841;841;4204
2018-03-17;878;878;4496
2018-03-16;947;947;4882
2018-03-15;889;889;4574
2018-03-14;885;885;4591
2018-03-13;955;955;4803
2018-03-12;1024;1024;5530
2018-03-11;996;996;5694
2018-03-10;934;934;3972
2018-03-09;1069;1069;6284
2018-03-08;1080;1080;6742
2018-03-07;1159;1159;6732
2018-03-06;1201;1201;7206
2018-03-05;1228;1228;7699
2018-03-04;1183;1183;5575
2018-03-03;1701;1701;2037
2018-03-02;5373;5373;20968
2018-03-01;5453;5453;15938
2018-02-28;5517;5517;14234
2018-02-27;5506;5506;14231
2018-02-26;5501;5501;14018
2018-02-25;5638;5638;14149
2018-02-24;5691;5691;14165
2018-02-23;5587;5587;14258
2018-02-22;5653;5653;14145
2018-02-21;5654;5654;14207
2018-02-20;5754;5754;14345
2018-02-19;5725;5725;14273
2018-02-18;5650;5650;14114
2018-02-17;5656;5656;14062
2018-02-16;5620;5620;14130
2018-02-15;5629;5629;14299
2018-02-14;5642;5642;14268
2018-02-13;4003;4003;6283
2018-02-12;5393;5393;11681
2018-02-11;5855;5855;14196
2018-02-10;5843;5843;14320
2018-02-09;5782;5782;14112
2018-02-08;5821;5821;14145
2018-02-07;5872;5872;13973
2018-02-06;5985;5985;14321
2018-02-05;6012;6012;14217
2018-02-04;5939;5939;14167
2018-02-03;6053;6053;14343
2018-02-02;6081;6081;14264
2018-02-01;6159;6159;14440
2018-01-31;6149;6149;14335
2018-01-30;6102;6102;14250
2018-01-29;6140;6140;14344
2018-01-28;6014;6014;14257
2018-01-27;6003;6003;14230
2018-01-26;6011;6011;13905
2018-01-25;6083;6083;14012
2018-01-24;6035;6035;14059
2018-01-23;6087;6087;14222
2018-01-22;6107;6107;14111
2018-01-21;6080;6080;14284
2018-01-20;6145;6145;14313
2018-01-19;6043;6043;14134
2018-01-18;6117;6117;14165
2018-01-17;6179;6179;14283
2018-01-16;6146;6146;13923
2018-01-15;6183;6183;14340
2018-01-14;6243;6243;14391
2018-01-13;6286;6286;14389
2018-01-12;6261;6261;14367
2018-01-11;6290;6290;14282
2018-01-10;6254;6254;14304
2018-01-09;6324;6324;14328
2018-01-08;6273;6273;14567
2018-01-07;6343;6343;14567
2018-01-06;6429;6429;14748
2018-01-05;6478;6478;14837
2018-01-04;5989;5989;14296
2018-01-03;5381;5381;14448
2018-01-02;5377;5377;14526
2018-01-01;5340;5340;14630
2017-12-31;5356;5356;14483
2017-12-30;5423;5423;14613
2017-12-29;5372;5372;14544
2017-12-28;5387;5387;14585
2017-12-27;5401;5401;14729
2017-12-26;5355;5355;14001
2017-12-25;5386;5386;14752
2017-12-24;5408;5408;14596
2017-12-23;5354;5354;14581
2017-12-22;5421;5421;14514
2017-12-21;5407;5407;14576
2017-12-20;5420;5420;14718
2017-12-19;5410;5410;14555
2017-12-18;5427;5427;14733
2017-12-17;5405;5405;14677
2017-12-16;5396;5396;14718
2017-12-15;4504;4504;8587
2017-12-14;5418;5418;14761
2017-12-13;5395;5395;14790
2017-12-12;5375;5375;14759
2017-12-11;5412;5412;14837
2017-12-10;5420;5420;14809
2017-12-09;5469;5469;14860
2017-12-08;5425;5425;14601
2017-12-07;5411;5411;14851
2017-12-06;5410;5410;14834
2017-12-05;5457;5457;15009
2017-12-04;5430;5430;14839
2017-12-03;5398;5398;14632
2017-12-02;5427;5427;14835
2017-12-01;5411;5411;14813
2017-11-30;5451;5451;14972
2017-11-29;5481;5481;14912
2017-11-28;5366;5366;14320
2017-11-27;5395;5395;14744
2017-11-26;5495;5495;15470
2017-11-25;5364;5364;13869
2017-11-24;5505;5505;15508
2017-11-23;5269;5269;13104
2017-11-22;5498;5498;15394
2017-11-21;5472;5472;15338
2017-11-20;5480;5480;15534
2017-11-19;5482;5482;15535
2017-11-18;5518;5518;15578
2017-11-17;5521;5521;15609
2017-11-16;5347;5347;13497
2017-11-15;5559;5559;15622
2017-11-14;5538;5538;15639
2017-11-13;5512;5512;15403
2017-11-12;5514;5514;15712
2017-11-11;5555;5555;15741
2017-11-10;5560;5560;15664
2017-11-09;5477;5477;15281
2017-11-08;5503;5503;15484
2017-11-07;5435;5435;15225
2017-11-06;4627;4627;8984
2017-11-05;5399;5399;14731
2017-11-04;5461;5461;15084
2017-11-03;4511;4511;8425
2017-11-02;5422;5422;14865
2017-11-01;5466;5466;15486
2017-10-31;4989;4989;11066
2017-10-30;4442;4442;8190
2017-10-29;818;818;882
