﻿Дата;Хосты;Посетители;Хиты
2018-01-04;1;1;1
2017-12-24;1;1;1
2017-12-19;1;1;1
2017-04-08;1;1;1
2017-01-15;7;7;9
2017-01-14;3;3;5
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;4;4;4
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;5;5;5
2016-12-25;9;9;10
2016-12-24;2;2;2
2016-12-23;2;2;2
2016-12-22;3;3;3
2016-12-21;6;6;8
2016-12-20;1;1;1
2016-12-19;3;3;3
2016-12-18;4;4;4
2016-12-15;1;1;1
2016-12-13;2;2;2
2016-12-12;1;1;1
2016-12-08;2;2;2
2016-12-06;3;3;3
2016-12-05;4;4;4
2016-12-04;2;2;2
2016-12-02;2;2;2
2016-11-29;3;3;3
2016-11-26;1;1;2
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-17;3;3;3
2016-11-16;6;6;8
2016-11-15;1;1;6
2016-11-14;1;1;2
2016-11-11;3;2;3
2016-11-10;1;1;4
2016-11-09;1;1;2
2016-11-04;1;1;1
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-19;3;3;4
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-12;2;2;3
2016-10-09;4;4;4
2016-10-08;1;1;1
2016-10-04;1;1;1
2016-10-02;1;1;1
2016-09-30;1;1;2
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-27;4;4;4
2016-09-26;8;8;12
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-19;2;2;2
2016-09-18;1;1;2
2016-09-07;1;1;1
2016-09-06;4;4;4
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-08-31;1;1;1
2016-08-29;1;1;1
2016-08-24;1;1;1
2016-08-21;2;2;2
2016-08-20;1;1;1
2016-08-17;2;2;2
2016-08-12;2;2;2
2016-08-11;3;3;4
2016-08-05;1;1;1
2016-08-03;1;1;1
2016-07-31;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-22;1;1;1
2016-07-20;2;2;2
2016-07-08;2;2;2
2016-07-06;2;2;2
2016-07-02;1;1;1
2016-06-26;3;3;3
2016-06-21;4;4;4
2016-06-14;4;4;4
2016-06-08;1;1;1
2016-06-07;3;3;3
2016-06-02;1;1;1
2016-06-01;5;5;5
2016-05-26;9;9;9
2016-05-25;1;1;1
2016-05-21;1;1;1
2016-05-17;1;1;1
2016-05-16;2;2;2
2016-05-15;6;6;6
2016-05-14;5;5;5
2016-05-12;1;1;1
2016-05-11;5;4;10
2016-05-10;1;1;1
2016-05-09;4;4;4
2016-05-06;2;2;2
2016-05-05;3;3;6
2016-05-04;3;3;3
2016-05-03;1;1;1
2016-05-02;10;10;10
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-25;15;15;16
2016-04-24;5;5;5
2016-04-21;2;2;2
2016-04-20;5;5;5
2016-04-19;8;8;10
2016-04-18;1;1;1
2016-04-17;4;4;5
2016-04-16;2;2;2
2016-04-15;2;2;2
2016-04-14;6;6;7
2016-04-13;8;8;10
2016-04-12;6;6;6
2016-04-11;2;2;3
2016-04-10;1;1;2
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;3;3;4
2016-04-06;11;12;13
2016-04-05;7;7;7
2016-04-04;3;3;4
2016-04-01;1;1;2
2016-03-30;1;1;1
2016-03-23;5;5;5
2016-03-22;1;1;1
2016-03-21;2;2;3
2016-03-17;6;6;7
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;2;2;2
2016-03-13;1;1;1
2016-03-09;4;4;5
2016-03-06;1;1;1
2016-03-03;2;2;2
2016-02-29;1;1;1
2016-02-27;1;1;1
2016-02-25;4;4;4
2016-02-24;5;6;7
2016-02-23;4;4;5
2016-02-22;1;1;1
2016-02-21;1;1;1
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;2
2016-02-10;1;1;1
2016-02-05;1;1;1
2016-02-03;2;2;2
2016-01-27;6;6;10
2016-01-26;4;4;4
2016-01-25;4;4;4
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-20;3;3;6
