﻿Дата;Хосты;Посетители;Хиты
2024-05-16;162;162;168
2024-05-15;134;134;141
2024-05-14;148;148;149
2024-05-13;150;150;152
2024-05-12;184;184;188
2024-05-11;152;152;161
2024-05-10;161;161;174
2024-05-09;156;156;163
2024-05-08;175;175;180
2024-05-07;182;182;191
2024-05-06;210;210;212
2024-05-05;158;158;159
2024-05-04;125;125;127
2024-05-03;105;105;105
2024-05-02;180;180;187
2024-05-01;241;241;252
2024-04-30;266;266;278
2024-04-29;267;267;276
2024-04-28;186;186;198
2024-04-27;222;222;229
2024-04-26;190;190;201
2024-04-25;215;215;220
2024-04-24;250;250;259
2024-04-23;292;292;325
2024-04-22;305;305;328
2024-04-21;254;254;274
2024-04-20;263;263;275
2024-04-19;294;294;328
2024-04-18;275;275;284
2024-04-17;287;287;304
2024-04-16;279;279;304
2024-04-15;289;289;304
2024-04-14;214;214;221
2024-04-13;244;244;256
2024-04-12;136;136;145
2024-04-11;128;128;139
2024-04-10;232;232;242
2024-04-09;257;257;264
2024-04-08;284;284;302
2024-04-07;233;233;239
2024-04-06;204;204;216
2024-04-05;228;228;245
2024-04-04;231;231;239
2024-04-03;227;227;237
2024-04-02;232;232;245
2024-04-01;263;263;271
2024-03-31;203;203;209
2024-03-30;178;178;184
2024-03-29;212;212;217
2024-03-28;230;230;240
2024-03-27;180;180;193
2024-03-26;217;217;229
2024-03-25;219;219;239
2024-03-24;204;204;212
2024-03-23;210;210;218
2024-03-22;203;203;208
2024-03-21;211;211;218
2024-03-20;222;222;227
2024-03-19;217;217;225
2024-03-18;246;246;263
2024-03-17;221;221;226
2024-03-16;226;226;234
2024-03-15;211;211;211
2024-03-14;228;228;234
2024-03-13;207;207;214
2024-03-12;225;225;228
2024-03-11;198;198;199
2024-03-10;156;156;162
2024-03-09;143;143;145
2024-03-08;162;162;169
2024-03-07;145;145;149
2024-03-06;181;181;190
2024-03-05;230;230;238
2024-03-04;213;213;222
2024-03-03;176;176;179
2024-03-02;156;156;161
2024-03-01;153;153;158
2024-02-29;168;168;171
2024-02-28;179;179;186
2024-02-27;200;200;206
2024-02-26;94;94;100
2024-02-25;2;2;3
2024-02-24;7;7;12
2024-02-23;2;2;2
2024-02-22;3;3;3
2024-02-21;3;3;11
2024-02-20;2;2;23
2024-02-19;5;5;7
2024-02-18;4;4;4
2024-02-17;3;3;3
2024-02-16;5;5;10
2024-02-15;3;3;13
2024-02-14;3;3;4
2024-02-13;3;3;3
2024-02-12;1;1;5
2024-02-11;5;5;9
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-05;4;4;7
2024-02-04;3;3;18
2024-02-03;3;3;6
2024-02-02;4;4;15
2024-02-01;5;5;7
2024-01-31;1;1;1
2024-01-30;3;3;24
2024-01-29;4;4;5
2024-01-28;2;2;2
2024-01-27;5;5;7
2024-01-26;2;2;4
2024-01-25;2;2;2
2024-01-24;2;2;5
2024-01-23;4;4;8
2024-01-22;4;4;6
2024-01-21;5;5;5
2024-01-20;1;1;5
2024-01-19;4;4;7
2024-01-18;2;2;4
2024-01-17;7;7;7
2024-01-16;3;3;9
2024-01-15;5;5;6
2024-01-14;4;4;5
2024-01-13;6;6;9
2024-01-12;2;2;2
2024-01-11;6;6;6
2024-01-10;3;3;3
2024-01-09;5;5;5
2024-01-08;2;2;2
2024-01-07;3;3;3
2024-01-06;8;8;13
2024-01-05;4;4;5
2024-01-04;4;4;6
2024-01-03;2;2;3
2024-01-02;5;5;7
2024-01-01;2;2;6
2023-12-31;4;4;6
2023-12-30;7;7;7
2023-12-29;2;2;4
2023-12-28;7;7;8
2023-12-27;2;2;4
2023-12-26;4;4;4
2023-12-25;3;3;9
2023-12-24;2;2;10
2023-12-23;4;4;4
2023-12-22;5;5;6
2023-12-21;6;6;6
2023-12-20;8;8;12
2023-12-19;6;6;7
2023-12-18;5;5;5
2023-12-17;4;4;6
2023-12-16;3;3;3
2023-12-15;7;7;11
2023-12-14;5;5;11
2023-12-13;7;7;8
2023-12-12;6;6;6
2023-12-11;9;9;15
2023-12-10;6;6;12
2023-12-09;5;5;5
2023-12-08;6;6;10
2023-12-07;6;6;7
2023-12-06;9;9;10
2023-12-05;7;7;20
2023-12-04;7;7;11
2023-12-03;8;8;19
2023-12-02;6;6;16
2023-12-01;4;4;6
2023-11-30;8;8;10
2023-11-29;9;9;21
2023-11-28;11;11;14
2023-11-27;10;10;12
2023-11-26;13;13;19
2023-11-25;11;11;15
2023-11-24;7;7;11
2023-11-23;7;7;7
2023-11-22;7;7;9
2023-11-21;7;7;9
2023-11-20;8;8;8
2023-11-19;11;11;49
2023-11-18;10;10;13
2023-11-17;8;8;10
2023-11-16;9;9;24
2023-11-15;14;14;15
2023-11-14;14;14;19
2023-11-13;17;17;23
2023-11-12;16;16;21
2023-11-11;9;9;12
2023-11-10;8;8;15
2023-11-09;10;10;12
2023-11-08;7;7;10
2023-11-07;7;7;11
2023-11-06;10;10;13
2023-11-05;12;12;24
2023-11-04;11;11;15
2023-11-03;14;14;29
2023-11-02;8;8;9
2023-11-01;13;13;16
2023-10-31;8;8;14
2023-10-30;16;16;24
2023-10-29;20;20;31
2023-10-28;15;15;27
2023-10-27;17;17;26
2023-10-26;12;12;18
2023-10-25;10;10;18
2023-10-24;19;19;26
2023-10-23;11;11;26
2023-10-22;23;23;34
2023-10-21;11;11;28
2023-10-20;20;20;27
2023-10-19;14;14;24
2023-10-18;15;15;17
2023-10-17;18;18;21
2023-10-16;10;10;14
2023-10-15;17;17;32
2023-10-14;16;16;22
2023-10-13;19;19;36
2023-10-12;10;10;21
2023-10-11;16;16;26
2023-10-10;16;16;36
2023-10-09;9;9;11
2023-10-08;9;9;15
2023-10-07;12;12;16
2023-10-06;6;6;9
2023-10-05;7;7;8
2023-10-04;6;6;6
2023-10-03;6;6;10
2023-10-02;7;7;8
2023-10-01;7;7;7
2023-09-30;6;6;10
2023-09-29;4;4;6
2023-09-28;6;6;11
2023-09-27;8;8;9
2023-09-26;5;5;6
2023-09-25;5;5;6
2023-09-24;1;1;2
2023-09-23;3;3;4
2023-09-22;5;5;7
2023-09-21;5;5;6
2023-09-20;5;5;9
2023-09-19;10;10;17
2023-09-18;4;4;10
2023-09-17;1;1;2
2023-09-16;10;10;20
2023-09-15;7;7;19
2023-09-14;6;6;13
2023-09-13;4;4;16
2023-09-12;7;7;26
2023-09-11;6;6;10
2023-09-10;8;8;12
2023-09-09;6;6;8
2023-09-08;7;7;13
2023-09-07;8;8;19
2023-09-06;4;4;7
2023-09-05;6;6;7
2023-09-04;4;4;4
2023-09-03;5;5;5
2023-09-02;8;8;10
2023-09-01;7;7;16
2023-08-31;2;2;3
2023-08-30;7;7;11
2023-08-29;6;6;11
2023-08-28;4;4;7
2023-08-27;2;2;2
2023-08-26;2;2;3
2023-08-25;2;2;3
2023-08-24;5;5;5
2023-08-22;4;4;10
2023-08-21;1;1;1
2023-08-20;6;6;8
2023-08-19;3;3;8
2023-08-18;1;1;1
2023-08-17;3;3;7
2023-08-16;6;6;29
2023-08-15;5;5;12
2023-08-14;5;5;7
2023-08-13;3;3;7
2023-08-12;3;3;4
2023-08-11;6;6;6
2023-08-10;3;3;4
2023-08-09;2;2;2
2023-08-08;5;5;8
2023-08-06;2;2;4
2023-08-05;8;8;12
2023-08-04;6;6;11
2023-08-03;7;7;15
2023-08-02;2;2;5
2023-08-01;7;7;12
2023-07-31;3;3;4
2023-07-30;3;3;9
2023-07-29;3;3;6
2023-07-27;3;3;3
2023-07-26;4;4;7
2023-07-25;3;3;5
2023-07-24;4;4;4
2023-07-23;6;6;11
2023-07-22;2;2;2
2023-07-21;10;10;13
2023-07-20;5;5;6
2023-07-19;7;7;13
2023-07-18;7;7;7
2023-07-17;5;5;8
2023-07-16;5;5;5
2023-07-15;5;5;5
2023-07-14;5;5;5
2023-07-13;5;5;5
2023-07-12;6;6;12
2023-07-11;10;10;12
2023-07-10;6;6;13
2023-07-09;5;5;6
2023-07-08;8;8;13
2023-07-07;10;10;17
2023-07-06;12;12;22
2023-07-05;13;13;16
2023-07-04;4;4;4
2023-07-03;7;7;17
2023-07-02;9;9;12
2023-07-01;8;8;14
2023-06-30;10;10;12
2023-06-29;7;7;8
2023-06-28;8;8;13
2023-06-27;5;5;5
2023-06-26;10;10;10
2023-06-25;7;7;9
2023-06-24;9;9;9
2023-06-23;8;8;22
2023-06-22;7;7;10
2023-06-21;8;8;8
2023-06-20;6;6;8
2023-06-19;6;6;7
2023-06-18;9;9;12
2023-06-17;8;8;11
2023-06-16;5;5;7
2023-06-15;5;5;6
2023-06-14;8;8;8
2023-06-13;1;1;1
2023-06-12;5;5;7
2023-06-11;8;8;10
2023-06-10;6;6;19
2023-06-09;4;4;5
2023-06-08;7;7;7
2023-06-07;2;2;2
2023-06-06;13;13;22
2023-06-05;5;5;6
2023-06-04;8;8;13
2023-06-03;9;9;10
2023-06-02;7;7;12
2023-06-01;4;4;4
2023-05-31;4;4;4
2023-05-30;10;10;12
2023-05-29;5;5;5
2023-05-28;10;10;14
2023-05-27;5;5;5
2023-05-26;8;8;8
2023-05-25;9;9;14
2023-05-24;8;8;11
2023-05-23;11;11;15
2023-05-22;7;7;9
2023-05-21;5;5;6
2023-05-20;7;7;7
2023-05-19;9;9;11
2023-05-18;5;5;5
2023-05-17;9;9;12
2023-05-16;8;8;8
2023-05-15;10;10;11
2023-05-14;6;6;11
2023-05-13;9;9;26
2023-05-12;7;7;10
2023-05-11;7;7;7
2023-05-10;8;8;8
2023-05-09;7;7;11
2023-05-08;7;7;7
2023-05-07;6;6;6
2023-05-06;5;5;7
2023-05-05;7;7;13
2023-05-04;10;10;10
2023-05-03;5;5;13
2023-05-02;6;6;20
2023-05-01;13;13;13
2023-04-30;11;11;18
2023-04-29;2;2;2
2023-04-28;10;10;10
2023-04-27;8;8;9
2023-04-26;12;12;31
2023-04-25;10;10;17
2023-04-24;8;8;18
2023-04-23;10;10;11
2023-04-22;11;11;15
2023-04-21;4;4;4
2023-04-20;12;12;13
2023-04-19;5;5;5
2023-04-18;8;8;13
2023-04-17;5;5;13
2023-04-16;7;7;7
2023-04-15;4;4;5
2023-04-14;4;4;5
2023-04-13;5;5;6
2023-04-12;6;6;16
2023-04-11;4;4;7
2023-04-10;6;6;10
2023-04-09;9;9;13
2023-04-08;4;4;10
2023-04-07;5;5;5
2023-04-06;4;4;4
2023-04-05;3;3;3
2023-04-04;4;4;4
2023-04-03;5;5;5
2023-04-02;2;2;2
2023-04-01;7;7;7
2023-03-31;12;12;14
2023-03-30;4;4;4
2023-03-29;4;4;4
2023-03-28;4;4;8
2023-03-27;6;6;6
2023-03-26;3;3;5
2023-03-25;8;8;8
2023-03-24;5;5;5
2023-03-23;4;4;4
2023-03-22;7;7;14
2023-03-21;11;11;14
2023-03-20;6;6;7
2023-03-19;9;9;10
2023-03-18;10;10;16
2023-03-17;17;17;23
2023-03-16;7;7;12
2023-03-15;5;5;7
2023-03-14;11;11;16
2023-03-13;11;11;16
2023-03-12;14;14;24
2023-03-11;13;13;18
2023-03-10;5;5;7
2023-03-09;5;5;8
2023-03-08;5;5;7
2023-03-07;10;10;12
2023-03-06;8;8;12
2023-03-05;12;12;18
2023-03-04;17;17;26
2023-03-03;11;11;23
2023-03-02;6;6;9
2023-03-01;4;4;8
2023-02-28;16;16;29
2023-02-27;6;6;9
2023-02-26;9;9;9
2023-02-25;13;13;19
2023-02-24;5;5;5
2023-02-23;9;9;13
2023-02-22;9;9;13
2023-02-21;10;10;14
2023-02-20;11;11;15
2023-02-19;11;11;16
2023-02-18;12;12;16
2023-02-17;6;6;22
2023-02-16;6;6;7
2023-02-15;14;14;19
2023-02-14;10;10;19
2023-02-13;7;7;8
2023-02-12;9;9;10
2023-02-11;12;12;13
2023-02-10;12;12;21
2023-02-09;10;10;16
2023-02-08;11;11;14
2023-02-07;12;12;15
2023-02-06;13;13;20
2023-02-05;14;14;23
2023-02-04;12;12;20
2023-02-03;9;9;15
2023-02-02;9;9;15
2023-02-01;11;11;14
2023-01-31;9;9;9
2023-01-30;17;17;22
2023-01-29;10;10;12
2023-01-28;12;12;16
2023-01-27;7;7;8
2023-01-26;7;7;8
2023-01-25;7;7;12
2023-01-24;9;9;23
2023-01-23;12;12;15
2023-01-22;6;6;7
2023-01-21;10;10;26
2023-01-20;8;8;10
2023-01-19;16;16;23
2023-01-18;14;14;21
2023-01-17;4;4;9
2023-01-16;8;8;9
2023-01-15;8;8;10
2023-01-14;8;8;12
2023-01-13;7;7;8
2023-01-12;11;11;12
2023-01-11;9;9;20
2023-01-10;7;7;17
2023-01-09;11;11;15
2023-01-08;10;10;19
2023-01-07;16;16;18
2023-01-06;12;12;17
2023-01-05;17;17;26
2023-01-04;11;11;13
2023-01-03;19;19;36
2023-01-02;11;11;17
2023-01-01;13;13;20
2022-12-31;16;16;20
2022-12-30;17;17;23
2022-12-29;8;8;11
2022-12-28;15;15;19
2022-12-27;12;12;22
2022-12-26;13;13;20
2022-12-25;12;12;12
2022-12-24;13;13;24
2022-12-23;16;16;46
2022-12-22;8;8;16
2022-12-21;11;11;33
2022-12-20;13;13;24
2022-12-19;10;10;12
2022-12-18;13;13;15
2022-12-17;9;9;12
2022-12-16;13;13;18
2022-12-15;3;3;3
2022-12-14;10;10;10
2022-12-13;6;6;7
2022-12-12;7;7;9
2022-12-11;6;6;9
2022-12-10;6;6;8
2022-12-09;6;6;7
2022-12-08;3;3;4
2022-12-07;9;9;9
2022-12-06;4;4;4
2022-12-05;7;7;7
2022-12-04;8;8;13
2022-12-03;4;4;7
2022-12-02;9;9;12
2022-12-01;11;11;12
2022-11-30;10;10;13
2022-11-29;14;14;26
2022-11-28;9;9;17
2022-11-27;8;8;14
2022-11-26;10;10;16
2022-11-25;10;10;14
2022-11-24;13;13;21
2022-11-23;13;13;20
2022-11-22;10;10;13
2022-11-21;15;15;32
2022-11-20;8;8;17
2022-11-19;14;14;22
2022-11-18;18;18;27
2022-11-17;9;9;11
2022-11-16;11;11;12
2022-11-15;14;14;32
2022-11-14;16;16;22
2022-11-13;14;14;26
2022-11-12;15;15;22
2022-11-11;9;9;17
2022-11-10;7;7;9
2022-11-09;10;10;15
2022-11-08;19;19;22
2022-11-07;14;14;15
2022-11-06;15;15;25
2022-11-05;17;17;30
2022-11-04;24;24;67
2022-11-03;15;15;24
2022-11-02;11;11;21
2022-11-01;17;17;43
2022-10-31;15;15;28
2022-10-30;17;17;19
2022-10-29;14;14;24
2022-10-28;13;13;21
2022-10-27;19;19;34
2022-10-26;9;9;11
2022-10-25;16;16;20
2022-10-24;13;13;20
2022-10-23;19;19;24
2022-10-22;14;14;19
2022-10-21;15;15;33
2022-10-20;14;14;42
2022-10-19;14;14;34
2022-10-18;14;14;23
2022-10-17;13;13;21
2022-10-16;11;11;16
2022-10-15;16;16;23
2022-10-14;14;14;22
2022-10-13;9;9;14
2022-10-12;14;14;24
2022-10-11;8;8;10
2022-10-10;17;17;39
2022-10-09;14;14;20
2022-10-08;12;12;20
2022-10-07;16;16;26
2022-10-06;14;14;21
2022-10-05;14;14;19
2022-10-04;9;9;11
2022-10-03;8;8;18
2022-10-02;12;12;14
2022-10-01;11;11;16
2022-09-30;13;13;18
2022-09-29;14;14;19
2022-09-28;11;11;14
2022-09-27;10;10;14
2022-09-26;16;16;32
2022-09-25;12;12;16
2022-09-24;10;10;19
2022-09-23;9;9;9
2022-09-22;16;16;21
2022-09-21;9;9;15
2022-09-20;13;13;31
2022-09-19;10;10;13
2022-09-18;19;19;25
2022-09-17;11;11;14
2022-09-16;9;9;9
2022-09-15;8;8;15
2022-09-14;15;15;47
2022-09-13;14;14;21
2022-09-12;14;14;20
2022-09-11;15;15;19
2022-09-10;10;10;15
2022-09-09;18;18;35
2022-09-08;16;16;22
2022-09-07;11;11;15
2022-09-06;11;11;16
2022-09-05;12;12;12
2022-09-04;15;15;20
2022-09-03;13;13;35
2022-09-02;12;12;18
2022-09-01;15;15;25
2022-08-31;19;19;35
2022-08-30;20;20;41
2022-08-29;8;8;9
2022-08-28;10;10;10
2022-08-27;7;7;12
2022-08-26;10;10;14
2022-08-25;13;13;26
2022-08-24;10;10;12
2022-08-23;12;12;17
2022-08-22;13;13;32
2022-08-21;16;16;23
2022-08-20;11;11;30
2022-08-19;10;10;12
2022-08-18;14;14;28
2022-08-17;16;16;24
2022-08-16;11;11;14
2022-08-15;14;14;17
2022-08-14;7;7;17
2022-08-13;11;11;19
2022-08-12;12;12;23
2022-08-11;13;13;19
2022-08-10;13;13;25
2022-08-09;11;11;18
2022-08-08;8;8;10
2022-08-07;10;10;16
2022-08-06;8;8;8
2022-08-05;12;12;18
2022-08-04;12;12;19
2022-08-03;12;12;15
2022-08-02;12;12;14
2022-08-01;14;14;28
2022-07-31;5;5;5
2022-07-30;8;8;30
2022-07-29;9;9;29
2022-07-28;11;11;16
2022-07-27;8;8;18
2022-07-26;13;13;16
2022-07-25;5;5;11
2022-07-24;6;6;9
2022-07-23;11;11;35
2022-07-22;12;12;19
2022-07-21;16;16;24
2022-07-20;12;12;22
2022-07-19;6;6;13
2022-07-18;9;9;17
2022-07-17;12;12;15
2022-07-16;8;8;10
2022-07-15;10;10;24
2022-07-14;8;8;24
2022-07-13;7;7;7
2022-07-12;8;8;10
2022-07-11;11;11;23
2022-07-10;14;14;32
2022-07-09;9;9;11
2022-07-08;8;8;9
2022-07-07;10;10;28
2022-07-06;8;8;9
2022-07-05;6;6;6
2022-07-04;11;11;13
2022-07-03;12;12;21
2022-07-02;10;10;17
2022-07-01;7;7;9
2022-06-30;17;17;27
2022-06-29;12;12;18
2022-06-28;7;7;8
2022-06-27;6;6;8
2022-06-26;10;10;10
2022-06-25;10;10;18
2022-06-24;7;7;18
2022-06-23;8;8;13
2022-06-22;5;5;11
2022-06-21;6;6;6
2022-06-20;7;7;18
2022-06-19;10;10;11
2022-06-18;6;6;11
2022-06-17;9;9;17
2022-06-16;6;6;11
2022-06-15;7;7;17
2022-06-14;11;11;15
2022-06-13;13;13;18
2022-06-12;11;11;23
2022-06-11;15;15;27
2022-06-10;12;12;15
2022-06-09;5;5;5
2022-06-08;9;9;9
2022-06-07;6;6;6
2022-06-06;8;8;13
2022-06-05;11;11;17
2022-06-04;10;10;18
2022-06-03;18;18;23
2022-06-02;8;8;25
2022-06-01;7;7;14
2022-05-31;8;8;9
2022-05-30;11;11;25
2022-05-29;15;15;20
2022-05-28;9;9;24
2022-05-27;14;14;22
2022-05-26;15;15;25
2022-05-25;7;7;7
2022-05-24;7;7;12
2022-05-23;16;16;24
2022-05-22;6;6;11
2022-05-21;12;12;19
2022-05-20;12;12;19
2022-05-19;10;10;15
2022-05-18;7;7;8
2022-05-17;8;8;12
2022-05-16;6;6;10
2022-05-15;11;11;19
2022-05-14;13;13;22
2022-05-13;5;5;6
2022-05-12;9;9;25
2022-05-11;9;9;22
2022-05-10;6;6;12
2022-05-09;17;17;27
2022-05-08;12;12;30
2022-05-07;10;10;12
2022-05-06;11;11;25
2022-05-05;8;8;14
2022-05-04;10;10;14
2022-05-03;10;10;12
2022-05-02;7;7;24
2022-05-01;11;11;18
2022-04-30;9;9;12
2022-04-29;7;7;10
2022-04-28;7;7;7
2022-04-27;5;5;5
2022-04-26;4;4;4
2022-04-25;6;6;10
2022-04-24;8;8;9
2022-04-23;10;10;13
2022-04-22;11;11;25
2022-04-21;9;9;12
2022-04-20;7;7;9
2022-04-19;10;10;11
2022-04-18;13;13;23
2022-04-17;8;8;9
2022-04-16;8;8;10
2022-04-15;8;8;10
2022-04-14;8;8;88
2022-04-13;2;2;2
2022-04-12;3;3;3
2022-04-11;11;11;22
2022-04-10;7;7;12
2022-04-09;11;11;13
2022-04-08;8;8;10
2022-04-07;6;6;8
2022-04-06;12;12;17
2022-04-05;8;8;27
2022-04-04;3;3;3
2022-04-03;4;4;4
2022-04-02;6;6;12
2022-04-01;6;6;15
2022-03-31;11;11;16
2022-03-30;12;12;34
2022-03-29;9;9;18
2022-03-28;12;12;17
2022-03-27;8;8;16
2022-03-26;9;9;9
2022-03-25;11;11;21
2022-03-24;8;8;18
2022-03-23;10;10;11
2022-03-22;7;7;13
2022-03-21;5;5;8
2022-03-20;12;12;26
2022-03-19;5;5;13
2022-03-18;8;8;16
2022-03-17;7;7;14
2022-03-16;11;11;18
2022-03-15;16;16;20
2022-03-14;14;14;23
2022-03-13;12;12;23
2022-03-12;7;7;10
2022-03-11;5;5;28
2022-03-10;5;5;5
2022-03-09;8;8;14
2022-03-08;9;9;32
2022-03-07;9;9;32
2022-03-06;6;6;8
2022-03-05;7;7;39
2022-03-04;10;10;21
2022-03-03;9;9;17
2022-03-02;8;8;11
2022-03-01;7;7;13
2022-02-28;13;13;18
2022-02-27;8;8;10
2022-02-26;6;6;6
2022-02-25;13;13;16
2022-02-24;8;8;16
2022-02-23;10;10;12
2022-02-22;8;8;12
2022-02-21;8;8;8
2022-02-20;14;14;18
2022-02-19;16;16;46
2022-02-18;5;5;6
2022-02-17;6;6;7
2022-02-16;7;7;9
2022-02-15;12;12;29
2022-02-14;7;7;12
2022-02-13;12;12;19
2022-02-12;13;13;16
2022-02-11;8;8;11
2022-02-10;13;13;27
2022-02-09;11;11;21
2022-02-08;14;12;61
2022-02-07;6;6;11
2022-02-06;11;11;23
2022-02-05;11;11;21
2022-02-04;5;5;9
2022-02-03;16;16;33
2022-02-02;7;7;8
2022-02-01;7;7;16
2022-01-31;7;7;8
2022-01-30;14;14;21
2022-01-29;7;7;12
2022-01-28;11;11;14
2022-01-27;8;8;15
2022-01-26;9;9;9
2022-01-25;7;7;13
2022-01-24;7;7;10
2022-01-23;9;9;28
2022-01-22;2;2;3
2022-01-21;9;9;15
2022-01-20;5;5;5
2022-01-19;11;11;16
2022-01-18;11;11;22
2022-01-17;7;7;8
2022-01-16;5;5;6
2022-01-15;9;9;19
2022-01-14;8;8;19
2022-01-13;8;8;10
2022-01-12;13;13;32
2022-01-11;5;5;6
2022-01-10;9;9;13
2022-01-09;10;10;18
2022-01-08;14;14;17
2022-01-07;12;12;16
2022-01-06;10;10;19
2022-01-05;3;3;3
2022-01-04;15;15;45
2022-01-03;13;13;64
2022-01-02;12;12;21
2022-01-01;6;6;19
2021-12-31;13;13;19
2021-12-30;12;12;15
2021-12-29;8;8;29
2021-12-28;9;9;13
2021-12-27;6;6;8
2021-12-26;10;10;15
2021-12-25;5;5;7
2021-12-24;4;4;4
2021-12-23;12;12;13
2021-12-22;7;7;10
2021-12-21;11;11;14
2021-12-20;13;13;15
2021-12-19;9;9;15
2021-12-18;14;14;21
2021-12-17;11;11;18
2021-12-16;8;8;16
2021-12-15;6;6;8
2021-12-14;7;7;18
2021-12-13;8;8;12
2021-12-12;12;12;17
2021-12-11;5;5;6
2021-12-10;13;13;13
2021-12-09;7;7;9
2021-12-08;9;9;28
2021-12-07;12;12;18
2021-12-06;10;10;19
2021-12-05;4;4;5
2021-12-04;4;4;5
2021-12-03;17;17;24
2021-12-02;8;8;12
2021-12-01;11;11;14
2021-11-30;4;4;5
2021-11-29;9;9;22
2021-11-28;10;10;16
2021-11-27;7;7;10
2021-11-26;7;7;9
2021-11-25;10;10;22
2021-11-24;10;10;17
2021-11-23;10;10;18
2021-11-22;8;8;17
2021-11-21;14;14;23
2021-11-20;11;11;15
2021-11-19;11;11;16
2021-11-18;13;13;26
2021-11-17;10;10;26
2021-11-16;6;6;9
2021-11-15;10;10;19
2021-11-14;9;9;16
2021-11-13;7;7;7
2021-11-12;10;10;19
2021-11-11;7;7;9
2021-11-10;7;7;15
2021-11-09;6;6;6
2021-11-08;3;3;4
2021-11-07;16;16;23
2021-11-06;8;8;11
2021-11-05;12;12;23
2021-11-04;8;8;18
2021-11-03;12;12;20
2021-11-02;10;10;15
2021-11-01;11;11;24
2021-10-31;7;7;11
2021-10-30;11;11;23
2021-10-29;14;14;17
2021-10-28;13;13;20
2021-10-27;7;7;12
2021-10-26;9;9;15
2021-10-25;12;12;14
2021-10-24;12;12;20
2021-10-23;10;10;13
2021-10-22;9;9;9
2021-10-21;11;11;16
2021-10-20;9;9;9
2021-10-19;11;11;16
2021-10-18;12;12;24
2021-10-17;5;5;8
2021-10-16;9;9;13
2021-10-15;7;7;29
2021-10-14;7;7;11
2021-10-13;10;10;24
2021-10-12;4;4;4
2021-10-11;11;11;16
2021-10-10;8;8;11
2021-10-09;8;8;11
2021-10-08;7;7;10
2021-10-07;9;9;13
2021-10-06;8;8;8
2021-10-05;7;7;8
2021-10-04;13;13;17
2021-10-03;10;10;30
2021-10-02;9;9;19
2021-10-01;8;8;15
2021-09-30;9;9;16
2021-09-29;11;11;13
2021-09-28;9;9;11
2021-09-27;8;8;13
2021-09-26;10;10;16
2021-09-25;10;10;14
2021-09-24;14;14;25
2021-09-23;8;8;14
2021-09-22;13;13;42
2021-09-21;9;9;15
2021-09-20;10;10;24
2021-09-19;8;8;20
2021-09-18;18;18;25
2021-09-17;9;9;12
2021-09-16;8;8;12
2021-09-15;6;6;11
2021-09-14;10;10;17
2021-09-13;9;9;15
2021-09-12;13;13;17
2021-09-11;9;9;19
2021-09-10;8;8;13
2021-09-09;11;11;15
2021-09-08;14;14;25
2021-09-07;7;7;20
2021-09-06;13;13;16
2021-09-05;9;9;21
2021-09-04;11;11;17
2021-09-03;10;10;20
2021-09-02;12;12;25
2021-09-01;12;12;23
2021-08-31;7;7;13
2021-08-30;8;8;10
2021-08-29;7;7;24
2021-08-28;14;14;24
2021-08-27;10;10;21
2021-08-26;8;8;22
2021-08-25;9;9;20
2021-08-24;9;9;11
2021-08-23;6;6;11
2021-08-22;10;10;28
2021-08-21;11;11;22
2021-08-20;7;7;12
2021-08-19;13;13;21
2021-08-18;14;14;27
2021-08-17;5;5;7
2021-08-16;9;9;28
2021-08-15;9;9;11
2021-08-14;8;8;36
2021-08-13;12;12;24
2021-08-12;12;11;29
2021-08-11;10;10;27
2021-08-10;11;11;19
2021-08-09;12;12;20
2021-08-08;13;13;15
2021-08-07;11;11;23
2021-08-06;10;10;11
2021-08-05;10;10;17
2021-08-04;14;14;22
2021-08-03;12;12;21
2021-08-02;12;12;23
2021-08-01;8;8;25
2021-07-31;13;13;41
2021-07-30;9;9;12
2021-07-29;11;11;26
2021-07-28;10;10;29
2021-07-27;12;12;24
2021-07-26;14;14;19
2021-07-25;14;14;29
2021-07-24;9;9;22
2021-07-23;11;11;24
2021-07-22;10;10;17
2021-07-21;12;12;13
2021-07-20;12;12;21
2021-07-19;9;9;17
2021-07-18;12;12;23
2021-07-17;9;9;29
2021-07-16;11;11;18
2021-07-15;11;11;15
2021-07-14;11;11;11
2021-07-13;15;15;32
2021-07-12;10;10;11
2021-07-11;12;12;21
2021-07-10;13;13;26
2021-07-09;15;15;27
2021-07-08;16;16;38
2021-07-07;12;12;15
2021-07-06;10;10;11
2021-07-05;7;7;22
2021-07-04;11;11;16
2021-07-03;10;10;13
2021-07-02;17;17;31
2021-07-01;20;20;31
2021-06-30;14;14;21
2021-06-29;19;19;29
2021-06-28;15;15;33
2021-06-27;15;15;22
2021-06-26;15;15;42
2021-06-25;21;21;28
2021-06-24;21;21;27
2021-06-23;16;15;29
2021-06-22;19;19;44
2021-06-21;19;19;36
2021-06-20;15;15;23
2021-06-19;16;16;19
2021-06-18;14;14;22
2021-06-17;22;22;48
2021-06-16;22;22;34
2021-06-15;22;22;34
2021-06-14;17;17;20
2021-06-13;24;24;35
2021-06-12;18;18;30
2021-06-11;22;22;39
2021-06-10;20;20;37
2021-06-09;20;20;37
2021-06-08;17;17;31
2021-06-07;19;19;47
2021-06-06;26;26;45
2021-06-05;17;17;31
2021-06-04;17;17;29
2021-06-03;22;22;33
2021-06-02;30;30;53
