﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-06;2;2;2
2024-03-20;1;1;1
2024-03-19;3;3;4
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-16;2;2;2
2023-11-05;1;1;1
2023-05-01;1;1;1
2023-02-15;1;1;1
2023-01-07;1;1;1
2022-11-26;1;1;1
2022-11-12;2;2;2
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-10-20;1;1;1
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-04-22;1;1;1
2022-04-07;1;1;1
2022-04-03;1;1;1
2022-02-03;1;1;1
2021-12-30;1;1;1
2021-12-16;1;1;1
2021-07-19;1;1;1
2021-05-07;3;3;4
2021-05-02;1;1;1
2021-04-27;1;1;1
2021-04-12;4;4;13
2021-04-08;5;5;16
2021-04-03;4;4;4
2021-04-02;4;4;10
2021-03-30;2;2;2
2021-03-29;5;5;15
2021-03-25;3;3;10
2021-03-21;2;2;10
2021-03-14;1;1;2
2021-03-13;6;6;13
2021-03-12;1;1;1
2021-03-10;2;2;5
2021-03-09;2;2;2
2021-03-08;1;1;1
2021-03-05;3;3;6
2021-03-02;2;2;3
2021-03-01;2;2;6
2021-02-27;1;1;1
2021-02-26;4;4;12
2021-02-24;1;1;1
2021-02-22;2;2;7
2021-02-19;1;1;1
2021-02-17;1;1;2
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-11;3;3;4
2021-02-10;2;2;5
2021-02-07;1;1;1
2021-02-06;2;2;2
2021-02-05;1;1;1
2021-01-30;2;2;4
2021-01-28;2;2;2
2021-01-24;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-19;2;2;3
2021-01-18;2;2;2
2021-01-16;1;1;1
2021-01-14;1;1;2
2021-01-10;1;1;1
2021-01-08;1;1;3
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-02;1;1;1
2020-12-30;1;1;1
2020-12-22;1;1;2
2020-12-21;1;1;1
2020-12-19;1;1;1
2020-12-15;1;1;1
2020-11-29;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-11;1;1;1
2020-11-01;2;2;2
2020-10-31;1;1;1
2020-10-23;1;1;1
2020-10-21;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-01;2;2;2
2020-09-24;2;2;2
2020-09-20;1;1;3
2020-09-16;1;1;1
2020-09-14;1;1;1
2020-09-01;1;1;1
2020-08-29;2;2;2
2020-08-17;1;1;1
2020-08-13;1;1;1
2020-08-07;1;1;1
2020-08-01;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;4
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-22;1;1;1
2020-07-21;2;2;7
2020-07-20;3;3;7
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;3;3;4
2020-06-20;3;3;5
2020-06-17;3;3;8
2020-06-10;1;1;1
2020-06-09;1;1;6
2020-06-08;1;1;1
2020-05-28;7;7;77
2020-05-27;1;1;1
2020-05-26;4;4;7
2020-05-25;5;5;74
2020-05-24;6;6;9
2020-05-23;2;2;3
2020-05-22;5;5;110
2020-05-21;2;2;3
2020-05-20;7;7;20
2020-05-19;7;7;78
2020-05-18;2;2;8
2020-05-17;4;4;5
2020-05-16;4;4;73
2020-05-15;2;2;17
2020-05-14;7;7;13
2020-05-13;4;4;75
2020-05-12;6;6;6
2020-05-11;8;8;14
2020-05-10;16;15;98
2020-05-09;5;5;7
2020-05-08;5;5;6
2020-05-07;6;6;75
2020-05-06;3;3;4
2020-05-05;4;4;8
2020-05-04;8;8;88
2020-05-03;4;4;6
2020-05-02;5;5;12
2020-05-01;7;7;80
2020-04-30;9;9;27
2020-04-29;5;5;8
2020-04-28;6;6;61
2020-04-27;7;7;7
2020-04-26;3;3;4
2020-04-25;8;8;62
2020-04-24;6;6;10
2020-04-23;5;5;7
2020-04-22;3;3;55
2020-04-21;7;7;11
2020-04-20;6;6;6
2020-04-19;17;17;80
2020-04-18;5;5;7
2020-04-17;5;5;7
2020-04-16;8;8;63
2020-04-15;3;3;6
2020-04-14;4;4;4
2020-04-13;8;8;61
2020-04-12;4;4;6
2020-04-11;3;3;3
2020-04-10;10;10;63
2020-04-09;5;5;10
2020-04-08;4;4;4
2020-04-07;1;1;55
2020-04-06;2;2;2
2020-04-05;10;10;11
2020-04-04;6;6;58
2020-04-03;3;3;3
2020-04-02;2;2;15
2020-04-01;11;11;67
2020-03-31;3;3;6
2020-03-30;5;5;6
2020-03-29;3;3;54
2020-03-28;5;5;5
2020-03-26;6;6;58
2020-03-25;3;3;3
2020-03-24;5;5;11
2020-03-23;7;7;48
2020-03-22;6;6;11
2020-03-21;8;8;8
2020-03-20;8;8;61
2020-03-19;3;3;5
2020-03-18;4;4;7
2020-03-17;11;11;62
2020-03-16;7;7;9
2020-03-15;7;7;54
2020-03-14;12;12;30
2020-03-13;6;6;6
2020-03-12;6;6;52
2020-03-11;5;5;11
2020-03-10;7;7;52
2020-03-09;8;8;24
2020-03-08;20;20;34
2020-03-07;10;10;52
2020-03-06;9;9;11
2020-03-05;9;9;24
2020-03-04;5;5;49
2020-03-03;8;8;12
2020-03-02;6;6;8
2020-03-01;5;5;55
2020-02-29;8;8;10
2020-02-28;5;5;8
2020-02-27;8;8;67
2020-02-26;4;4;9
2020-02-25;6;6;15
2020-02-24;7;7;37
2020-02-23;7;7;9
2020-02-22;6;6;11
2020-02-21;9;9;83
2020-02-20;7;7;8
2020-02-19;7;7;16
2020-02-18;11;11;51
2020-02-17;12;12;44
2020-02-16;2;2;3
2020-02-15;9;9;39
2020-02-14;13;13;15
2020-02-13;8;8;8
2020-02-12;8;8;43
2020-02-11;7;7;11
2020-02-10;4;4;7
2020-02-09;10;10;87
2020-02-08;10;10;28
2020-02-07;6;6;10
2020-02-06;6;6;57
2020-02-05;6;6;6
2020-02-04;6;6;10
2020-02-03;6;6;77
2020-02-02;6;6;17
2020-02-01;8;8;17
2020-01-31;7;7;48
2020-01-30;3;3;11
2020-01-29;6;6;13
2020-01-28;8;8;45
2020-01-27;8;8;13
2020-01-26;8;8;46
2020-01-25;8;8;22
2020-01-24;5;5;6
2020-01-23;8;8;52
2020-01-22;6;6;10
2020-01-21;8;8;25
2020-01-20;9;9;55
2020-01-19;3;3;4
2020-01-18;5;5;8
2020-01-17;8;8;45
2020-01-16;12;12;19
2020-01-15;7;7;17
2020-01-14;10;10;53
2020-01-13;4;4;5
2020-01-12;4;4;4
2020-01-11;2;2;38
2020-01-10;7;7;9
2020-01-09;4;4;5
2020-01-08;7;7;19
2020-01-07;6;6;10
2020-01-06;9;9;36
2020-01-05;13;13;70
2020-01-04;3;3;3
2020-01-03;4;4;4
2020-01-02;7;7;45
2020-01-01;10;10;10
2019-12-31;23;23;24
2019-12-30;8;8;78
2019-12-29;6;5;6
2019-12-28;6;6;6
2019-12-27;6;6;46
2019-12-26;9;9;12
2019-12-25;6;6;8
2019-12-24;12;12;49
2019-12-23;11;11;12
2019-12-22;13;13;26
2019-12-21;8;8;44
2019-12-20;6;6;7
2019-12-19;6;6;46
2019-12-18;7;7;14
2019-12-17;8;8;8
2019-12-16;4;5;48
2019-12-15;11;11;13
2019-12-14;7;7;7
2019-12-13;13;13;50
2019-12-12;8;8;9
2019-12-11;9;9;9
2019-12-10;5;5;45
2019-12-09;2;2;5
2019-12-08;3;3;4
2019-12-07;3;3;38
2019-12-06;8;8;15
2019-12-05;3;3;3
2019-12-04;11;11;48
2019-12-03;10;10;25
2019-12-02;3;3;11
2019-12-01;8;8;41
2019-11-30;5;5;8
2019-11-29;4;4;10
2019-11-28;7;7;53
2019-11-27;9;9;30
2019-11-26;3;3;9
2019-11-25;6;6;59
2019-11-24;11;11;38
2019-11-23;6;6;58
2019-11-22;9;9;47
2019-11-21;1;1;1
2019-11-20;5;5;6
2019-11-19;11;11;51
2019-11-18;4;4;7
2019-11-17;6;6;41
2019-11-16;12;12;281
2019-11-15;6;6;22
2019-11-14;2;2;2
2019-11-13;6;6;40
2019-11-12;3;3;9
2019-11-11;8;7;31
2019-11-10;10;10;277
2019-11-09;5;5;16
2019-11-08;8;8;18
2019-11-07;4;4;19
2019-11-06;5;5;21
2019-11-05;7;7;37
2019-11-04;4;4;42
2019-11-03;6;6;14
2019-11-02;5;5;42
2019-11-01;9;9;47
2019-10-31;4;3;4
2019-10-30;6;6;10
2019-10-29;5;5;45
2019-10-28;6;6;6
2019-10-27;3;3;5
2019-10-26;4;4;42
2019-10-25;6;6;18
2019-10-24;4;4;15
2019-10-23;6;6;38
2019-10-22;2;2;2
2019-10-21;6;6;12
2019-10-20;6;6;60
2019-10-19;1;1;4
2019-10-18;3;3;6
2019-10-17;4;4;38
2019-10-16;3;3;15
2019-10-15;7;7;59
2019-10-14;4;4;7
2019-10-13;4;4;8
2019-10-12;3;3;49
2019-10-11;3;3;15
2019-10-10;6;6;15
2019-10-09;4;4;28
2019-10-08;2;2;23
2019-10-07;2;2;6
2019-10-06;2;2;40
2019-10-05;4;4;56
2019-10-04;3;3;95
2019-10-03;9;9;115
2019-10-02;8;8;24
2019-10-01;8;8;44
2019-09-30;5;5;46
2019-09-29;3;3;12
2019-09-28;4;4;9
2019-09-27;3;3;62
2019-09-26;1;1;11
2019-09-25;7;7;30
2019-09-24;6;6;60
2019-09-23;2;2;21
2019-09-22;2;2;9
2019-09-21;7;7;49
2019-09-20;3;3;9
2019-09-19;3;3;3
2019-09-18;2;2;49
2019-09-17;5;5;16
2019-09-16;1;1;1
2019-09-15;3;3;5
2019-09-14;4;4;9
2019-09-13;6;6;52
2019-09-12;4;4;32
2019-09-11;5;5;14
2019-09-10;10;10;137
2019-09-09;11;11;570
2019-09-08;5;5;42
2019-09-07;6;6;120
2019-09-06;9;9;12
2019-09-05;4;4;35
2019-09-04;6;6;238
2019-09-03;10;10;158
2019-09-02;7;7;66
2019-09-01;5;5;62
2019-08-31;3;3;70
2019-08-30;7;7;35
2019-08-29;6;6;86
2019-08-28;4;6;81
2019-08-27;10;10;84
2019-08-26;7;7;51
2019-08-25;11;11;11
2019-08-24;11;11;12
2019-08-23;5;5;5
2019-08-22;7;7;13
