﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-06-01;1;1;1
2017-05-28;2;2;2
2017-05-27;1;1;5
2017-05-26;2;2;4
2017-05-25;2;2;4
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;3;3;5
2017-05-21;1;1;1
2017-05-20;2;2;5
2017-05-19;1;1;1
2017-05-18;3;3;3
2017-05-17;3;3;4
2017-05-16;2;2;4
2017-05-15;3;3;4
2017-05-14;3;3;3
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;5;5;6
2017-05-08;1;1;1
2017-05-07;3;3;5
2017-05-06;1;1;1
2017-05-05;5;5;5
2017-05-03;3;3;3
2017-05-01;3;3;3
2017-04-29;1;1;3
2017-04-28;3;3;6
2017-04-27;3;3;7
2017-04-26;1;1;3
2017-04-25;1;1;1
2017-04-24;1;1;2
2017-04-22;1;1;1
2017-04-21;2;2;5
2017-04-20;3;3;8
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;3
2017-04-16;4;4;8
2017-04-15;1;1;1
2017-04-14;3;2;18
2017-04-13;3;3;6
2017-04-12;3;3;6
2017-04-11;4;4;4
2017-04-10;4;4;5
2017-04-07;1;1;1
2017-04-06;8;8;9
2017-04-05;2;2;7
2017-04-04;1;1;1
2017-04-03;9;9;15
2017-04-02;3;3;5
2017-04-01;3;3;7
2017-03-31;7;7;13
2017-03-30;3;3;10
2017-03-29;1;1;4
2017-03-28;3;3;8
2017-03-27;5;5;11
2017-03-26;8;8;27
2017-03-25;8;8;18
2017-03-24;6;6;15
2017-03-23;8;8;19
2017-03-22;24;25;139
2017-03-21;5;5;7
2017-03-15;3;3;3
2017-03-14;2;2;2
2017-03-13;6;6;25
2017-03-12;5;4;41
2017-03-11;3;3;8
