﻿Дата;Хосты;Посетители;Хиты
2024-06-01;15;15;17
2024-05-31;12;12;15
2024-05-30;17;17;25
2024-05-29;9;9;11
2024-05-28;8;8;13
2024-05-27;11;11;13
2024-05-26;3;3;3
2024-05-25;4;4;5
2024-05-23;1;1;2
2024-05-22;1;1;1
2024-05-21;4;4;23
2024-05-20;8;8;32
2024-05-19;11;11;24
2024-05-18;17;17;25
2024-05-17;9;9;46
2024-05-16;9;9;44
2024-05-15;9;9;14
2024-05-14;12;12;17
2024-05-13;15;15;23
2024-05-12;17;17;27
2024-05-11;9;9;14
2024-05-10;16;16;46
2024-05-09;4;4;23
2024-05-08;6;6;8
2024-05-07;13;13;17
2024-05-06;12;12;13
2024-05-05;9;9;13
2024-05-04;9;9;27
2024-05-03;8;8;8
2024-05-02;16;16;40
2024-05-01;8;8;13
2024-04-30;6;6;6
2024-04-29;8;8;8
2024-04-28;4;4;4
2024-04-27;7;7;12
2024-04-26;6;6;8
2024-04-25;14;14;15
2024-04-24;14;14;18
2024-04-23;9;9;12
2024-04-22;17;17;24
2024-04-21;16;16;23
2024-04-20;12;12;13
2024-04-19;17;17;36
2024-04-18;11;11;13
2024-04-17;16;16;22
2024-04-16;15;15;21
2024-04-15;18;18;57
2024-04-14;14;14;18
2024-04-13;13;13;16
2024-04-12;11;11;44
2024-04-11;11;11;18
2024-04-10;11;11;30
2024-04-09;15;15;20
2024-04-08;18;18;23
2024-04-07;20;20;26
2024-04-06;25;25;29
2024-04-05;25;25;47
2024-04-04;23;23;43
2024-04-03;16;16;35
2024-04-02;15;15;33
2024-04-01;24;24;30
2024-03-31;16;16;16
2024-03-30;26;26;38
2024-03-29;19;19;47
2024-03-28;22;22;73
2024-03-27;8;8;11
2024-03-26;23;23;27
2024-03-25;20;20;25
2024-03-24;20;20;48
2024-03-23;27;27;32
2024-03-22;19;19;20
2024-03-21;27;27;31
2024-03-20;21;21;41
2024-03-19;14;14;16
2024-03-18;13;13;16
2024-03-17;22;22;27
2024-03-16;27;27;28
2024-03-15;10;10;28
2024-03-14;18;18;23
2024-03-13;17;17;26
2024-03-12;21;21;23
2024-03-11;16;16;54
2024-03-10;22;22;44
2024-03-09;14;14;27
2024-03-08;15;15;22
2024-03-07;24;24;80
2024-03-06;21;21;29
2024-03-05;60;60;74
2024-03-04;19;19;44
2024-03-03;16;16;22
2024-03-02;17;17;21
2024-03-01;18;18;53
2024-02-29;28;28;30
2024-02-28;23;23;32
2024-02-27;18;18;23
2024-02-26;28;28;38
2024-02-25;16;16;37
2024-02-24;22;22;30
2024-02-23;20;20;24
2024-02-22;24;24;50
2024-02-21;24;24;26
2024-02-20;23;23;30
2024-02-19;21;21;45
2024-02-18;23;23;48
2024-02-17;6;6;23
2024-02-16;13;13;22
2024-02-15;17;17;60
2024-02-14;33;33;57
2024-02-13;13;13;31
2024-02-12;29;29;49
2024-02-11;24;24;46
2024-02-10;22;22;28
2024-02-09;20;20;40
2024-02-08;23;23;45
2024-02-07;29;29;39
2024-02-06;21;21;44
2024-02-05;23;23;32
2024-02-04;11;11;13
2024-02-03;14;14;17
2024-02-02;16;16;18
2024-02-01;17;17;22
2024-01-31;24;24;33
2024-01-30;15;15;24
2024-01-29;12;12;16
2024-01-28;13;13;41
2024-01-27;12;12;13
2024-01-26;12;12;17
2024-01-25;7;7;9
2024-01-24;20;20;29
2024-01-23;26;26;40
2024-01-22;13;13;17
2024-01-21;17;17;26
2024-01-20;29;29;35
2024-01-19;22;22;44
2024-01-18;22;22;29
2024-01-17;23;23;45
2024-01-16;17;17;24
2024-01-15;22;22;28
2024-01-14;17;17;22
2024-01-13;21;21;25
2024-01-12;30;30;34
2024-01-11;22;22;64
2024-01-10;31;31;37
2024-01-09;23;23;43
2024-01-08;33;33;66
2024-01-07;30;30;38
2024-01-06;37;37;42
2024-01-05;21;21;33
2024-01-04;28;28;33
2024-01-03;26;26;34
2024-01-02;31;31;36
2024-01-01;31;31;40
2023-12-31;23;23;26
2023-12-30;22;22;44
2023-12-29;15;15;20
2023-12-28;18;18;21
2023-12-27;26;26;34
2023-12-26;31;31;38
2023-12-25;23;23;29
2023-12-24;19;19;24
2023-12-23;17;17;30
2023-12-22;29;29;34
2023-12-21;27;27;34
2023-12-20;23;24;28
2023-12-19;27;27;36
2023-12-18;26;26;48
2023-12-17;21;21;45
2023-12-16;31;31;59
2023-12-15;14;14;28
2023-12-14;22;22;39
2023-12-13;24;24;41
2023-12-12;22;22;27
2023-12-11;34;34;51
2023-12-10;11;11;12
2023-12-09;24;24;32
2023-12-08;27;27;37
2023-12-07;20;20;38
2023-12-06;23;23;48
2023-12-05;24;24;30
2023-12-04;20;20;21
2023-12-03;18;18;18
2023-12-02;19;19;40
2023-12-01;19;19;22
2023-11-30;32;32;63
2023-11-29;36;36;47
2023-11-28;21;21;30
2023-11-27;13;13;15
2023-11-26;17;17;26
2023-11-25;35;35;63
2023-11-24;29;29;42
2023-11-23;27;27;35
2023-11-22;33;33;62
2023-11-21;23;23;28
2023-11-20;28;28;39
2023-11-19;16;16;21
2023-11-18;11;11;14
2023-11-17;24;24;39
2023-11-16;36;36;43
2023-11-15;19;19;27
2023-11-14;24;24;30
2023-11-13;24;24;30
2023-11-12;20;20;32
2023-11-11;17;17;23
2023-11-10;23;23;46
2023-11-09;23;23;29
2023-11-08;33;33;40
2023-11-07;35;35;50
2023-11-06;27;27;40
2023-11-05;33;33;49
2023-11-04;29;29;67
2023-11-03;22;22;52
2023-11-02;24;24;49
2023-11-01;18;18;21
2023-10-31;21;21;30
2023-10-30;18;18;20
2023-10-29;12;12;22
2023-10-28;13;13;16
2023-10-27;23;23;26
2023-10-26;10;10;11
2023-10-25;17;17;26
2023-10-24;9;9;9
2023-10-23;21;21;24
2023-10-22;17;17;26
2023-10-21;7;7;8
2023-10-20;12;12;17
2023-10-19;10;10;13
2023-10-18;5;5;5
2023-10-17;7;7;8
2023-10-16;10;10;11
2023-10-15;6;6;7
2023-10-14;4;4;4
2023-10-13;25;25;31
2023-10-12;11;11;14
2023-10-11;17;17;25
2023-10-10;20;20;27
2023-10-09;23;23;29
2023-10-08;13;13;16
2023-10-07;6;6;7
2023-10-06;13;13;23
2023-10-05;8;8;9
2023-10-04;10;10;19
2023-10-03;13;13;18
2023-10-02;10;10;14
2023-10-01;17;17;17
2023-09-30;6;6;6
2023-09-29;13;13;16
2023-09-28;18;18;25
2023-09-27;9;9;11
2023-09-26;8;8;9
2023-09-25;9;9;11
2023-09-24;15;15;23
2023-09-23;8;8;12
2023-09-22;11;11;16
2023-09-21;12;12;13
2023-09-20;10;10;12
2023-09-19;10;10;11
2023-09-18;7;7;8
2023-09-17;7;7;7
2023-09-16;9;9;13
2023-09-15;20;20;58
2023-09-14;13;13;13
2023-09-13;7;7;11
2023-09-12;7;7;27
2023-09-11;13;13;50
2023-09-10;35;35;37
2023-09-09;8;8;10
2023-09-08;12;12;14
2023-09-07;26;26;65
2023-09-06;6;6;8
2023-09-05;18;18;20
2023-09-04;15;15;20
2023-09-03;16;16;22
2023-09-02;18;18;18
2023-09-01;12;12;12
2023-08-31;20;20;33
2023-08-30;12;12;12
2023-08-29;6;6;8
2023-08-28;16;16;20
2023-08-27;12;12;19
2023-08-26;26;26;35
2023-08-25;22;22;24
2023-08-24;17;17;24
2023-08-23;19;19;26
2023-08-22;17;17;21
2023-08-21;12;12;17
2023-08-20;16;16;18
2023-08-19;20;20;21
2023-08-18;17;17;22
2023-08-17;12;12;21
2023-08-16;16;16;24
2023-08-15;16;16;38
2023-08-14;16;16;21
2023-08-13;38;38;62
2023-08-12;17;17;19
2023-08-11;18;18;38
2023-08-10;17;17;39
2023-08-09;21;21;58
2023-08-08;16;16;23
2023-08-07;18;18;39
2023-08-06;14;14;36
2023-08-05;22;22;45
2023-08-04;12;12;17
2023-08-03;24;24;29
2023-08-02;3;3;4
2023-07-29;1;1;1
2023-07-28;18;18;25
2023-07-27;13;13;16
2023-07-26;26;26;34
2023-07-25;14;14;22
2023-07-24;14;14;16
2023-07-23;16;16;23
2023-07-22;13;13;20
2023-07-21;14;14;18
2023-07-20;11;11;11
2023-07-19;13;13;13
2023-07-18;12;12;13
2023-07-17;8;8;8
2023-07-16;9;9;10
2023-07-15;15;15;34
2023-07-14;8;8;11
2023-07-13;14;14;18
2023-07-12;14;14;36
2023-07-11;16;16;45
2023-07-10;15;15;17
2023-07-09;23;23;37
2023-07-08;15;15;23
2023-07-07;10;10;10
2023-07-06;7;7;8
2023-07-05;14;14;15
2023-07-04;9;9;12
2023-07-03;13;13;17
2023-07-02;8;8;30
2023-07-01;15;15;35
2023-06-30;18;18;24
2023-06-29;13;13;16
2023-06-28;21;21;30
2023-06-27;12;12;13
2023-06-26;11;11;13
2023-06-25;5;5;6
2023-06-24;6;6;8
2023-06-23;17;17;21
2023-06-22;16;16;24
2023-06-21;18;18;27
2023-06-20;22;22;43
2023-06-19;19;19;25
2023-06-18;14;14;16
2023-06-17;12;12;19
2023-06-16;13;13;14
2023-06-15;17;17;23
2023-06-14;10;10;10
2023-06-13;30;30;66
2023-06-12;25;25;29
2023-06-11;14;14;31
2023-06-10;12;12;13
2023-06-09;17;17;72
2023-06-08;19;19;30
2023-06-07;19;19;22
2023-06-06;6;6;6
2023-06-05;9;9;14
2023-06-04;21;21;44
2023-06-03;19;19;62
2023-06-02;28;28;48
2023-06-01;24;24;35
2023-05-31;14;14;19
2023-05-30;9;9;9
2023-05-29;17;17;17
2023-05-28;13;13;50
2023-05-27;9;9;9
2023-05-26;11;11;13
2023-05-25;14;14;15
2023-05-24;27;27;40
2023-05-23;11;11;35
2023-05-22;19;19;27
2023-05-21;13;13;22
2023-05-20;19;19;26
2023-05-19;22;22;53
2023-05-18;21;21;24
2023-05-17;28;28;52
2023-05-16;13;13;28
2023-05-15;31;31;59
2023-05-14;31;31;43
2023-05-13;40;40;64
2023-05-12;31;31;41
2023-05-11;12;12;13
2023-05-10;24;24;48
2023-05-09;23;23;25
2023-05-08;20;20;21
2023-05-07;10;10;11
2023-05-06;9;9;10
2023-05-05;15;15;25
2023-05-04;11;11;14
2023-05-03;13;13;15
2023-05-02;10;10;13
2023-05-01;16;16;17
2023-04-30;27;27;32
2023-04-29;22;22;24
2023-04-28;12;12;32
2023-04-27;23;23;45
2023-04-26;23;23;27
2023-04-25;14;14;49
2023-04-24;7;7;16
2023-04-23;16;16;34
2023-04-22;14;14;16
2023-04-21;8;8;8
2023-04-20;13;13;17
2023-04-19;15;15;16
2023-04-18;14;14;20
2023-04-17;19;19;22
2023-04-16;21;21;40
2023-04-15;14;14;18
2023-04-14;20;20;41
2023-04-13;12;12;16
2023-04-12;16;16;20
2023-04-11;9;9;9
2023-04-10;10;10;10
2023-04-09;8;8;9
2023-04-08;27;27;31
2023-04-07;11;11;12
2023-04-06;10;10;16
2023-04-05;12;12;13
2023-04-04;20;20;25
2023-04-03;19;19;34
2023-04-02;25;25;38
2023-04-01;26;26;37
2023-03-31;15;15;26
2023-03-30;21;21;27
2023-03-29;10;10;10
2023-03-28;20;20;24
2023-03-27;19;19;20
2023-03-26;22;22;42
2023-03-25;20;20;21
2023-03-24;26;26;39
2023-03-23;25;25;28
2023-03-22;32;32;44
2023-03-21;22;22;27
2023-03-20;5;5;5
2023-03-18;2;2;2
2023-03-17;14;14;24
2023-03-16;28;28;47
2023-03-15;17;17;26
2023-03-14;14;14;22
2023-03-13;24;24;36
2023-03-12;24;24;37
2023-03-11;20;20;33
2023-03-10;20;20;29
2023-03-09;27;27;41
2023-03-08;19;19;34
2023-03-07;21;21;38
2023-03-06;20;20;32
2023-03-05;27;27;39
2023-03-04;22;22;33
2023-03-03;24;24;59
2023-03-02;9;9;14
2023-03-01;19;19;28
2023-02-28;24;24;35
2023-02-27;18;18;23
2023-02-26;20;20;24
2023-02-25;29;29;34
2023-02-24;15;15;20
2023-02-23;8;8;8
2023-02-22;4;4;4
2023-02-21;3;3;3
2023-02-20;1;1;1
2023-02-19;2;2;2
2023-02-18;4;4;4
2023-02-16;6;6;6
2023-02-15;10;10;10
2023-02-14;7;7;7
2023-02-13;14;14;17
2023-02-12;16;16;25
2023-02-11;9;9;11
2023-02-10;7;7;7
2023-02-09;11;11;12
2023-02-08;5;5;7
2023-02-07;13;13;15
2023-02-06;11;11;14
2023-02-05;15;15;19
2023-02-04;8;8;13
2023-02-03;13;13;23
2023-02-02;8;8;11
2023-02-01;12;12;13
2023-01-31;16;16;19
2023-01-30;13;13;21
2023-01-29;11;11;14
2023-01-28;10;10;16
2023-01-27;5;5;7
2023-01-26;11;11;14
2023-01-25;12;12;19
2023-01-24;14;14;17
2023-01-23;7;7;9
2023-01-22;15;15;29
2023-01-21;13;13;18
2023-01-20;13;13;19
2023-01-19;11;11;16
2023-01-18;46;46;49
2023-01-17;20;20;22
2023-01-16;14;14;23
2023-01-15;6;6;8
2023-01-14;3;3;4
2023-01-13;8;8;8
2023-01-12;14;14;19
2023-01-11;28;28;32
2023-01-10;18;18;24
2023-01-09;14;14;17
2023-01-08;21;21;31
2023-01-07;15;15;19
2023-01-06;25;25;36
2023-01-05;13;13;15
2023-01-04;22;22;26
2023-01-03;17;17;31
2023-01-02;13;13;18
2023-01-01;18;18;22
2022-12-31;18;18;23
2022-12-30;23;23;28
2022-12-29;26;26;32
2022-12-28;18;18;20
2022-12-26;2;2;2
2022-12-25;14;14;21
2022-12-24;20;20;22
2022-12-23;19;19;33
2022-12-22;20;20;31
2022-12-21;16;16;16
2022-12-20;21;21;23
2022-12-19;23;23;32
2022-12-18;20;20;22
2022-12-17;20;20;26
2022-12-16;39;39;44
2022-12-15;23;23;35
2022-12-14;9;9;12
2022-12-13;12;12;13
2022-12-12;18;18;30
2022-12-11;33;33;36
2022-12-10;23;23;23
2022-12-09;29;29;57
2022-12-08;19;19;23
2022-12-07;15;15;22
2022-12-06;19;19;24
2022-12-05;21;21;24
2022-12-04;15;15;22
2022-12-03;19;19;22
2022-12-02;24;24;31
2022-12-01;15;15;16
2022-11-30;16;16;16
2022-11-29;15;15;18
2022-11-28;21;21;26
2022-11-27;21;21;26
2022-11-26;22;22;28
2022-11-25;27;27;42
2022-11-24;26;26;34
2022-11-23;24;24;30
2022-11-22;21;21;28
2022-11-21;28;28;29
2022-11-20;25;25;34
2022-11-19;30;30;39
2022-11-18;25;25;32
2022-11-17;18;18;19
2022-11-16;23;23;31
2022-11-15;15;15;16
2022-11-14;16;16;16
2022-11-13;9;9;9
2022-11-12;32;32;35
2022-11-11;23;23;38
2022-11-10;16;16;24
2022-11-09;24;25;32
2022-11-08;44;44;73
2022-11-07;18;18;31
2022-11-06;24;24;29
2022-11-05;19;19;23
2022-11-04;24;24;30
2022-11-03;34;34;57
2022-11-02;28;28;42
2022-11-01;26;26;36
2022-10-31;21;21;30
2022-10-30;15;15;16
2022-10-29;14;14;16
2022-10-28;17;17;18
2022-10-27;13;13;43
2022-10-26;17;17;50
2022-10-25;11;11;12
2022-10-24;9;9;10
2022-10-23;23;23;29
2022-10-22;13;13;23
2022-10-21;20;20;25
2022-10-20;10;10;16
2022-10-19;18;18;27
2022-10-18;13;13;16
2022-10-17;15;15;18
2022-10-16;12;12;20
2022-10-15;9;9;22
2022-10-14;22;22;74
2022-10-13;29;29;31
2022-10-12;16;16;20
2022-10-11;6;6;9
2022-10-10;4;4;4
2022-10-09;12;12;14
2022-10-08;46;46;57
2022-10-07;15;15;15
2022-10-06;17;17;24
2022-10-05;12;12;20
2022-10-04;17;17;26
2022-10-03;11;11;15
2022-10-02;12;12;26
2022-10-01;24;24;32
2022-09-30;15;15;15
2022-09-29;8;8;40
2022-09-28;13;13;91
2022-09-27;24;24;30
2022-09-26;8;8;10
2022-09-25;4;4;9
2022-09-24;13;13;17
2022-09-23;24;24;33
2022-09-22;15;15;25
2022-09-21;24;24;32
2022-09-20;11;11;19
2022-09-19;16;16;21
2022-09-18;22;22;24
2022-09-17;17;17;19
2022-09-16;15;15;18
2022-09-15;15;15;19
2022-09-14;27;27;36
2022-09-13;15;15;18
2022-09-12;18;18;18
2022-09-11;24;24;42
2022-09-10;21;21;23
2022-09-09;24;24;33
2022-09-08;19;19;22
2022-09-07;33;33;42
2022-09-06;20;20;29
2022-09-05;16;16;23
2022-09-04;22;22;30
2022-09-03;21;21;31
2022-09-02;31;31;39
2022-09-01;20;20;24
2022-08-31;17;17;24
2022-08-30;13;13;18
2022-08-29;20;20;31
2022-08-28;21;21;33
2022-08-27;25;25;41
2022-08-26;19;19;20
2022-08-25;16;16;32
2022-08-24;27;27;37
2022-08-23;29;29;39
2022-08-22;16;16;20
2022-08-21;33;33;46
2022-08-20;19;19;22
2022-08-19;17;17;23
2022-08-18;25;25;30
2022-08-17;32;32;40
2022-08-16;37;37;54
2022-08-15;24;24;28
2022-08-14;14;14;17
2022-08-13;31;31;38
2022-08-12;44;44;66
2022-08-11;26;26;30
2022-08-10;20;20;31
2022-08-09;23;23;31
2022-08-08;33;33;41
2022-08-07;28;28;35
2022-08-06;17;17;17
2022-08-05;29;29;31
2022-08-04;22;22;26
2022-08-03;23;23;37
2022-08-02;43;43;52
2022-08-01;31;31;35
2022-07-31;27;27;38
2022-07-30;24;24;33
2022-07-29;27;27;36
2022-07-28;30;30;36
2022-07-27;14;14;18
2022-07-26;21;21;25
2022-07-25;24;24;25
2022-07-24;24;24;31
2022-07-23;23;23;26
2022-07-22;19;19;26
2022-07-21;22;22;29
2022-07-20;27;27;35
2022-07-19;30;30;39
2022-07-18;35;35;44
2022-07-17;36;36;45
2022-07-16;35;35;37
2022-07-15;31;31;34
2022-07-14;36;36;43
2022-07-13;39;39;46
2022-07-12;30;30;37
2022-07-11;35;35;40
2022-07-10;28;28;31
2022-07-09;49;49;62
2022-07-08;32;32;34
2022-07-07;31;31;44
2022-07-06;45;45;56
2022-07-05;33;33;40
2022-07-04;30;30;41
2022-07-03;28;28;33
2022-07-02;54;54;86
2022-07-01;48;48;92
2022-06-30;55;55;64
2022-06-29;42;42;48
2022-06-28;27;27;30
2022-06-27;29;29;32
2022-06-26;21;21;22
2022-06-25;22;22;23
2022-06-24;22;22;31
2022-06-23;44;44;51
2022-06-22;42;42;49
2022-06-21;40;40;48
2022-06-20;14;14;15
2022-06-19;29;29;32
2022-06-18;18;18;19
2022-06-17;28;28;36
2022-06-16;54;54;72
2022-06-15;39;39;56
2022-06-14;50;50;67
2022-06-13;27;27;30
2022-06-12;40;40;68
2022-06-11;36;36;80
2022-06-10;24;24;30
2022-06-09;29;29;37
2022-06-08;25;25;32
2022-06-07;35;35;51
2022-06-06;13;13;14
2022-06-05;24;24;25
2022-06-04;24;24;30
2022-06-03;24;24;28
2022-06-02;8;8;10
2022-06-01;19;19;21
2022-05-31;26;26;27
2022-05-30;24;24;28
2022-05-29;40;40;51
2022-05-28;25;25;31
2022-05-27;40;40;45
2022-05-26;15;15;19
2022-05-25;37;37;41
2022-05-24;37;37;41
2022-05-23;32;32;36
2022-05-22;29;29;34
2022-05-21;26;26;34
2022-05-20;23;23;27
2022-05-19;30;30;35
2022-05-18;23;23;31
2022-05-17;35;35;53
2022-05-16;28;28;35
2022-05-15;31;31;45
2022-05-14;27;27;36
2022-05-13;36;36;45
2022-05-12;33;33;36
2022-05-11;35;35;49
2022-05-10;39;39;44
2022-05-09;35;35;41
2022-05-08;57;57;87
2022-05-07;43;43;56
2022-05-06;39;39;52
2022-05-05;58;58;75
2022-05-04;41;41;54
2022-05-03;36;36;54
2022-05-02;30;30;42
2022-05-01;34;34;66
2022-04-30;39;39;48
2022-04-29;32;32;46
2022-04-28;26;26;31
2022-04-27;36;36;38
2022-04-26;30;30;35
2022-04-25;23;23;25
2022-04-24;23;23;28
2022-04-23;30;30;37
2022-04-22;21;21;27
2022-04-21;30;30;44
2022-04-20;29;29;36
2022-04-19;33;33;46
2022-04-18;25;25;25
2022-04-17;33;33;47
2022-04-16;26;26;29
2022-04-15;32;32;43
2022-04-14;35;35;46
2022-04-13;30;30;32
2022-04-12;31;31;45
2022-04-11;22;22;26
2022-04-10;36;36;46
2022-04-09;9;9;14
2022-04-08;34;34;49
2022-04-07;21;21;27
2022-04-06;19;19;32
2022-04-05;30;30;43
2022-04-04;20;20;28
2022-04-03;27;27;39
2022-04-02;35;35;77
2022-04-01;43;43;82
2022-03-31;27;27;41
2022-03-30;32;32;44
2022-03-29;40;40;64
2022-03-28;79;79;120
2022-03-27;25;25;30
2022-03-26;38;38;54
2022-03-25;26;26;37
2022-03-24;27;27;37
2022-03-23;50;50;70
2022-03-22;29;29;41
2022-03-21;28;28;38
2022-03-20;35;35;47
2022-03-19;33;33;50
2022-03-18;29;29;44
2022-03-17;31;31;40
2022-03-16;28;28;37
2022-03-15;35;35;57
2022-03-14;27;27;37
2022-03-13;24;24;33
2022-03-12;28;28;33
2022-03-11;26;26;34
2022-03-10;26;26;39
2022-03-09;31;31;38
2022-03-08;6;6;8
2022-03-07;12;12;15
2022-03-06;10;10;11
2022-03-05;6;6;6
2022-03-04;10;10;11
2022-03-03;13;13;28
2022-03-02;15;15;26
2022-03-01;10;10;13
2022-02-28;14;14;17
2022-02-27;7;7;7
2022-02-26;10;10;12
2022-02-25;7;7;10
2022-02-24;7;7;9
2022-02-23;17;17;21
2022-02-22;9;9;13
2022-02-21;3;3;3
2022-02-20;14;14;17
2022-02-19;16;16;20
2022-02-18;8;8;9
2022-02-17;16;16;22
2022-02-16;9;9;10
2022-02-15;10;10;15
2022-02-14;11;11;16
2022-02-13;9;9;14
2022-02-12;15;15;25
2022-02-11;19;19;23
2022-02-10;16;16;22
2022-02-09;5;5;5
2022-02-08;16;16;20
2022-02-07;19;19;21
2022-02-06;14;14;18
2022-02-05;23;23;27
2022-02-04;14;14;23
2022-02-03;13;13;18
2022-02-02;17;17;36
2022-02-01;14;14;19
2022-01-31;7;7;9
2022-01-30;6;6;8
2022-01-29;8;8;9
2022-01-28;11;11;13
2022-01-27;13;13;14
2022-01-26;14;14;14
2022-01-25;19;19;20
2022-01-24;20;20;26
2022-01-23;9;9;9
2022-01-22;4;4;13
2022-01-21;6;6;7
2022-01-20;3;3;3
2022-01-19;8;8;9
2022-01-18;5;5;6
2022-01-17;5;5;12
2022-01-16;3;3;4
2022-01-15;3;3;4
2022-01-14;4;4;7
