﻿Дата;Хосты;Посетители;Хиты
2024-06-01;6;6;6
2024-05-31;5;5;9
2024-05-30;6;6;17
2024-05-29;13;13;27
2024-05-28;8;8;11
2024-05-27;13;13;29
2024-05-26;8;8;9
2024-05-25;4;4;4
2024-05-24;5;5;9
2024-05-23;12;12;20
2024-05-22;6;6;20
2024-05-21;7;7;9
2024-05-20;13;13;14
2024-05-19;7;7;17
2024-05-18;5;5;8
2024-05-17;9;9;40
2024-05-16;7;7;12
2024-05-15;5;5;7
2024-05-14;8;8;21
2024-05-13;8;8;13
2024-05-12;7;7;18
2024-05-11;3;3;5
2024-05-10;15;15;28
2024-05-09;9;9;13
2024-05-08;8;8;16
2024-05-07;7;7;20
2024-05-06;10;12;27
2024-05-05;4;4;9
2024-05-04;7;8;8
2024-05-03;8;8;11
2024-05-02;4;4;4
2024-05-01;13;13;15
2024-04-30;11;11;22
2024-04-29;10;11;37
2024-04-28;9;9;17
2024-04-27;10;10;11
2024-04-26;8;8;8
2024-04-25;8;8;9
2024-04-24;9;9;12
2024-04-23;14;15;25
2024-04-22;11;11;21
2024-04-21;8;8;15
2024-04-20;4;5;5
2024-04-19;7;7;18
2024-04-18;12;12;18
2024-04-17;12;12;20
2024-04-16;13;13;29
2024-04-15;11;11;17
2024-04-14;3;3;6
2024-04-13;7;7;10
2024-04-12;9;9;19
2024-04-11;8;8;12
2024-04-10;3;3;6
2024-04-09;12;13;13
2024-04-08;12;12;13
2024-04-07;6;6;13
2024-04-06;6;6;9
2024-04-05;12;12;16
2024-04-04;20;19;23
2024-04-03;21;19;55
2024-04-02;10;10;16
2024-04-01;12;12;22
2024-03-31;9;9;16
2024-03-30;13;13;18
2024-03-29;10;10;15
2024-03-28;16;16;32
2024-03-27;12;12;14
2024-03-26;14;14;24
2024-03-25;15;15;16
2024-03-24;8;8;10
2024-03-23;4;4;14
2024-03-22;14;14;16
2024-03-21;10;10;20
2024-03-20;9;9;9
2024-03-19;18;18;19
2024-03-18;21;21;31
2024-03-17;9;9;12
2024-03-16;7;7;8
2024-03-15;18;18;30
2024-03-14;16;16;31
2024-03-13;14;15;47
2024-03-12;16;16;41
2024-03-11;13;13;33
2024-03-10;11;10;22
2024-03-09;9;9;12
2024-03-08;9;9;15
2024-03-07;20;20;37
2024-03-06;13;13;16
2024-03-05;27;27;36
2024-03-04;13;13;19
2024-03-03;16;16;26
2024-03-02;4;4;6
2024-03-01;18;18;30
2024-02-29;23;23;27
2024-02-28;27;28;38
2024-02-27;10;10;20
2024-02-26;11;11;19
2024-02-25;9;9;15
2024-02-24;5;5;5
2024-02-23;6;6;21
2024-02-22;23;23;53
2024-02-21;15;15;63
2024-02-20;22;22;37
2024-02-19;13;13;20
2024-02-18;16;16;43
2024-02-17;8;8;49
2024-02-16;27;27;28
2024-02-15;37;37;59
2024-02-14;29;29;42
2024-02-13;13;13;24
2024-02-12;16;17;32
2024-02-11;14;14;29
2024-02-10;10;10;19
2024-02-09;12;12;13
2024-02-08;9;9;10
2024-02-07;19;19;28
2024-02-06;27;27;49
2024-02-05;20;20;34
2024-02-04;10;10;12
2024-02-03;11;11;20
2024-02-02;16;13;51
2024-02-01;16;16;17
2024-01-31;17;17;38
2024-01-30;11;11;13
2024-01-29;19;19;37
2024-01-28;11;11;35
2024-01-27;18;18;33
2024-01-26;18;18;23
2024-01-25;18;18;50
2024-01-24;18;17;39
2024-01-23;22;22;45
2024-01-22;17;17;31
2024-01-21;6;6;36
2024-01-20;16;16;50
2024-01-19;16;16;21
2024-01-18;14;13;40
2024-01-17;12;12;26
2024-01-16;20;20;36
2024-01-15;11;11;12
2024-01-14;13;12;18
2024-01-13;10;10;23
2024-01-12;16;16;22
2024-01-11;16;16;22
2024-01-10;15;15;23
2024-01-09;23;23;28
2024-01-08;20;20;26
2024-01-07;12;12;34
2024-01-06;11;11;17
2024-01-05;20;21;48
2024-01-04;26;26;58
2024-01-03;18;18;44
2024-01-02;12;12;19
2024-01-01;6;6;10
2023-12-31;6;6;19
2023-12-30;11;11;13
2023-12-29;13;12;24
2023-12-28;13;13;30
2023-12-27;15;15;28
2023-12-26;12;12;31
2023-12-25;14;14;47
2023-12-24;17;17;39
2023-12-23;11;11;17
2023-12-22;9;9;15
2023-12-21;19;19;43
2023-12-20;12;12;67
2023-12-19;20;19;51
2023-12-18;10;10;14
2023-12-17;7;7;16
2023-12-16;13;13;14
2023-12-15;17;16;28
2023-12-14;15;15;35
2023-12-13;12;12;30
2023-12-12;16;16;20
2023-12-11;20;21;54
2023-12-10;12;12;19
2023-12-09;14;14;33
2023-12-08;11;11;20
2023-12-07;18;18;32
2023-12-06;16;16;23
2023-12-05;20;19;34
2023-12-04;25;25;46
2023-12-03;23;24;43
2023-12-02;13;13;31
2023-12-01;27;26;56
2023-11-30;24;24;88
2023-11-29;24;24;33
2023-11-28;25;24;40
2023-11-27;23;23;44
2023-11-26;6;6;11
2023-11-25;16;16;41
2023-11-24;8;8;19
2023-11-23;18;17;32
2023-11-22;18;18;27
2023-11-21;13;13;18
2023-11-20;15;15;34
2023-11-19;15;15;30
2023-11-18;14;13;37
2023-11-17;20;20;47
2023-11-16;23;23;45
2023-11-15;30;29;43
2023-11-14;21;20;61
2023-11-13;31;29;71
2023-11-12;14;14;14
2023-11-11;9;9;10
2023-11-10;21;20;38
2023-11-09;13;13;25
2023-11-08;17;17;30
2023-11-07;26;26;41
2023-11-06;17;17;49
2023-11-05;5;5;7
2023-11-04;17;17;21
2023-11-03;18;18;22
2023-11-02;22;23;92
2023-11-01;14;14;19
2023-10-31;13;13;22
2023-10-30;14;14;21
2023-10-29;13;13;20
2023-10-28;9;9;23
2023-10-27;19;19;33
2023-10-26;17;17;31
2023-10-25;34;34;50
2023-10-24;28;28;51
2023-10-23;23;23;45
2023-10-22;15;15;31
2023-10-21;9;9;10
2023-10-20;27;26;61
2023-10-19;19;19;32
2023-10-18;19;18;25
2023-10-17;22;22;38
2023-10-16;13;13;42
2023-10-15;16;16;30
2023-10-14;9;9;13
2023-10-13;11;11;28
2023-10-12;23;26;65
2023-10-11;15;14;26
2023-10-10;12;12;20
2023-10-09;21;21;40
2023-10-08;7;7;10
2023-10-07;9;8;16
2023-10-06;17;17;40
2023-10-05;18;18;25
2023-10-04;19;19;23
2023-10-03;26;26;55
2023-10-02;22;22;55
2023-10-01;20;20;29
2023-09-30;15;15;31
2023-09-29;19;19;35
2023-09-28;21;21;49
2023-09-27;20;20;26
2023-09-26;23;23;26
2023-09-25;30;30;37
2023-09-24;22;22;48
2023-09-23;20;20;27
2023-09-22;28;28;43
2023-09-21;14;14;33
2023-09-20;18;18;39
2023-09-19;24;24;60
2023-09-18;19;18;32
2023-09-17;14;15;29
2023-09-16;13;14;32
2023-09-15;22;22;26
2023-09-14;20;20;38
2023-09-13;14;14;14
2023-09-12;12;13;24
2023-09-11;22;22;29
2023-09-10;18;18;35
2023-09-09;9;9;16
2023-09-08;14;13;49
2023-09-07;22;23;55
2023-09-06;17;17;37
2023-09-05;25;25;46
2023-09-04;19;19;53
2023-09-03;13;13;39
2023-09-02;9;9;14
2023-09-01;18;18;41
2023-08-31;15;15;23
2023-08-30;22;22;56
2023-08-29;15;15;39
2023-08-28;13;13;39
2023-08-27;9;9;25
2023-08-26;8;8;19
2023-08-25;17;17;39
2023-08-24;10;10;18
2023-08-23;14;13;16
2023-08-22;12;12;14
2023-08-21;24;24;49
2023-08-20;14;14;33
2023-08-19;25;26;33
2023-08-18;24;23;76
2023-08-17;18;18;29
2023-08-16;15;14;48
2023-08-15;17;17;21
2023-08-14;23;23;40
2023-08-13;10;10;32
2023-08-12;9;9;16
2023-08-11;20;20;29
2023-08-10;13;13;21
2023-08-09;24;23;35
2023-08-08;22;22;46
2023-08-07;25;25;34
2023-08-06;13;13;20
2023-08-05;19;19;61
2023-08-04;19;19;32
2023-08-03;28;27;99
2023-08-02;20;20;29
2023-08-01;22;23;58
2023-07-31;16;16;55
2023-07-30;25;24;45
2023-07-29;9;9;14
2023-07-28;20;20;34
2023-07-27;22;22;32
2023-07-26;15;15;44
2023-07-25;25;25;46
2023-07-24;18;18;44
2023-07-23;20;20;35
2023-07-22;24;24;51
2023-07-21;15;15;43
2023-07-20;25;25;87
2023-07-19;17;17;50
2023-07-18;15;15;31
2023-07-17;9;9;16
2023-07-16;18;18;26
2023-07-15;11;12;18
2023-07-14;16;16;29
2023-07-13;13;13;25
2023-07-12;21;21;39
2023-07-11;28;27;42
2023-07-10;17;17;33
2023-07-09;4;4;5
2023-07-08;13;13;21
2023-07-07;23;23;37
2023-07-06;21;21;51
2023-07-05;24;22;38
2023-07-04;25;25;41
2023-07-03;16;15;23
2023-07-02;11;11;44
2023-07-01;12;12;33
2023-06-30;12;12;62
2023-06-29;12;12;27
2023-06-28;24;23;35
2023-06-27;18;18;47
2023-06-26;14;14;26
2023-06-25;17;17;28
2023-06-24;7;7;9
2023-06-23;24;25;65
2023-06-22;15;15;26
2023-06-21;18;18;20
2023-06-20;22;22;62
2023-06-19;23;23;34
2023-06-18;11;11;22
2023-06-17;17;18;48
2023-06-16;14;14;28
2023-06-15;7;7;11
2023-06-14;24;23;49
2023-06-13;19;19;33
2023-06-12;25;24;38
2023-06-11;7;7;7
2023-06-10;19;19;63
2023-06-09;18;18;33
2023-06-08;21;17;42
2023-06-07;21;21;31
2023-06-06;20;20;31
2023-06-05;15;15;25
2023-06-04;17;17;35
2023-06-03;13;14;28
2023-06-02;13;13;30
2023-06-01;9;9;23
2023-05-31;16;16;22
2023-05-30;17;17;38
2023-05-29;25;27;65
2023-05-28;11;11;44
2023-05-27;12;12;46
2023-05-26;10;10;22
2023-05-25;19;19;35
2023-05-24;13;14;15
2023-05-23;23;22;63
2023-05-22;16;16;23
2023-05-21;7;7;10
2023-05-20;9;9;36
2023-05-19;10;10;14
2023-05-18;14;14;29
2023-05-17;17;17;26
2023-05-16;20;20;25
2023-05-15;17;16;19
2023-05-14;7;7;36
2023-05-13;11;11;15
2023-05-12;11;11;16
2023-05-11;17;17;39
2023-05-10;19;19;37
2023-05-09;21;20;43
2023-05-08;21;21;36
2023-05-07;15;15;29
2023-05-06;10;9;12
2023-05-05;20;20;31
2023-05-04;18;18;65
2023-05-03;19;19;35
2023-05-02;25;25;47
2023-05-01;23;22;34
2023-04-30;15;15;26
2023-04-29;15;14;18
2023-04-28;17;17;22
2023-04-27;18;18;27
2023-04-26;28;27;65
2023-04-25;20;20;40
2023-04-24;16;16;28
2023-04-23;23;23;36
2023-04-22;11;11;33
2023-04-21;17;17;44
2023-04-20;24;24;27
2023-04-19;19;19;30
2023-04-18;21;20;41
2023-04-17;24;22;44
2023-04-16;17;16;35
2023-04-15;9;9;16
2023-04-14;18;18;47
2023-04-13;26;26;69
2023-04-12;17;17;37
2023-04-11;25;24;44
2023-04-10;23;21;42
2023-04-09;19;19;43
2023-04-08;21;20;25
2023-04-07;22;22;36
2023-04-06;21;20;47
2023-04-05;21;20;60
2023-04-04;30;29;119
2023-04-03;22;22;52
2023-04-02;14;13;21
2023-04-01;11;11;16
2023-03-31;27;27;60
2023-03-30;28;27;49
2023-03-29;22;22;47
2023-03-28;20;21;32
2023-03-27;27;27;47
2023-03-26;11;11;15
2023-03-25;14;14;24
2023-03-24;25;24;52
2023-03-23;14;14;20
2023-03-22;14;14;30
2023-03-21;26;26;49
2023-03-20;18;18;32
2023-03-19;14;14;42
2023-03-18;20;20;45
2023-03-17;13;13;40
2023-03-16;15;14;20
2023-03-15;13;13;40
2023-03-14;14;14;35
2023-03-13;24;24;63
2023-03-12;21;21;42
2023-03-11;14;14;17
2023-03-10;18;16;31
2023-03-09;22;22;140
2023-03-08;12;12;20
2023-03-07;12;12;24
2023-03-06;28;28;48
2023-03-05;17;17;31
2023-03-04;16;16;25
2023-03-03;16;16;20
2023-03-02;21;21;56
2023-03-01;11;11;22
2023-02-28;22;22;39
2023-02-27;15;15;43
2023-02-26;19;19;53
2023-02-25;14;14;29
2023-02-24;14;14;20
2023-02-23;11;11;33
2023-02-22;19;19;47
2023-02-21;9;9;20
2023-02-20;20;20;42
2023-02-19;16;17;41
2023-02-18;11;11;22
2023-02-17;12;12;17
2023-02-16;27;26;66
2023-02-15;16;16;17
2023-02-14;22;21;60
2023-02-13;24;24;33
2023-02-12;6;6;7
2023-02-11;12;12;24
2023-02-10;15;15;22
2023-02-09;9;9;16
2023-02-08;16;16;29
2023-02-07;19;19;24
2023-02-06;14;14;30
2023-02-05;18;18;39
2023-02-04;16;16;40
2023-02-03;9;9;36
2023-02-02;7;7;15
2023-02-01;19;19;36
2023-01-31;13;13;29
2023-01-30;19;18;40
2023-01-29;17;17;43
2023-01-28;6;7;20
2023-01-27;13;13;29
2023-01-26;12;11;38
2023-01-25;13;13;23
2023-01-24;9;9;24
2023-01-23;20;19;93
2023-01-22;12;12;19
2023-01-21;8;8;23
2023-01-20;11;11;27
2023-01-19;10;10;18
2023-01-18;17;16;21
2023-01-17;14;14;24
2023-01-16;11;11;27
2023-01-15;7;8;13
2023-01-14;10;10;23
2023-01-13;15;15;27
2023-01-12;11;11;16
2023-01-11;16;17;27
2023-01-10;17;16;60
2023-01-09;22;19;65
2023-01-08;15;14;38
2023-01-07;6;6;12
2023-01-06;8;8;15
2023-01-05;15;15;39
2023-01-04;13;13;18
2023-01-03;14;14;22
2023-01-02;13;13;44
2023-01-01;10;10;28
2022-12-31;3;3;4
2022-12-30;11;10;21
2022-12-29;18;18;24
2022-12-28;16;16;39
2022-12-27;13;13;35
2022-12-26;15;15;22
2022-12-25;8;8;24
2022-12-24;11;11;33
2022-12-23;12;12;16
2022-12-22;11;11;30
2022-12-21;19;19;61
2022-12-20;9;9;12
2022-12-19;8;8;25
2022-12-18;11;11;18
2022-12-17;5;5;5
2022-12-16;12;12;19
2022-12-15;15;15;23
2022-12-14;17;17;19
2022-12-13;12;12;19
2022-12-12;12;12;28
2022-12-11;12;11;32
2022-12-10;10;10;11
2022-12-09;11;11;18
2022-12-08;10;10;23
2022-12-07;8;8;14
2022-12-06;12;12;23
2022-12-05;5;5;13
2022-12-04;8;8;25
2022-12-03;13;13;28
2022-12-02;4;4;7
2022-12-01;6;6;7
2022-11-30;8;8;13
2022-11-29;11;11;15
2022-11-28;7;7;13
2022-11-27;9;9;15
2022-11-26;9;9;22
2022-11-25;8;8;12
2022-11-24;6;8;20
2022-11-23;3;3;3
2022-11-22;11;11;23
2022-11-21;11;11;17
2022-11-20;8;8;21
2022-11-19;5;5;14
2022-11-18;16;16;26
2022-11-17;9;9;37
2022-11-16;6;6;12
2022-11-15;6;6;9
2022-11-14;7;7;19
2022-11-13;4;4;9
2022-11-12;8;8;12
2022-11-11;8;8;11
2022-11-10;11;11;16
2022-11-09;9;9;12
2022-11-08;25;24;62
2022-11-07;15;15;39
2022-11-06;8;8;20
2022-11-05;19;19;25
2022-11-04;6;6;13
2022-11-03;19;19;30
2022-11-02;10;9;20
2022-11-01;14;13;21
2022-10-31;9;9;18
2022-10-29;2;2;2
2022-10-28;7;7;21
2022-10-27;15;14;15
2022-10-26;16;14;38
2022-10-25;18;18;40
2022-10-24;14;14;18
2022-10-23;7;7;17
2022-10-22;10;10;22
2022-10-21;11;11;22
2022-10-20;5;5;7
2022-10-19;7;7;22
2022-10-18;8;8;12
2022-10-17;14;14;25
2022-10-16;9;9;14
2022-10-15;6;6;10
2022-10-14;10;10;11
2022-10-13;16;17;25
2022-10-12;10;10;42
2022-10-11;4;4;5
2022-10-10;8;9;36
2022-10-09;3;3;3
2022-10-08;6;6;12
2022-10-07;16;16;41
2022-10-06;6;6;10
2022-10-05;6;6;11
2022-10-04;11;11;47
2022-10-03;13;13;15
2022-10-02;12;12;19
2022-10-01;6;6;11
2022-09-30;13;14;24
2022-09-29;13;13;18
2022-09-28;13;13;21
2022-09-27;20;20;52
2022-09-26;10;10;12
2022-09-25;6;6;20
2022-09-24;5;5;6
2022-09-23;11;11;19
2022-09-22;11;11;18
2022-09-21;5;5;9
2022-09-20;10;10;22
2022-09-19;14;14;24
2022-09-18;10;10;12
2022-09-17;6;6;8
2022-09-16;9;8;25
2022-09-15;22;22;37
2022-09-14;8;8;9
2022-09-13;7;7;13
2022-09-12;12;12;13
2022-09-11;7;7;9
2022-09-10;2;2;6
2022-09-09;7;7;12
2022-09-08;15;15;41
2022-09-07;16;16;43
2022-09-06;21;22;57
2022-09-05;12;12;20
2022-09-04;10;10;25
2022-09-03;3;3;6
2022-09-02;7;7;10
2022-09-01;10;9;23
2022-08-31;13;12;26
2022-08-30;24;24;46
2022-08-29;9;9;25
2022-08-28;8;8;9
2022-08-27;11;10;25
2022-08-26;7;7;12
2022-08-25;11;11;13
2022-08-24;5;5;11
2022-08-23;9;9;14
2022-08-22;10;10;18
2022-08-21;5;5;19
2022-08-20;5;5;10
2022-08-19;12;11;16
2022-08-18;9;9;13
2022-08-17;19;19;29
2022-08-16;9;9;11
2022-08-15;9;9;9
2022-08-14;11;10;28
2022-08-13;10;10;18
2022-08-12;22;21;32
2022-08-11;26;26;63
2022-08-10;14;13;25
2022-08-09;10;10;14
2022-08-08;18;18;30
2022-08-07;13;13;43
2022-08-06;10;10;14
2022-08-05;15;15;37
2022-08-04;12;12;27
2022-08-03;8;8;17
2022-08-02;18;18;34
2022-08-01;5;5;8
2022-07-31;9;9;19
2022-07-30;9;9;21
2022-07-29;22;21;27
2022-07-28;7;7;10
2022-07-27;28;28;65
2022-07-26;22;22;43
2022-07-25;15;15;23
2022-07-24;8;8;15
2022-07-23;3;3;3
2022-07-22;11;11;30
2022-07-21;24;25;48
2022-07-20;7;7;18
2022-07-19;17;17;35
2022-07-18;16;14;28
2022-07-17;19;18;41
2022-07-16;5;5;9
2022-07-15;18;18;36
2022-07-14;8;8;15
2022-07-13;11;11;25
2022-07-12;14;14;26
2022-07-11;10;10;12
2022-07-10;19;19;123
2022-07-09;13;13;16
2022-07-08;12;12;18
2022-07-07;22;22;210
2022-07-06;11;11;14
2022-07-05;13;13;19
2022-07-04;7;6;24
2022-07-03;11;11;26
2022-07-02;10;10;30
2022-07-01;9;9;15
2022-06-30;13;13;18
2022-06-29;10;10;24
2022-06-28;12;12;30
2022-06-27;15;15;26
2022-06-26;14;14;17
2022-06-25;5;5;7
2022-06-24;9;9;11
2022-06-23;6;6;13
2022-06-22;17;17;25
2022-06-21;16;17;39
2022-06-20;11;11;16
2022-06-19;15;15;20
2022-06-18;24;24;31
2022-06-17;20;20;39
2022-06-16;9;9;17
2022-06-15;23;23;35
2022-06-14;19;19;44
2022-06-13;23;23;57
2022-06-12;20;20;51
2022-06-11;19;19;48
2022-06-10;17;17;22
2022-06-09;15;15;28
2022-06-08;24;22;43
2022-06-07;14;14;23
2022-06-06;14;14;20
2022-06-05;7;7;16
2022-06-04;11;11;22
2022-06-03;13;13;26
2022-06-02;27;27;60
2022-06-01;16;17;39
2022-05-31;22;22;75
2022-05-30;23;23;57
2022-05-29;11;11;30
2022-05-28;17;17;27
2022-05-27;34;33;49
2022-05-26;32;35;70
2022-05-25;55;55;111
2022-05-24;30;30;64
2022-05-23;40;40;66
2022-05-22;32;32;58
2022-05-21;31;31;52
2022-05-20;30;30;40
2022-05-19;38;37;74
2022-05-18;36;36;58
2022-05-17;50;48;99
2022-05-16;69;69;114
2022-05-15;31;30;44
2022-05-14;31;31;63
2022-05-13;35;34;84
2022-05-12;58;59;119
2022-05-11;48;47;76
2022-05-10;34;35;58
2022-05-09;47;49;74
2022-05-08;24;24;45
2022-05-07;37;36;56
2022-05-06;29;27;51
2022-05-05;26;26;33
2022-05-04;36;36;85
2022-05-03;42;41;67
2022-05-02;31;31;54
2022-05-01;27;27;79
2022-04-30;18;18;47
2022-04-29;25;26;45
2022-04-28;26;27;60
2022-04-27;31;31;52
2022-04-26;39;39;81
2022-04-25;21;20;69
2022-04-24;20;20;29
2022-04-23;32;31;59
2022-04-22;50;49;74
2022-04-21;34;35;65
2022-04-20;37;36;54
2022-04-19;35;35;56
2022-04-18;26;26;29
2022-04-17;25;25;35
2022-04-16;34;35;55
2022-04-15;32;31;60
2022-04-14;24;25;42
2022-04-13;26;26;54
2022-04-12;24;24;39
2022-04-11;20;20;31
2022-04-10;14;14;30
2022-04-09;10;10;12
2022-04-08;8;8;19
2022-04-07;19;19;27
2022-04-06;20;20;33
2022-04-05;18;18;34
2022-04-04;18;18;37
2022-04-03;13;13;16
2022-04-02;10;10;15
2022-04-01;21;21;36
2022-03-31;20;20;32
2022-03-30;12;12;23
2022-03-29;20;22;33
2022-03-28;12;12;17
2022-03-27;14;14;28
2022-03-26;12;12;21
2022-03-25;15;14;19
2022-03-24;20;21;28
2022-03-23;11;11;13
2022-03-22;12;14;20
2022-03-21;13;13;13
2022-03-20;10;10;13
2022-03-19;5;5;11
2022-03-18;6;6;11
2022-03-17;14;14;20
2022-03-16;11;9;15
2022-03-15;5;5;9
2022-03-14;14;14;20
2022-03-13;4;4;4
2022-03-12;12;11;15
2022-03-11;8;8;10
2022-03-10;16;16;26
2022-03-09;10;10;11
2022-03-08;12;12;17
2022-03-07;7;7;10
2022-03-06;12;12;15
2022-03-05;7;7;10
2022-03-04;4;4;4
2022-03-03;13;13;19
2022-03-02;4;4;7
2022-03-01;4;4;4
2022-02-28;4;4;4
2022-02-27;10;10;15
2022-02-26;7;7;7
2022-02-25;13;13;14
2022-02-24;16;16;24
2022-02-23;73;74;130
2022-02-22;88;87;227
2022-02-21;115;116;187
2022-02-20;69;70;151
2022-02-19;57;57;120
2022-02-18;100;101;205
2022-02-17;122;118;213
2022-02-16;126;124;255
2022-02-15;116;116;190
2022-02-14;97;97;171
2022-02-13;73;73;126
2022-02-12;84;84;202
2022-02-11;77;78;228
2022-02-10;102;101;213
2022-02-09;81;81;148
2022-02-08;83;84;139
2022-02-07;109;136;350
2022-02-06;58;58;156
2022-02-05;35;35;119
2022-02-04;29;30;92
2022-02-03;25;25;59
2022-02-02;30;29;64
2022-02-01;24;24;48
2022-01-31;26;26;48
2022-01-30;16;16;34
2022-01-29;20;19;54
2022-01-28;27;28;52
2022-01-27;33;33;144
2022-01-26;13;13;15
2022-01-25;22;22;64
2022-01-24;24;24;44
2022-01-23;21;21;41
2022-01-22;23;23;96
2022-01-21;14;14;23
2022-01-20;23;23;53
2022-01-19;21;21;107
2022-01-18;26;26;50
2022-01-17;27;26;66
2022-01-16;18;18;35
2022-01-15;17;17;58
2022-01-14;27;28;71
2022-01-13;31;32;92
2022-01-12;21;21;62
2022-01-11;29;31;97
2022-01-10;47;48;149
2022-01-09;24;26;48
2022-01-08;26;26;76
2022-01-07;18;18;41
2022-01-06;28;29;90
2022-01-05;28;28;82
2022-01-04;20;20;59
2022-01-03;30;30;93
2022-01-02;11;11;24
2022-01-01;7;7;20
2021-12-31;9;9;66
2021-12-30;15;15;30
2021-12-29;19;18;48
2021-12-28;23;23;45
2021-12-27;22;23;57
2021-12-26;13;13;25
2021-12-25;19;19;34
2021-12-24;15;15;37
2021-12-23;19;19;36
2021-12-22;21;22;66
2021-12-21;20;20;51
2021-12-20;27;27;77
2021-12-19;15;15;35
2021-12-18;19;17;99
2021-12-17;9;9;14
2021-12-16;17;17;51
2021-12-15;22;21;46
2021-12-14;24;23;46
2021-12-13;35;33;70
2021-12-12;15;14;37
2021-12-11;14;14;47
2021-12-10;15;14;25
2021-12-09;16;16;27
2021-12-08;12;13;15
2021-12-07;18;18;27
2021-12-06;17;17;23
2021-12-05;19;19;68
2021-12-04;9;9;15
2021-12-03;14;14;39
2021-12-02;22;22;60
2021-12-01;19;19;38
2021-11-30;24;24;50
2021-11-29;26;26;50
2021-11-28;12;12;30
2021-11-27;17;17;34
2021-11-26;17;17;36
2021-11-25;26;27;57
2021-11-24;23;23;31
2021-11-23;16;16;24
2021-11-22;9;9;34
2021-11-21;14;14;29
2021-11-20;10;10;15
2021-11-19;14;14;39
2021-11-18;15;15;27
2021-11-17;19;19;26
2021-11-16;20;20;38
2021-11-15;17;17;35
2021-11-14;14;14;23
2021-11-13;11;11;23
2021-11-12;22;22;34
2021-11-11;18;18;32
2021-11-10;20;20;51
2021-11-09;21;21;22
2021-11-08;11;11;13
2021-11-07;12;12;12
2021-11-06;19;21;29
2021-11-05;11;11;17
2021-11-04;14;14;26
2021-11-03;26;26;55
2021-11-02;11;11;25
2021-11-01;13;13;19
2021-10-31;8;8;8
2021-10-30;9;9;34
2021-10-29;14;14;30
2021-10-28;3;3;7
2021-10-27;24;24;44
2021-10-26;14;14;16
2021-10-25;11;10;25
2021-10-24;9;9;25
2021-10-23;7;7;12
2021-10-22;18;18;24
2021-10-21;12;12;15
2021-10-20;14;14;31
2021-10-19;20;20;39
2021-10-18;11;11;13
2021-10-17;13;13;16
2021-10-16;7;7;7
2021-10-15;9;9;14
2021-10-14;16;16;25
2021-10-13;16;16;47
2021-10-12;12;12;19
2021-10-11;8;8;20
2021-10-10;11;11;13
2021-10-09;4;4;4
2021-10-08;14;14;17
2021-10-07;8;8;15
2021-10-06;12;13;24
2021-10-05;8;8;12
2021-10-04;14;13;28
2021-10-03;20;20;25
2021-10-02;4;4;4
2021-10-01;15;15;20
2021-09-30;17;17;29
2021-09-29;12;12;12
2021-09-28;13;12;14
2021-09-27;9;10;10
2021-09-26;6;6;11
2021-09-25;17;17;21
2021-09-24;11;11;14
2021-09-23;12;12;23
2021-09-22;8;8;12
2021-09-21;15;14;22
2021-09-20;9;10;11
2021-09-19;11;13;22
2021-09-18;9;8;12
2021-09-17;14;14;23
2021-09-16;12;12;33
2021-09-15;12;12;13
2021-09-14;10;10;15
2021-09-13;12;12;18
2021-09-12;5;5;22
2021-09-11;12;12;17
2021-09-10;8;8;9
2021-09-09;11;11;15
2021-09-08;10;11;14
2021-09-07;10;10;24
2021-09-06;13;13;15
2021-09-05;12;12;13
2021-09-04;7;7;12
2021-09-03;20;20;20
2021-09-02;9;9;20
2021-09-01;13;12;13
2021-08-31;10;10;14
2021-08-30;9;10;22
2021-08-29;9;9;57
2021-08-28;5;5;5
2021-08-27;7;7;8
2021-08-26;14;14;14
2021-08-25;8;8;8
2021-08-24;11;12;52
2021-08-23;6;6;8
2021-08-22;9;9;9
2021-08-21;1;1;1
2021-08-20;9;9;11
2021-08-19;8;8;16
2021-08-18;8;8;20
2021-08-17;5;5;5
2021-08-16;12;12;16
2021-08-15;9;9;12
2021-08-14;6;6;13
2021-08-13;6;6;9
2021-08-12;7;7;7
2021-08-11;8;8;12
2021-08-10;4;4;8
2021-08-09;12;12;13
2021-08-08;8;8;15
2021-08-07;4;4;14
2021-08-06;5;5;7
2021-08-05;13;12;42
2021-08-04;11;11;11
2021-08-03;10;10;13
2021-08-02;4;4;4
2021-08-01;4;4;5
2021-07-31;1;1;1
2021-07-30;9;9;18
2021-07-29;5;5;5
2021-07-28;5;5;12
2021-07-27;4;4;4
2021-07-26;7;7;12
2021-07-25;9;11;34
2021-07-24;2;2;3
2021-07-23;5;5;6
2021-07-22;6;6;30
2021-07-21;7;8;38
2021-07-20;14;14;26
2021-07-19;9;11;31
2021-07-18;11;12;58
2021-07-17;13;13;36
2021-07-16;7;7;8
2021-07-15;12;12;19
2021-07-14;10;10;18
2021-07-13;7;7;9
2021-07-12;6;6;10
2021-07-11;6;6;9
2021-07-10;7;7;8
2021-07-09;3;3;4
2021-07-08;11;11;12
2021-07-07;10;10;11
2021-07-06;7;7;14
2021-07-05;3;3;3
2021-07-04;5;5;6
2021-07-03;4;4;4
2021-07-02;5;5;6
2021-07-01;4;4;4
2021-06-30;4;4;4
2021-06-29;6;6;15
2021-06-28;2;2;2
2021-06-27;4;4;4
2021-06-26;4;4;4
2021-06-25;3;3;3
2021-06-24;9;9;14
2021-06-23;3;3;4
2021-06-22;9;9;10
