﻿Дата;Хосты;Посетители;Хиты
2023-05-02;1;1;1
2022-04-19;1;1;1
2022-03-16;1;1;1
2022-03-08;1;1;1
2022-03-03;1;1;1
2022-01-26;1;1;1
2021-12-23;1;1;1
2021-12-19;1;1;1
2021-07-14;2;2;3
2020-09-24;1;1;1
2020-07-17;1;1;1
2020-07-13;3;3;6
2020-07-12;3;3;3
2020-07-11;2;2;3
2020-07-09;2;2;2
2020-07-08;4;4;4
2020-07-07;1;1;3
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-02;2;2;3
2020-06-30;2;2;2
2020-06-29;3;3;3
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-25;2;2;4
2020-06-24;2;2;2
2020-06-23;1;1;1
2020-06-22;5;5;5
2020-06-21;3;3;3
2020-06-20;3;3;3
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-16;2;2;2
2020-06-15;3;3;3
2020-06-14;2;2;2
2020-06-13;3;3;3
2020-06-12;2;2;2
2020-06-11;3;3;3
2020-06-10;2;2;2
2020-06-09;2;2;2
2020-06-08;2;2;2
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-04;2;2;9
2020-06-03;1;1;1
2020-06-02;2;2;5
2020-06-01;2;2;2
2020-05-31;2;2;2
2020-05-27;2;2;2
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;2;2;2
2020-05-18;1;1;1
2020-05-17;3;3;3
2020-05-16;4;4;5
2020-05-15;2;2;2
2020-05-14;2;2;2
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-11;1;1;2
2020-05-10;2;2;2
2020-05-09;2;2;2
2020-05-08;1;1;2
2020-05-07;1;1;1
2020-05-06;2;2;2
2020-05-05;1;1;1
2020-05-04;3;3;3
2020-05-03;3;3;5
2020-04-28;2;2;2
2020-04-27;3;3;4
2020-04-26;2;2;2
2020-04-25;1;1;1
2020-04-24;4;4;4
2020-04-23;1;1;1
2020-04-22;3;3;3
2020-04-21;2;2;2
2020-04-19;2;2;2
2020-04-18;3;3;3
2020-04-16;1;1;1
2020-04-15;2;2;4
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-10;2;2;2
2020-04-09;2;2;3
2020-04-06;1;1;1
2020-04-05;2;2;2
2020-04-03;2;2;6
2020-04-02;1;1;1
2020-04-01;4;4;5
2020-03-31;1;1;1
2020-03-29;1;1;1
2020-03-28;2;2;2
2020-03-27;2;3;9
2020-03-23;1;1;3
2020-03-18;1;1;1
2020-03-17;2;2;2
2020-03-16;2;2;9
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-11;2;2;2
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;2
2020-03-04;3;3;9
2020-03-03;1;1;2
2020-03-02;2;2;2
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;2;1;2
2020-02-27;4;4;4
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-23;3;3;4
2020-02-21;1;1;1
2020-02-20;2;2;2
2020-02-19;3;3;3
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-15;2;2;2
2020-02-14;3;3;3
2020-02-13;2;2;2
2020-02-12;1;1;1
2020-02-10;1;1;1
2020-02-08;2;2;2
2020-02-07;2;2;4
2020-02-06;3;3;3
2020-02-04;2;2;7
2020-02-03;1;1;1
2020-02-02;2;2;3
2020-02-01;1;1;1
2020-01-31;2;2;4
2020-01-30;1;1;1
2020-01-29;2;2;2
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;2
2020-01-24;1;1;1
2020-01-23;2;2;2
2020-01-22;2;2;2
2020-01-21;1;1;1
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-15;1;1;1
2020-01-14;3;3;3
2020-01-13;1;1;1
2020-01-11;2;2;2
2020-01-10;2;2;3
2020-01-09;2;2;3
2020-01-08;2;2;2
2020-01-07;3;3;3
2020-01-06;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-12-31;3;3;3
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-28;1;1;2
2019-12-27;2;2;5
2019-12-26;2;2;2
2019-12-24;1;1;1
2019-12-23;3;3;3
2019-12-22;4;4;4
2019-12-20;2;2;2
2019-12-19;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-13;3;3;3
2019-12-12;3;3;3
2019-12-11;1;1;2
2019-12-10;2;2;3
2019-12-08;2;2;2
2019-12-07;1;1;2
2019-12-06;2;2;2
2019-12-04;4;4;5
2019-12-03;1;1;1
2019-12-02;2;2;2
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;4;4;4
2019-11-27;1;1;1
2019-11-26;3;2;3
2019-11-25;2;2;2
2019-11-24;2;2;2
2019-11-23;2;2;2
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;4
2019-11-16;2;2;2
2019-11-15;3;3;3
2019-11-14;2;2;2
2019-11-12;2;2;3
2019-11-11;2;2;2
2019-11-09;1;1;1
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-05;3;3;5
2019-11-04;2;2;2
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;3;3;3
2019-10-29;2;2;3
2019-10-28;1;1;1
2019-10-27;4;4;4
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;2;2;3
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;2;2;3
2019-10-18;4;4;4
2019-10-17;2;2;2
2019-10-16;2;2;2
2019-10-15;1;1;2
2019-10-14;4;4;5
2019-10-13;3;3;3
2019-10-12;1;1;2
2019-10-11;2;2;2
2019-10-10;1;1;1
2019-10-09;3;3;3
2019-10-08;2;2;3
2019-10-07;4;3;10
2019-10-06;2;2;2
2019-10-04;5;5;6
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;9
2019-09-22;1;1;1
2019-09-21;4;4;7
2019-09-20;2;2;2
2019-09-19;1;1;2
2019-09-18;2;2;2
2019-09-16;2;2;2
2019-09-15;2;2;3
2019-09-14;1;1;1
2019-09-13;5;5;5
2019-09-12;3;3;3
2019-09-10;1;1;1
2019-09-09;4;4;4
2019-09-08;2;2;5
2019-09-07;4;4;4
2019-09-06;3;3;3
2019-09-04;1;1;1
2019-09-03;3;3;3
2019-09-02;2;2;7
2019-09-01;1;1;1
2019-08-31;2;2;2
2019-08-29;2;2;2
2019-08-28;2;2;2
2019-08-25;1;1;1
2019-08-24;3;3;3
2019-08-23;1;1;1
2019-08-22;2;2;3
2019-08-21;2;2;3
2019-08-20;3;3;5
2019-08-19;6;6;6
2019-08-18;1;1;1
2019-08-17;1;1;2
2019-08-16;4;4;4
2019-08-15;3;3;5
2019-08-14;3;3;3
2019-08-13;1;1;1
2019-08-12;4;4;5
2019-08-11;2;2;2
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-07;1;1;1
2019-08-06;7;7;7
2019-08-05;5;5;5
2019-08-04;5;5;7
2019-08-03;2;2;2
2019-08-01;3;3;3
2019-07-31;2;2;2
2019-07-30;4;3;21
2019-07-29;2;2;5
2019-07-28;4;4;4
2019-07-27;1;1;1
2019-07-26;3;3;4
2019-07-25;2;2;4
2019-07-24;4;4;4
2019-07-23;5;5;7
2019-07-22;1;1;3
2019-07-20;2;2;2
2019-07-19;4;4;4
2019-07-18;1;1;1
2019-07-17;2;2;3
2019-07-16;5;5;10
2019-07-15;7;7;8
2019-07-14;3;3;3
2019-07-13;2;2;4
2019-07-12;5;5;6
2019-07-11;4;4;4
2019-07-10;3;3;4
2019-07-09;4;4;14
2019-07-08;7;7;7
2019-07-07;2;2;2
2019-07-06;6;6;11
2019-07-05;1;1;2
2019-07-04;3;3;3
2019-07-03;2;2;2
2019-07-02;2;2;5
2019-07-01;5;5;8
2019-06-29;3;2;4
2019-06-28;1;1;1
2019-06-27;2;2;2
2019-06-26;4;4;14
2019-06-25;2;2;2
2019-06-24;6;5;11
2019-06-23;1;1;1
2019-06-22;6;6;11
2019-06-21;2;2;2
2019-06-20;3;3;4
2019-06-19;3;3;3
2019-06-18;3;3;3
2019-06-17;6;6;11
2019-06-16;3;3;3
2019-06-15;1;1;3
2019-06-14;6;6;9
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-11;7;7;7
2019-06-10;3;3;3
2019-06-09;4;4;4
2019-06-08;3;3;3
2019-06-07;1;1;3
2019-06-06;7;7;8
2019-06-05;8;8;9
2019-06-04;6;6;6
2019-06-03;2;2;2
2019-06-02;5;5;15
2019-06-01;1;1;1
2019-05-31;2;2;3
2019-05-30;4;4;5
2019-05-29;2;2;2
2019-05-28;2;2;2
2019-05-27;6;6;7
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;2;2;6
2019-05-23;4;4;9
2019-05-22;4;4;5
2019-05-21;1;1;1
2019-05-20;4;4;5
2019-05-19;2;2;3
2019-05-18;2;2;2
2019-05-17;4;4;11
2019-05-16;3;3;3
2019-05-15;5;5;7
2019-05-14;2;2;2
2019-05-13;1;1;1
2019-05-12;2;2;8
2019-05-11;6;6;8
2019-05-10;6;5;10
2019-05-09;3;3;3
2019-05-08;2;2;4
2019-05-07;4;4;4
2019-05-06;3;3;7
2019-05-05;3;3;4
2019-05-04;1;1;1
2019-05-03;2;2;3
2019-05-02;1;1;1
2019-05-01;2;2;2
2019-04-30;1;1;3
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;2;2;2
2019-04-26;2;2;2
2019-04-25;1;1;1
2019-04-24;1;1;4
2019-04-23;1;1;1
2019-04-22;3;3;5
2019-04-21;2;2;2
2019-04-19;3;3;3
2019-04-18;2;2;3
2019-04-17;2;2;2
2019-04-16;3;3;3
2019-04-15;4;4;6
2019-04-14;2;2;2
2019-04-13;2;2;2
2019-04-12;1;1;1
2019-04-11;3;3;9
2019-04-10;1;1;1
2019-04-09;2;2;2
2019-04-08;3;3;5
2019-04-07;3;3;11
2019-04-06;4;3;7
2019-04-05;2;2;4
2019-04-04;3;3;5
2019-04-03;2;2;2
2019-04-02;5;5;9
2019-04-01;2;2;2
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-27;5;5;5
2019-03-26;4;4;9
2019-03-25;4;4;5
2019-03-24;4;4;4
2019-03-23;1;1;1
2019-03-22;4;4;4
2019-03-21;4;4;4
2019-03-20;6;6;7
2019-03-19;5;5;10
2019-03-18;8;9;13
2019-03-17;6;6;7
2019-03-16;5;5;7
2019-03-15;9;7;24
2019-03-14;3;3;7
2019-03-13;8;8;18
2019-03-12;3;3;4
2019-03-11;4;4;15
2019-03-10;5;5;8
2019-03-09;5;5;6
2019-03-08;4;4;5
2019-03-07;1;1;1
2019-03-06;5;5;5
2019-03-05;4;4;7
2019-03-04;8;8;10
2019-03-02;3;3;5
2019-03-01;2;2;3
2019-02-28;2;2;2
2019-02-27;4;4;12
2019-02-26;3;3;3
2019-02-25;3;3;4
2019-02-23;5;5;9
2019-02-22;2;2;2
2019-02-21;8;8;10
2019-02-20;5;4;13
2019-02-19;1;1;3
2019-02-18;4;4;9
2019-02-17;5;5;8
2019-02-16;2;2;2
2019-02-15;2;2;2
2019-02-14;5;5;5
2019-02-12;5;5;5
2019-02-11;4;4;4
2019-02-10;4;4;4
2019-02-09;2;2;3
2019-02-07;4;4;5
2019-02-06;4;4;11
2019-02-05;3;3;7
2019-02-04;4;4;9
2019-02-02;1;1;1
2019-02-01;2;2;2
2019-01-31;3;3;8
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-28;7;7;8
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-24;4;4;6
2019-01-23;7;6;16
2019-01-22;2;2;2
2019-01-21;4;4;6
2019-01-20;3;3;7
2019-01-19;2;2;2
2019-01-18;5;5;9
2019-01-17;4;4;13
2019-01-16;7;7;19
2019-01-15;6;5;21
2019-01-14;1;1;1
2019-01-13;6;6;10
2019-01-12;3;3;5
2019-01-11;4;4;4
2019-01-10;3;3;3
2019-01-09;3;3;4
2019-01-08;2;2;2
2019-01-07;4;4;9
2019-01-06;3;3;6
2019-01-05;3;3;3
2019-01-04;2;2;2
2019-01-03;1;1;1
2019-01-01;2;2;2
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;4;3;6
2018-12-27;3;3;3
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;3;3;3
2018-12-22;1;1;1
2018-12-21;2;2;5
2018-12-20;1;1;1
2018-12-19;7;6;7
2018-12-18;3;3;3
2018-12-17;4;4;6
2018-12-16;2;2;2
2018-12-15;3;3;3
2018-12-14;2;2;2
2018-12-12;1;1;1
2018-12-11;3;3;3
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-07;4;4;4
2018-12-05;2;2;4
2018-12-04;3;3;3
2018-12-03;2;2;4
2018-12-02;5;5;5
2018-11-30;4;4;4
2018-11-28;2;2;2
2018-11-27;4;3;4
2018-11-25;3;3;3
2018-11-24;2;2;6
2018-11-23;6;6;6
2018-11-22;1;1;1
2018-11-21;4;4;4
2018-11-20;3;3;3
2018-11-19;4;4;5
2018-11-18;2;3;4
2018-11-17;4;4;6
2018-11-16;3;3;4
2018-11-15;5;6;6
2018-11-14;2;2;3
2018-11-13;4;3;5
2018-11-12;2;2;2
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-08;4;4;5
2018-11-07;2;2;2
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-11-01;2;2;2
2018-10-30;2;2;2
2018-10-29;1;1;1
2018-10-28;4;4;4
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;2;2;2
2018-10-22;7;6;8
2018-10-21;1;1;1
2018-10-20;2;2;2
2018-10-18;5;5;5
2018-10-17;4;4;4
2018-10-16;3;3;3
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-12;2;2;4
2018-10-11;1;1;1
2018-10-10;2;2;2
2018-10-09;4;4;6
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-03;2;2;2
2018-10-02;6;6;6
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-29;6;6;9
2018-09-28;1;1;2
2018-09-27;3;3;7
2018-09-26;2;2;2
2018-09-25;2;2;2
2018-09-23;1;1;1
2018-09-22;3;3;3
2018-09-21;1;1;1
2018-09-20;3;3;3
2018-09-19;2;2;2
2018-09-18;4;4;5
2018-09-17;3;3;3
2018-09-16;2;2;2
2018-09-15;2;2;2
2018-09-14;6;6;17
2018-09-13;5;5;6
2018-09-12;1;1;1
2018-09-11;10;10;12
2018-09-10;2;2;3
2018-09-09;2;2;2
2018-09-08;6;5;6
2018-09-07;5;5;5
2018-09-06;1;1;1
2018-09-05;7;5;13
2018-09-04;3;3;3
2018-09-03;10;10;16
2018-09-02;5;5;13
2018-09-01;2;2;2
2018-08-31;9;9;11
2018-08-30;5;5;5
2018-08-29;3;3;4
2018-08-28;10;10;10
2018-08-27;8;8;17
2018-08-26;8;8;12
2018-08-25;5;5;8
2018-08-24;8;7;14
2018-08-23;5;5;11
2018-08-22;6;6;30
2018-08-21;6;6;9
2018-08-20;12;11;19
2018-08-19;11;11;16
2018-08-18;5;5;8
2018-08-17;8;8;19
2018-08-16;12;11;19
2018-08-15;8;8;16
2018-08-14;7;7;9
2018-08-13;4;4;4
2018-08-12;5;5;10
2018-08-11;6;5;8
2018-08-10;4;4;7
2018-08-09;21;13;33
2018-08-08;8;8;8
2018-08-07;12;12;18
2018-08-06;10;10;17
2018-08-05;10;10;18
2018-08-04;3;3;4
2018-08-03;12;12;25
2018-08-02;11;11;16
2018-08-01;11;11;18
2018-07-31;9;9;12
2018-07-30;8;7;16
2018-07-29;7;7;9
2018-07-28;16;16;20
2018-07-27;4;4;6
2018-07-26;6;6;7
2018-07-25;12;12;16
2018-07-24;5;5;6
2018-07-23;6;6;9
2018-07-22;8;8;13
2018-07-21;6;6;6
2018-07-20;13;12;14
2018-07-19;8;9;13
2018-07-18;15;11;17
2018-07-17;10;9;12
2018-07-16;8;8;8
2018-07-15;5;5;6
2018-07-14;4;4;5
2018-07-13;9;10;12
2018-07-12;6;6;10
2018-07-11;11;11;13
2018-07-10;3;3;7
2018-07-09;13;12;14
2018-07-08;5;5;7
2018-07-07;6;4;6
2018-07-06;14;14;28
2018-07-05;11;11;24
2018-07-04;12;11;14
2018-07-03;9;9;11
2018-07-02;7;7;13
2018-07-01;25;25;28
2018-06-30;3;3;3
2018-06-29;11;11;16
2018-06-28;15;14;15
2018-06-27;8;7;15
2018-06-26;9;9;18
2018-06-25;15;15;21
2018-06-24;9;9;19
2018-06-23;28;27;32
2018-06-22;6;6;6
2018-06-21;10;9;13
2018-06-20;7;7;12
2018-06-19;7;7;12
2018-06-18;9;8;17
2018-06-17;8;8;12
2018-06-16;11;12;16
2018-06-15;14;14;20
2018-06-14;8;9;11
2018-06-13;6;6;15
2018-06-12;8;8;8
2018-06-11;8;9;14
2018-06-10;7;7;11
2018-06-09;6;6;6
2018-06-08;8;8;12
2018-06-07;9;9;11
2018-06-06;6;7;9
2018-06-05;6;6;9
2018-06-04;11;11;19
2018-06-03;6;6;9
2018-06-02;18;18;20
2018-06-01;12;12;18
2018-05-31;22;20;32
2018-05-30;15;14;39
2018-05-29;17;16;25
2018-05-28;11;11;19
2018-05-27;7;7;21
2018-05-26;5;5;10
2018-05-25;7;7;13
2018-05-24;15;15;25
2018-05-23;15;13;16
2018-05-22;11;11;15
2018-05-21;8;8;16
2018-05-20;8;8;11
2018-05-19;8;8;9
2018-05-18;10;10;15
2018-05-17;14;14;27
2018-05-16;15;15;25
2018-05-15;12;11;24
2018-05-14;10;10;23
2018-05-13;4;4;7
2018-05-12;8;7;13
2018-05-11;10;10;20
2018-05-10;13;12;21
2018-05-09;4;4;4
2018-05-08;5;5;19
2018-05-07;17;17;28
2018-05-06;7;7;9
2018-05-05;1;1;1
2018-05-04;4;4;8
2018-05-03;15;15;27
2018-05-02;8;9;11
2018-05-01;11;9;21
2018-04-30;14;13;20
2018-04-29;9;10;11
2018-04-28;4;4;4
2018-04-27;7;7;7
2018-04-26;10;11;26
2018-04-25;6;6;12
2018-04-24;6;6;11
2018-04-23;12;13;30
2018-04-22;10;10;15
2018-04-21;10;10;15
2018-04-20;7;7;9
2018-04-19;11;9;15
2018-04-18;11;11;17
2018-04-17;14;13;21
2018-04-16;7;6;18
2018-04-15;14;14;27
2018-04-14;9;9;26
2018-04-13;13;13;13
2018-04-12;10;8;16
2018-04-11;5;5;10
2018-04-10;3;3;5
2018-04-09;11;11;14
2018-04-08;6;6;10
2018-04-07;5;5;8
2018-04-06;4;4;4
2018-04-05;8;8;10
2018-04-04;13;13;26
2018-04-03;8;8;17
2018-04-02;5;5;11
2018-04-01;12;12;23
2018-03-31;3;3;10
2018-03-30;5;5;5
2018-03-29;11;11;16
2018-03-28;8;8;16
2018-03-27;5;5;14
2018-03-26;8;8;16
2018-03-25;11;10;15
2018-03-24;5;5;11
2018-03-23;3;3;5
2018-03-22;10;10;10
2018-03-21;13;13;14
2018-03-20;4;4;5
2018-03-19;5;5;8
2018-03-18;8;8;9
2018-03-17;4;4;4
2018-03-16;5;5;10
2018-03-15;5;7;17
2018-03-14;5;5;9
2018-03-13;16;16;16
2018-03-12;3;3;3
2018-03-11;3;3;3
2018-03-10;10;8;11
2018-03-09;2;2;2
2018-03-08;2;2;3
2018-03-07;3;3;5
2018-03-06;4;4;4
2018-03-05;21;21;33
2018-03-04;15;15;25
2018-03-03;7;6;18
2018-03-02;13;12;15
2018-03-01;7;7;9
2018-02-28;7;7;9
2018-02-27;5;5;9
2018-02-26;7;7;9
2018-02-25;10;10;11
2018-02-24;9;9;10
2018-02-23;4;4;5
2018-02-22;11;12;33
2018-02-21;5;5;9
2018-02-20;7;7;11
2018-02-19;5;5;14
2018-02-18;7;7;9
2018-02-17;17;17;30
2018-02-16;7;7;9
2018-02-15;6;6;10
2018-02-14;9;9;9
2018-02-13;8;8;11
2018-02-12;2;2;2
2018-02-11;9;9;18
2018-02-10;8;8;11
2018-02-09;18;18;21
2018-02-08;12;12;24
2018-02-07;5;5;14
2018-02-06;7;7;7
2018-02-05;10;10;14
2018-02-04;7;7;7
2018-02-03;4;4;4
2018-02-02;11;11;24
2018-02-01;18;18;18
2018-01-31;4;4;4
2018-01-30;19;19;37
2018-01-29;27;27;46
2018-01-28;24;22;76
2018-01-27;28;28;67
2018-01-26;20;20;38
2018-01-25;28;28;59
2018-01-24;19;19;40
2018-01-23;25;25;49
2018-01-22;22;22;54
2018-01-21;21;22;70
2018-01-20;22;22;48
2018-01-19;21;21;55
2018-01-18;22;20;59
2018-01-17;18;19;49
2018-01-16;23;23;61
2018-01-15;21;20;43
2018-01-14;18;18;73
2018-01-13;17;17;41
2018-01-12;23;22;53
2018-01-11;18;18;37
2018-01-10;28;27;67
2018-01-09;25;24;57
2018-01-08;27;25;81
2018-01-07;16;16;23
2018-01-06;9;9;15
2018-01-05;10;10;32
2018-01-04;16;15;48
2018-01-03;16;16;27
2018-01-02;7;7;12
2018-01-01;6;6;14
2017-12-31;13;13;13
2017-12-30;2;2;2
2017-12-29;12;12;19
2017-12-28;8;9;18
2017-12-27;10;10;25
2017-12-26;4;4;11
2017-12-25;7;6;12
2017-12-24;8;8;12
2017-12-23;5;5;5
2017-12-22;14;14;30
2017-12-21;8;8;15
2017-12-20;11;10;29
2017-12-19;19;19;44
2017-12-18;15;15;24
2017-12-17;18;18;46
2017-12-16;13;13;24
2017-12-15;14;14;41
2017-12-14;19;18;49
2017-12-13;12;12;15
2017-12-12;6;6;8
2017-12-11;15;15;27
2017-12-10;9;9;18
2017-12-09;7;7;19
2017-12-08;9;9;20
2017-12-07;15;15;49
2017-12-06;16;16;31
2017-12-05;16;15;37
2017-12-04;7;7;10
2017-12-03;15;14;35
2017-12-02;8;8;18
2017-12-01;7;7;17
2017-11-30;7;7;15
2017-11-29;16;15;34
2017-11-28;9;9;21
2017-11-27;23;23;56
2017-11-26;10;10;36
2017-11-25;10;10;33
2017-11-24;6;6;13
2017-11-23;4;4;6
2017-11-22;5;5;9
2017-11-21;17;17;26
2017-11-20;14;14;34
2017-11-19;16;15;40
2017-11-18;10;10;18
2017-11-17;14;14;35
2017-11-16;16;16;32
2017-11-15;17;17;32
2017-11-14;9;9;25
2017-11-13;11;11;26
2017-11-12;12;12;28
2017-11-11;9;8;15
2017-11-10;12;12;30
2017-11-09;19;19;26
2017-11-08;11;11;27
2017-11-07;6;7;10
2017-11-06;10;10;29
2017-11-05;3;3;5
2017-11-04;15;15;35
2017-11-03;3;3;4
2017-11-02;12;10;27
2017-11-01;16;16;37
2017-10-31;7;7;23
2017-10-30;19;19;28
2017-10-29;10;9;32
2017-10-28;5;5;7
2017-10-27;8;8;21
2017-10-26;5;5;9
2017-10-25;11;11;36
2017-10-24;10;10;17
2017-10-23;7;7;13
2017-10-22;10;10;24
2017-10-21;8;8;13
2017-10-20;5;5;22
2017-10-19;10;10;17
2017-10-18;7;7;9
2017-10-17;5;5;12
2017-10-16;5;5;6
2017-10-15;4;4;11
2017-10-14;8;8;19
2017-10-13;6;6;16
2017-10-12;4;4;6
2017-10-11;5;5;15
2017-10-10;6;6;14
2017-10-09;10;9;27
2017-10-08;6;5;14
2017-10-07;6;6;9
2017-10-06;3;3;6
2017-10-05;7;7;8
2017-10-04;6;6;11
2017-10-03;3;3;3
2017-10-02;9;9;17
2017-10-01;6;6;15
2017-09-30;5;5;9
2017-09-29;10;10;16
2017-09-28;10;10;25
2017-09-27;7;8;18
2017-09-26;6;6;17
2017-09-25;3;3;6
2017-09-24;9;8;21
2017-09-23;5;5;18
2017-09-22;10;10;13
2017-09-21;11;11;24
2017-09-20;10;8;21
2017-09-19;20;19;47
2017-09-18;7;7;14
2017-09-17;11;11;16
2017-09-16;11;11;27
2017-09-15;11;11;31
2017-09-14;11;15;37
2017-09-13;14;13;29
2017-09-12;15;15;36
2017-09-11;14;14;44
2017-09-10;7;7;10
2017-09-09;9;9;19
2017-09-08;11;11;20
2017-09-07;11;10;14
2017-09-06;9;9;15
2017-09-05;10;10;33
2017-09-04;12;12;31
2017-09-03;3;3;3
2017-09-02;2;2;2
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;4;4;5
2017-08-28;3;3;5
2017-08-27;1;1;1
2017-08-26;3;3;3
2017-08-25;1;1;1
2017-08-24;3;3;7
2017-08-23;7;7;7
2017-08-22;5;5;5
2017-08-21;7;6;8
2017-08-20;2;2;2
2017-08-19;3;3;3
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-16;2;2;2
2017-08-15;5;6;8
2017-08-14;2;2;2
2017-08-13;5;5;9
2017-08-12;5;5;12
2017-08-11;3;3;3
2017-08-10;3;3;3
2017-08-08;5;5;8
2017-08-07;6;6;7
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-04;1;1;1
2017-08-03;4;4;4
2017-08-02;5;5;6
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;5;5;5
2017-07-26;3;3;6
2017-07-25;7;7;7
2017-07-24;5;5;5
2017-07-23;2;2;2
2017-07-21;4;4;4
2017-07-20;5;5;8
2017-07-18;6;6;6
2017-07-17;4;4;4
2017-07-16;1;1;1
2017-07-15;5;5;5
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;3
2017-07-11;4;4;7
2017-07-10;9;9;12
2017-07-09;3;3;3
2017-07-08;2;2;3
2017-07-07;1;1;1
2017-07-06;6;6;8
2017-07-05;10;10;11
2017-07-04;5;5;5
2017-07-03;13;13;22
2017-07-02;4;4;4
2017-07-01;2;2;2
2017-06-30;3;3;3
2017-06-29;9;9;10
2017-06-28;6;6;6
2017-06-27;5;5;11
2017-06-26;4;4;4
2017-06-25;4;4;5
2017-06-24;4;4;4
2017-06-23;4;4;4
2017-06-22;8;7;9
2017-06-21;8;8;18
2017-06-20;4;4;5
2017-06-19;6;6;7
2017-06-18;3;3;4
2017-06-17;4;4;4
2017-06-16;1;1;1
2017-06-15;9;9;10
2017-06-14;1;1;1
2017-06-13;3;3;3
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;6;6;8
2017-06-09;8;8;9
2017-06-08;3;3;3
2017-06-07;9;8;15
2017-06-06;6;6;6
2017-06-05;8;8;8
2017-06-04;6;6;6
2017-06-03;3;3;6
2017-06-02;8;8;9
2017-06-01;9;9;14
2017-05-31;6;6;7
2017-05-30;5;5;8
2017-05-29;6;6;6
2017-05-28;5;5;7
2017-05-27;4;3;6
2017-05-26;5;5;5
2017-05-25;2;2;4
2017-05-24;1;1;1
2017-05-23;5;4;6
2017-05-22;7;7;8
2017-05-21;3;3;3
2017-05-20;1;1;1
2017-05-19;5;5;6
2017-05-18;1;1;1
2017-05-17;2;2;4
2017-05-16;1;1;1
2017-05-15;3;3;4
2017-05-14;1;1;2
