﻿Дата;Хосты;Посетители;Хиты
2024-05-31;106381;123629;237912
2024-05-30;148229;180371;335355
2024-05-29;97215;111629;226304
2024-05-28;109866;127344;240503
2024-05-27;139134;166711;285139
2024-05-26;225233;318824;482975
2024-05-25;156867;195874;314448
2024-05-24;176642;228928;355202
2024-05-23;83931;93860;191234
2024-05-22;83865;95005;196983
2024-05-21;99647;115878;236493
2024-05-20;116886;136959;259034
2024-05-19;124424;147806;289247
2024-05-18;104358;119614;220164
2024-05-17;111798;131022;241534
2024-05-16;124287;145329;261946
2024-05-15;159718;194816;320194
2024-05-14;163807;203955;332052
2024-05-13;112751;131329;252567
2024-05-12;133407;160338;282830
2024-05-11;119942;141153;249188
2024-05-10;103632;127938;247614
2024-05-09;96491;119860;242464
2024-05-08;108334;126690;244164
2024-05-07;135345;161609;311505
2024-05-06;167401;205272;359311
2024-05-05;212773;268788;434879
2024-05-04;198383;252277;400612
2024-05-03;186413;229040;392396
2024-05-02;236953;300855;485049
2024-05-01;258535;335027;546151
2024-04-30;255538;329093;545220
2024-04-29;293855;390300;632022
2024-04-28;316766;453528;710177
2024-04-27;266387;359079;559788
2024-04-26;263629;341990;556803
2024-04-25;233005;280984;450908
2024-04-24;259678;318999;519136
2024-04-23;231860;291567;494180
2024-04-22;279214;364546;623121
2024-04-21;282048;377454;650363
2024-04-20;218831;276329;465996
2024-04-19;224817;283681;479802
2024-04-18;203142;257752;450305
2024-04-17;222183;282087;481557
2024-04-16;218721;275237;467706
2024-04-15;229252;288876;496372
2024-04-14;260755;353513;581575
2024-04-13;344777;517153;808163
2024-04-12;394239;626241;985005
2024-04-11;304410;425781;706747
2024-04-10;225320;289029;466799
2024-04-09;199508;243609;418582
2024-04-08;272985;362889;586019
2024-04-07;209364;260242;428596
2024-04-06;181246;222661;374639
2024-04-05;183190;226406;422423
2024-04-04;227139;292965;501663
2024-04-03;280630;383707;638722
2024-04-02;323646;467315;731880
2024-04-01;280446;369213;617958
2024-03-31;312004;439268;675979
2024-03-30;345539;527277;781687
2024-03-29;199647;254116;446708
2024-03-28;217237;276684;464027
2024-03-27;227513;290352;508060
2024-03-26;231201;290830;528098
2024-03-25;283416;384231;692186
2024-03-24;284165;385867;696940
2024-03-23;245967;312830;516541
2024-03-22;316307;450290;748303
2024-03-21;317246;450311;724918
2024-03-20;253341;333281;553810
2024-03-19;240702;320113;536310
2024-03-18;281519;378504;618637
2024-03-17;263702;351629;581047
2024-03-16;216634;274860;457921
2024-03-15;231938;290966;507881
2024-03-14;166993;198460;340255
2024-03-13;188923;232654;391775
2024-03-12;201556;249636;427689
2024-03-11;247041;326493;519549
2024-03-10;250663;328359;535465
2024-03-09;196699;239517;419209
2024-03-08;261694;322556;556479
2024-03-07;234841;291029;510071
2024-03-06;281520;361427;638759
2024-03-05;339317;455884;832425
2024-03-04;364963;498972;888521
2024-03-03;308628;436237;735850
2024-03-02;215065;275046;448178
2024-03-01;324703;443476;753829
2024-02-29;347185;466273;778244
2024-02-28;397357;552107;910750
2024-02-27;389996;518530;903837
2024-02-26;405384;533514;973928
2024-02-25;451841;628123;1138782
2024-02-24;424050;599426;1082689
2024-02-23;450097;633888;1165124
2024-02-22;466254;669333;1188462
2024-02-21;436427;603588;1063175
2024-02-20;420026;573159;1041088
2024-02-19;423483;575770;1062364
2024-02-18;397757;536676;985397
2024-02-17;379933;511949;928848
2024-02-16;379953;531578;950133
2024-02-15;336740;462945;800302
2024-02-14;310561;405311;671173
2024-02-13;341171;454769;767871
2024-02-12;323268;420775;730188
2024-02-11;346473;470335;830199
2024-02-10;337741;452460;773867
2024-02-09;355888;487985;840916
2024-02-08;352796;489540;829384
2024-02-07;355915;480628;832426
2024-02-06;356957;473089;821240
2024-02-05;461117;663777;1205628
2024-02-04;548601;874143;1497250
2024-02-03;582599;968488;1706350
2024-02-02;459364;663549;1218051
2024-02-01;431851;609104;1119572
2024-01-31;409537;567390;1036241
2024-01-30;409995;557767;1025696
2024-01-29;424429;602145;1101963
2024-01-28;349480;483050;868107
2024-01-27;338342;451024;777377
2024-01-26;391723;539519;942272
2024-01-25;436935;623881;1107497
2024-01-24;428066;606620;1062446
2024-01-23;461177;664270;1157634
2024-01-22;541078;827103;1485767
2024-01-21;507449;757525;1416316
2024-01-20;433321;634822;1157818
2024-01-19;467127;687929;1248487
2024-01-18;507605;767449;1383980
2024-01-17;503047;751365;1384628
2024-01-16;464636;675125;1241227
2024-01-15;468116;690078;1257484
2024-01-14;433059;629036;1113580
2024-01-13;379749;539723;969633
2024-01-12;457248;677090;1229768
2024-01-11;434993;631984;1115880
2024-01-10;433724;625945;1079123
2024-01-09;485824;735360;1271404
2024-01-08;442384;636978;1099502
2024-01-07;425689;614441;1072026
2024-01-06;403404;568424;999544
2024-01-05;446596;649220;1128421
2024-01-04;429129;617490;1086428
2024-01-03;510274;752537;1333089
2024-01-02;600755;931853;1633443
2024-01-01;596964;944119;1654509
2023-12-31;506864;768359;1319494
2023-12-30;492713;740157;1288695
2023-12-29;434890;624866;1095978
2023-12-28;422269;598804;1085025
2023-12-27;486449;719920;1316809
2023-12-26;466863;682472;1283939
2023-12-25;423533;605916;1098133
2023-12-24;478035;698919;1224543
2023-12-23;433963;621292;1159923
2023-12-22;445410;644417;1181569
2023-12-21;476360;702501;1185809
2023-12-20;493506;738503;1311061
2023-12-19;458117;647803;1175588
2023-12-18;504211;728854;1345728
2023-12-17;439504;646362;1213005
2023-12-16;435251;639895;1179098
2023-12-15;501521;748934;1283747
2023-12-14;483630;673115;1217957
2023-12-13;412449;552062;951474
2023-12-12;407551;538816;938731
2023-12-11;379415;536871;893033
2023-12-10;407012;602186;1014880
2023-12-09;358831;507481;826002
2023-12-08;395532;575814;958264
2023-12-07;414894;582902;988662
2023-12-06;504787;731126;1263752
2023-12-05;558678;838214;1481626
2023-12-04;568999;890045;1635526
2023-12-03;464694;669894;1245698
2023-12-02;439553;618306;1145894
2023-12-01;499234;722160;1323880
2023-11-30;540455;777146;1434643
2023-11-29;504199;717506;1329685
2023-11-28;487848;691376;1243159
2023-11-27;576353;849169;1536577
2023-11-26;651869;974318;1762836
2023-11-25;557840;830917;1558032
2023-11-24;533164;786763;1476099
2023-11-23;514393;760908;1382377
2023-11-22;601926;934552;1694662
2023-11-21;594144;899105;1652662
2023-11-20;599396;902761;1685264
2023-11-19;615900;948311;1759651
2023-11-18;554905;846224;1582916
2023-11-17;577304;895685;1683001
2023-11-16;505190;758723;1356512
2023-11-15;460467;656002;1172999
2023-11-14;448296;639168;1171809
2023-11-13;296389;402460;685534
2023-11-12;148001;181042;308068
2023-11-11;120835;141700;254845
2023-11-10;123514;144584;261566
2023-11-09;117640;138539;250124
2023-11-08;105292;122677;224846
2023-11-07;126821;151625;286036
2023-11-06;145358;177412;328145
2023-11-05;137623;165113;295058
2023-11-04;163272;202600;350508
2023-11-03;194643;250923;418344
2023-11-02;340445;523862;878298
2023-11-01;416394;689419;1200056
2023-10-31;358966;559144;956958
2023-10-30;313115;458271;785793
2023-10-29;334205;502266;857149
2023-10-28;404899;678583;1102282
2023-10-27;325742;491199;777182
2023-10-26;256462;355273;582812
2023-10-25;235135;316049;502247
2023-10-24;263180;367039;579118
2023-10-23;317871;469757;791054
2023-10-22;315776;468058;809849
2023-10-21;305076;446090;754293
2023-10-20;270276;380312;619325
2023-10-19;255480;353352;571492
2023-10-18;265902;371289;609585
2023-10-17;280407;398299;654405
2023-10-16;278618;395825;692134
2023-10-15;234581;312166;524959
2023-10-14;226962;297373;494869
2023-10-13;212077;275915;475390
2023-10-12;210233;270406;458024
2023-10-11;225580;296744;500672
2023-10-10;328190;481368;787740
2023-10-09;434361;695029;1179957
2023-10-08;479413;800925;1406064
2023-10-07;483348;809433;1453620
2023-10-06;438805;690925;1173836
2023-10-05;419230;640004;1056559
2023-10-04;341179;498240;830005
2023-10-03;267723;358906;577384
2023-10-02;264519;352134;564672
2023-10-01;350008;504090;816620
2023-09-30;387627;592342;927935
2023-09-29;415904;630204;1037071
2023-09-28;432799;651406;1077353
2023-09-27;452422;703016;1200709
2023-09-26;501686;798987;1359237
2023-09-25;548832;898059;1673338
2023-09-24;536179;893158;1555148
2023-09-23;426231;647224;1058752
2023-09-22;466193;718403;1214296
2023-09-21;517735;837827;1439545
2023-09-20;483652;759259;1306518
2023-09-19;464769;732115;1255585
2023-09-18;556142;902185;1569565
2023-09-17;606739;1047852;1919409
2023-09-16;478321;755602;1329443
2023-09-15;446042;680226;1153069
2023-09-14;480320;767116;1323165
2023-09-13;437125;685321;1156453
2023-09-12;421073;619029;1027820
2023-09-11;393271;571879;964366
2023-09-10;387797;574595;984499
2023-09-09;363473;529810;856103
2023-09-08;376344;569878;947681
2023-09-07;352621;522708;869737
2023-09-06;327904;474917;767309
2023-09-05;356327;518066;847162
2023-09-04;397129;585488;985200
2023-09-03;422152;635182;1072679
2023-09-02;447571;697923;1192882
2023-09-01;461203;719210;1245031
2023-08-31;402371;596242;995893
2023-08-30;426583;650454;1078694
2023-08-29;426950;632260;1059926
2023-08-28;479399;727562;1251975
2023-08-27;503664;804889;1420000
2023-08-26;443926;700675;1157928
2023-08-25;426366;667264;1116009
2023-08-24;442731;704545;1207567
2023-08-23;420823;637774;1028737
2023-08-22;425725;643567;1025863
2023-08-21;414879;630426;999055
2023-08-20;379241;557863;889493
2023-08-19;404010;603389;1005534
2023-08-18;317570;441563;702503
2023-08-17;357076;515154;811946
2023-08-16;449304;701708;1078468
2023-08-15;461084;722491;1155608
2023-08-14;447782;681251;1094442
2023-08-13;530901;901894;1505786
2023-08-12;429542;652116;1038173
2023-08-11;417338;625289;1013609
2023-08-10;411407;603340;968941
2023-08-09;429599;648426;1082486
2023-08-08;503132;796664;1320840
2023-08-07;493694;779551;1327376
2023-08-06;527634;842419;1419312
2023-08-05;524639;850696;1437370
2023-08-04;525871;865607;1479525
2023-08-03;446518;686452;1167058
2023-08-02;402312;599515;984080
2023-08-01;377889;542862;874692
2023-07-31;460403;677129;1072213
2023-07-30;539518;843091;1415145
2023-07-29;439842;672152;1137859
2023-07-28;395860;581173;951193
2023-07-27;379995;551539;878786
2023-07-26;366721;514091;834568
2023-07-25;365907;508634;822892
2023-07-24;404766;584939;948159
2023-07-23;459556;696347;1158699
2023-07-22;349928;491217;787037
2023-07-21;386275;556132;894811
2023-07-20;452584;682043;1084357
2023-07-19;554036;870467;1431431
2023-07-18;552712;858275;1421292
2023-07-17;504099;775847;1294511
2023-07-16;458644;700018;1183642
2023-07-15;415525;634214;1049323
2023-07-14;462072;728299;1112950
2023-07-13;485963;750311;1213188
2023-07-12;492254;779360;1324702
2023-07-11;417900;615141;1026650
2023-07-10;404508;566676;920012
2023-07-09;446045;649691;1057323
2023-07-08;482077;737696;1227518
2023-07-07;503306;803155;1401352
2023-07-06;432812;653572;1081028
2023-07-05;484078;733433;1181564
2023-07-04;503045;757567;1234251
2023-07-03;522355;803502;1337932
2023-07-02;453118;678044;1145319
2023-07-01;363546;508603;854070
2023-06-30;416127;598113;995775
2023-06-29;441907;648325;1093431
2023-06-28;407030;568114;961752
2023-06-27;468196;695813;1150982
2023-06-26;499130;732189;1205420
2023-06-25;472778;697710;1158670
2023-06-24;464197;683376;1148570
2023-06-23;390392;528471;860253
2023-06-22;400199;541630;897222
2023-06-21;372195;488369;773985
2023-06-20;414320;573935;893985
2023-06-19;464657;676744;1047479
2023-06-18;476779;687375;1076945
2023-06-17;373476;519877;835726
2023-06-16;385523;550480;880694
2023-06-15;457413;659657;1033863
2023-06-14;539017;793053;1246556
2023-06-13;583646;884391;1416146
2023-06-12;576560;862419;1396889
2023-06-11;505952;753017;1204981
2023-06-10;392849;546188;861469
2023-06-09;399039;571324;923616
2023-06-08;376404;526522;829022
2023-06-07;387933;521243;814600
2023-06-06;482553;700740;1120692
2023-06-05;450319;657583;1072031
2023-06-04;439284;634394;1005029
2023-06-03;323800;438141;699128
2023-06-02;340408;458015;727903
2023-06-01;355110;476180;749060
2023-05-31;353463;478354;757618
2023-05-30;372081;523845;827355
2023-05-29;431456;626226;1005348
2023-05-28;456289;666092;1063567
2023-05-27;410027;594726;982324
2023-05-26;353253;481066;787373
2023-05-25;389139;528707;834665
2023-05-24;455066;635747;979404
2023-05-23;458933;635173;993262
2023-05-22;482888;679810;1080027
2023-05-21;584844;860760;1415290
2023-05-20;492574;707703;1128443
2023-05-19;436702;633492;1019981
2023-05-18;399403;570468;901962
2023-05-17;391482;560616;877711
2023-05-16;372733;526934;831511
2023-05-15;319561;431597;679027
2023-05-14;370541;505360;762372
2023-05-13;375738;526627;834324
2023-05-12;420713;611825;943011
2023-05-11;431082;629088;987356
2023-05-10;373190;520669;823237
2023-05-09;424469;619443;981952
2023-05-08;462254;694365;1077880
2023-05-07;422164;625186;977750
2023-05-06;378712;542101;845374
2023-05-05;352496;485688;747523
2023-05-04;393381;562435;881003
2023-05-03;424122;638600;996714
2023-05-02;378122;534245;835085
2023-05-01;408609;588942;924341
2023-04-30;426650;643093;1034229
2023-04-29;398188;592457;935081
2023-04-28;432262;639966;1021408
2023-04-27;417798;607084;986670
2023-04-26;470435;683856;1092692
2023-04-25;438617;621190;962947
2023-04-24;475902;678215;1030666
2023-04-23;560947;868251;1328016
2023-04-22;357899;507793;790657
2023-04-21;316968;431804;664188
2023-04-20;358455;515030;807854
2023-04-19;373102;542474;823464
2023-04-18;363442;513760;795466
2023-04-17;369917;517626;799218
2023-04-16;425265;591654;913374
2023-04-15;334023;448737;698544
2023-04-14;316611;422407;648955
2023-04-13;336423;448461;687442
2023-04-12;340713;460851;717184
2023-04-11;328726;441460;676495
2023-04-10;444170;648776;1013100
2023-04-09;449013;638630;993851
2023-04-08;369628;515546;777102
2023-04-07;452158;677242;1022657
2023-04-06;439536;671065;1009850
2023-04-05;467824;699449;1074191
2023-04-04;454677;656402;1020736
2023-04-03;472650;686164;1082402
2023-04-02;512694;756854;1144367
2023-04-01;396922;573953;891975
2023-03-31;431084;641932;993996
2023-03-30;436013;634844;989245
2023-03-29;411021;589676;945148
2023-03-28;422554;604065;950303
2023-03-27;423742;602656;938589
2023-03-26;368070;506335;801817
2023-03-25;293196;389579;600351
2023-03-24;317536;427009;643118
2023-03-23;372775;513684;789563
2023-03-22;487144;716047;1120928
2023-03-21;530485;811826;1295196
2023-03-20;548816;867727;1433536
2023-03-19;523022;829849;1412101
2023-03-18;411213;597023;986098
2023-03-17;407371;581838;933197
2023-03-16;420854;611676;994365
2023-03-15;410158;588781;979918
2023-03-14;433680;638012;1005541
2023-03-13;441640;652718;1021981
2023-03-12;512241;790168;1266295
2023-03-11;494581;744620;1173946
2023-03-10;427616;626829;969802
2023-03-09;436129;616368;969753
2023-03-08;463499;637093;1022262
2023-03-07;412829;571211;893107
2023-03-06;491539;699477;1082526
2023-03-05;455559;645811;1009392
2023-03-04;502704;750369;1159892
2023-03-03;684668;1091987;1697494
2023-03-02;575553;910055;1440679
2023-03-01;545545;831193;1330961
2023-02-28;547095;833676;1302293
2023-02-27;498802;729551;1147119
2023-02-26;394955;541776;857618
2023-02-25;359137;496986;772188
2023-02-24;363196;492457;773854
2023-02-23;387611;536830;850550
2023-02-22;328773;432620;681579
2023-02-21;341739;460222;750682
2023-02-20;414519;585236;947353
2023-02-19;461739;680525;1056887
2023-02-18;472732;716806;1102079
2023-02-17;389546;546647;837102
2023-02-16;346405;479618;763687
2023-02-15;370101;514498;795363
2023-02-14;451062;649921;1022515
2023-02-13;422877;589302;941028
2023-02-12;380809;535879;824270
2023-02-11;273713;352227;546517
2023-02-10;279034;360068;582402
2023-02-09;246661;309167;497670
2023-02-08;212253;262836;434642
2023-02-07;225009;278891;464585
2023-02-06;262776;331223;547424
2023-02-05;270880;348910;565859
2023-02-04;239568;299665;490934
2023-02-03;221698;271606;458183
2023-02-02;260492;328726;550336
2023-02-01;295818;381543;619337
2023-01-31;321497;421849;666513
2023-01-30;367410;511519;794065
2023-01-29;399136;572901;877691
2023-01-28;347539;493310;768970
2023-01-27;307718;416431;666644
2023-01-26;320662;436007;687012
2023-01-25;371623;511425;804805
2023-01-24;337216;466537;741638
2023-01-23;364385;518224;815130
2023-01-22;382454;539463;842575
2023-01-21;332691;446357;734880
2023-01-20;284332;372044;594424
2023-01-19;341105;466365;752528
2023-01-18;386523;541850;849480
2023-01-17;363710;503605;753860
2023-01-16;391800;569641;864821
2023-01-15;379295;548875;880584
2023-01-14;314378;427484;721083
2023-01-13;273340;359541;582830
2023-01-12;257514;340268;529038
2023-01-11;284506;392869;621566
2023-01-10;247211;324141;531921
2023-01-09;234405;298187;484915
2023-01-08;285718;393857;641732
2023-01-07;274507;346599;598749
2023-01-06;277972;342972;571436
2023-01-05;228417;285482;456777
2023-01-04;269032;343392;549381
2023-01-03;308371;405096;640041
2023-01-02;399178;554257;860891
2023-01-01;464891;676476;1116151
2022-12-31;507691;720133;1248154
2022-12-30;361982;493047;755730
2022-12-29;418596;613186;974954
2022-12-28;408120;577513;886977
2022-12-27;416018;587516;917531
2022-12-26;438551;640456;1001269
2022-12-25;421429;627105;1006716
2022-12-24;400582;594981;963221
2022-12-23;342167;473225;747653
2022-12-22;337941;464552;742193
2022-12-21;440191;664208;1064866
2022-12-20;410580;604412;955773
2022-12-19;521776;834869;1339724
2022-12-18;541761;880503;1473357
2022-12-17;410847;604821;977820
2022-12-16;358459;517441;797164
2022-12-15;408660;620980;958719
2022-12-14;374092;527939;829624
2022-12-13;405446;582757;928864
2022-12-12;410768;586701;944431
2022-12-11;357531;488392;783487
2022-12-10;301598;409855;670283
2022-12-09;249630;323468;521381
2022-12-08;203713;251253;402501
2022-12-07;213491;266658;428754
2022-12-06;236678;303287;478745
2022-12-05;261580;336547;530429
2022-12-04;237988;297742;467879
2022-12-03;221931;278535;431400
2022-12-02;236884;303244;474025
2022-12-01;254144;327118;510422
2022-11-30;253387;323067;508770
2022-11-29;321547;439501;679732
2022-11-28;468969;702800;1103310
2022-11-27;471236;695797;1150855
2022-11-26;403635;580673;943282
2022-11-25;416720;608103;975097
2022-11-24;415530;580303;923233
2022-11-23;460135;669079;1059376
2022-11-22;489755;730253;1155749
2022-11-21;504454;808142;1243575
2022-11-20;441241;663798;1070061
2022-11-19;349197;488657;781035
2022-11-18;336406;478175;749976
2022-11-17;388092;563784;867753
2022-11-16;412217;623493;969672
2022-11-15;410084;610071;966281
2022-11-14;372258;527606;809080
2022-11-13;301583;400382;627388
2022-11-12;259113;333273;513386
2022-11-11;329965;463630;722941
2022-11-10;328798;465223;723414
2022-11-09;259756;339088;541446
2022-11-08;289977;391733;609929
2022-11-07;304668;407183;654224
2022-11-06;260876;332585;530944
2022-11-05;290463;376958;582963
2022-11-04;310182;420942;668291
2022-11-03;273298;351965;559247
2022-11-02;299128;388481;604807
2022-11-01;354421;482381;762697
2022-10-31;357907;497419;797272
2022-10-30;366612;503357;778504
2022-10-29;392254;563488;846682
2022-10-28;391737;584858;831070
2022-10-27;396112;602042;859114
2022-10-26;359807;537002;820630
2022-10-25;374604;565142;864217
2022-10-24;357246;519681;853087
2022-10-23;352254;514165;870312
2022-10-22;316448;444024;726800
2022-10-21;282894;391981;673165
2022-10-20;291321;408796;706429
2022-10-19;307970;444368;754456
2022-10-18;305732;441148;731050
2022-10-17;276446;381268;645599
2022-10-16;273188;374266;607921
2022-10-15;215650;275022;441170
2022-10-14;242003;315378;527020
2022-10-13;246150;326481;555783
2022-10-12;268901;369595;628931
2022-10-11;313007;441828;728577
2022-10-10;330396;450175;757263
2022-10-09;285098;389368;646583
2022-10-08;309593;408006;672336
2022-10-07;309744;419185;681839
2022-10-06;308824;420865;677649
2022-10-05;331749;459589;748140
2022-10-04;361976;520977;859454
2022-10-03;317603;447238;757416
2022-10-02;291836;403662;699568
2022-10-01;272237;370406;610698
2022-09-30;253292;343025;607278
2022-09-29;253934;341167;592062
2022-09-28;249726;328777;556073
2022-09-27;355549;516497;825185
2022-09-26;298803;412797;681580
2022-09-25;215963;281554;474232
2022-09-24;183926;229368;409351
2022-09-23;182755;228817;426806
2022-09-22;235843;308686;559358
2022-09-21;255148;338815;586831
2022-09-20;286505;394219;670231
2022-09-19;220253;283503;516946
2022-09-18;180008;228109;441316
2022-09-17;147668;180140;346697
2022-09-16;197741;251830;453450
2022-09-15;258361;348577;610302
2022-09-14;236443;308801;512443
2022-09-13;222917;288738;484261
2022-09-12;280576;389591;644768
2022-09-11;384721;585750;996741
2022-09-10;340757;501529;830540
2022-09-09;350252;521061;829258
2022-09-08;313524;444842;727473
2022-09-07;356143;520435;830123
2022-09-06;393531;589942;900877
2022-09-05;381063;553283;837844
2022-09-04;337767;481814;769556
2022-09-03;279600;382989;594279
2022-09-02;234633;303129;470361
2022-09-01;300903;414552;621708
2022-08-31;314545;449848;703652
2022-08-30;294743;416082;646405
2022-08-29;303005;438541;648147
2022-08-28;272056;379730;559878
2022-08-27;256003;347112;523405
2022-08-26;227809;300977;468641
2022-08-25;315997;445876;690162
2022-08-24;484338;774100;1223093
2022-08-23;316827;447177;722924
2022-08-22;290655;410305;602841
2022-08-21;286735;407466;630086
2022-08-20;209817;268410;437884
2022-08-19;286106;379016;588174
2022-08-18;266677;349451;521305
2022-08-17;306190;425826;661563
2022-08-16;359425;518310;790559
2022-08-15;353165;504878;767685
2022-08-14;406041;596204;918604
2022-08-13;345610;490545;762941
2022-08-12;308931;435706;696125
2022-08-11;315869;448211;695708
2022-08-10;297418;400452;632613
2022-08-09;306650;427527;663642
2022-08-08;268931;363055;561962
2022-08-07;263806;360490;571625
2022-08-06;202489;255676;401418
2022-08-05;251901;333463;507024
2022-08-04;314419;444820;681487
2022-08-03;309433;441795;703056
2022-08-02;316450;470076;758948
2022-08-01;281882;398208;649326
2022-07-31;308290;453173;746613
2022-07-30;389129;597393;959147
2022-07-29;398202;616125;963836
2022-07-28;386849;598920;873503
2022-07-27;400436;616843;912750
2022-07-26;327921;470334;735708
2022-07-25;316231;453492;750755
2022-07-24;329790;479855;780857
2022-07-23;306872;456373;817612
2022-07-22;273097;381847;652229
2022-07-21;285928;392477;653438
2022-07-20;308835;436443;729035
2022-07-19;285493;401361;673488
2022-07-18;233330;312994;538035
2022-07-17;276840;387335;651229
2022-07-16;295447;416637;687672
2022-07-15;337779;481701;760912
2022-07-14;303728;432225;742049
2022-07-13;272427;382335;666448
2022-07-12;317789;462037;766718
2022-07-11;370249;549011;866397
2022-07-10;342750;499539;835571
2022-07-09;280581;391398;663887
2022-07-08;247769;338756;596219
2022-07-07;298457;419416;716851
2022-07-06;345911;489321;782610
2022-07-05;499087;790012;1218010
2022-07-04;408782;615753;1001004
2022-07-03;331968;471338;809628
2022-07-02;280378;387438;663758
2022-07-01;276335;381834;673581
2022-06-30;265641;364507;662722
2022-06-29;263615;359208;641882
2022-06-28;292198;419829;706764
2022-06-27;277380;386406;653994
2022-06-26;322122;460809;799403
2022-06-25;306938;429295;736705
2022-06-24;327122;456944;757504
2022-06-23;296678;421818;702971
2022-06-22;298927;418827;690489
2022-06-21;290366;397576;653253
2022-06-20;308824;420806;744928
2022-06-19;409022;603869;980648
2022-06-18;418909;633321;1005141
2022-06-17;295691;417023;724359
2022-06-16;298335;417620;718400
2022-06-15;307206;424427;678430
2022-06-14;302677;423497;671751
2022-06-13;365493;528507;826533
2022-06-12;362705;540591;845797
2022-06-11;231283;310974;513668
2022-06-10;211738;278460;468234
2022-06-09;257004;345590;557972
2022-06-08;269140;363819;561352
2022-06-07;261211;363607;572017
2022-06-06;310883;464925;728593
2022-06-05;308281;456692;824741
2022-06-04;222156;295455;502207
2022-06-03;219977;287932;461282
2022-06-02;325894;480970;775677
2022-06-01;369261;556000;887230
2022-05-31;356144;543325;880970
2022-05-30;354327;538617;912896
2022-05-29;271245;386425;713527
2022-05-28;232573;321605;595956
2022-05-27;280634;400227;719842
2022-05-26;247196;343613;617433
2022-05-25;248769;343313;630478
2022-05-24;288950;408178;664807
2022-05-23;399515;638403;1016873
2022-05-22;389821;604922;969486
2022-05-21;272605;376021;668131
2022-05-20;298721;403430;716115
2022-05-19;285856;386201;674194
2022-05-18;414688;627290;1008951
2022-05-17;357591;523066;885126
2022-05-16;319561;476311;812109
2022-05-15;299531;434900;763313
2022-05-14;243189;335279;651663
2022-05-13;277784;388026;677021
2022-05-12;330323;488423;805518
2022-05-11;234216;324528;620372
2022-05-10;225879;303056;623956
2022-05-09;257430;360440;783536
2022-05-08;280467;405093;857139
2022-05-07;328019;493026;861808
2022-05-06;288638;408198;766981
2022-05-05;265014;369918;728683
2022-05-04;260875;364310;722643
2022-05-03;272045;378090;707653
2022-05-02;269859;374344;689381
2022-05-01;263938;370121;683547
2022-04-30;282187;404489;716437
2022-04-29;415389;660139;1163287
2022-04-28;313577;458543;903215
2022-04-27;307082;442638;865537
2022-04-26;340257;517861;952087
2022-04-25;293213;424870;825846
2022-04-24;343696;508652;958833
2022-04-23;399329;638350;1108493
2022-04-22;437948;722896;1281694
2022-04-21;339140;505242;959014
2022-04-20;357000;532688;962583
2022-04-19;348934;520598;949651
2022-04-18;431083;687374;1317008
2022-04-17;332758;480926;997999
2022-04-16;322266;479962;957270
2022-04-15;287194;415925;876321
2022-04-14;272390;385049;904741
2022-04-13;289738;419914;903000
2022-04-12;349470;533171;1051112
2022-04-11;437207;694330;1239386
2022-04-10;516469;881565;1570842
2022-04-09;505974;843527;1537173
2022-04-08;365395;547873;1099680
2022-04-07;424174;675747;1309822
2022-04-06;326428;487887;987462
2022-04-05;381644;596447;1153478
2022-04-04;362346;566794;1138321
2022-04-03;353488;551032;1153337
2022-04-02;275465;402226;858197
2022-04-01;246469;333818;764026
2022-03-31;298956;419924;811493
2022-03-30;413287;667653;1215143
2022-03-29;266531;370399;811290
2022-03-28;319633;462746;976097
2022-03-27;390719;611797;1226732
2022-03-26;296233;428246;1004883
2022-03-25;300726;411018;897214
2022-03-24;388135;583700;1171687
2022-03-23;401694;634427;1224794
2022-03-22;320382;475000;949600
2022-03-21;304896;447095;968869
2022-03-20;222367;308093;852568
2022-03-19;250188;353047;966327
2022-03-18;233195;319622;827753
2022-03-17;265334;374405;964778
2022-03-16;112829;141145;313699
