﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-01;14;14;16
2024-02-29;21;21;26
2024-02-28;23;23;26
2024-02-16;49;49;63
2024-02-15;55;55;68
2024-02-14;39;39;46
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-09-13;2;2;4
2022-09-12;17;17;65
2022-09-11;3;3;3
2022-09-10;5;5;8
2022-09-09;9;9;38
2022-09-08;6;6;6
2022-09-07;2;2;2
2022-09-06;16;16;57
2022-09-05;4;4;4
2022-09-04;5;5;8
2022-09-03;12;12;53
2022-09-02;1;1;1
2022-09-01;2;2;3
2022-08-31;9;9;59
2022-08-30;2;2;2
2022-08-29;4;4;4
2022-08-28;9;9;52
2022-08-27;4;4;5
2022-08-26;4;4;7
2022-08-25;7;7;50
2022-08-24;6;6;6
2022-08-23;5;5;5
2022-08-22;12;12;62
2022-08-21;3;3;3
2022-08-20;6;6;6
2022-08-19;16;16;58
2022-08-18;6;6;7
2022-08-17;6;6;6
2022-08-16;9;9;58
2022-08-15;6;6;7
2022-08-14;7;7;8
2022-08-13;14;14;61
2022-08-12;9;9;11
2022-08-11;2;2;3
2022-08-10;15;15;62
2022-08-09;6;6;8
2022-08-08;12;12;23
2022-08-07;6;6;55
2022-08-06;5;5;5
2022-08-05;5;5;5
2022-08-04;11;11;64
2022-08-03;7;7;7
2022-08-02;5;5;5
2022-08-01;11;11;67
2022-07-31;8;8;8
2022-07-30;3;3;3
2022-07-29;9;9;57
2022-07-28;6;6;6
2022-07-27;6;6;6
2022-07-26;12;12;61
2022-07-25;8;8;9
2022-07-24;4;4;5
2022-07-23;4;4;57
2022-07-22;4;4;4
2022-07-21;4;4;4
2022-07-20;13;13;62
2022-07-19;5;5;5
2022-07-18;4;4;4
2022-07-17;14;14;61
2022-07-16;6;6;6
2022-07-15;6;6;8
2022-07-14;11;11;60
2022-07-13;9;9;9
2022-07-12;11;11;14
2022-07-11;15;15;93
2022-07-10;6;6;6
2022-07-09;6;6;6
2022-07-08;13;13;64
2022-07-07;12;12;13
2022-07-06;5;5;5
2022-07-05;15;15;60
2022-07-04;5;5;6
2022-07-03;3;3;3
2022-07-02;11;11;61
2022-07-01;5;5;5
2022-06-30;6;6;6
2022-06-29;7;7;15
2022-06-28;5;5;7
2022-06-27;5;5;6
2022-06-26;11;11;60
2022-06-25;4;4;4
2022-06-24;6;6;6
2022-06-23;9;9;59
2022-06-22;7;7;7
2022-06-21;5;5;6
2022-06-20;14;14;60
2022-06-19;18;18;21
2022-06-18;19;19;21
2022-06-17;22;22;68
2022-06-16;13;13;18
2022-06-15;25;25;37
2022-06-14;35;35;85
2022-06-13;22;22;27
2022-06-12;20;20;23
2022-06-11;26;26;72
2022-06-10;17;17;23
2022-06-09;15;15;17
2022-06-08;18;18;67
2022-06-07;23;23;27
2022-06-06;23;23;24
2022-06-05;14;14;63
2022-06-04;6;6;7
2022-06-03;4;4;7
2022-06-02;12;12;52
2022-06-01;8;8;15
2022-05-31;7;7;7
2022-05-30;11;11;54
2022-05-29;4;4;4
2022-05-28;6;6;6
2022-05-27;3;3;54
2022-05-26;13;13;14
2022-05-25;7;7;8
2022-05-24;8;8;61
2022-05-23;2;2;2
2022-05-22;7;7;7
2022-05-21;5;5;59
2022-05-20;8;8;9
2022-05-19;7;7;7
2022-05-18;5;5;58
2022-05-17;5;5;8
2022-05-16;6;6;7
2022-05-15;17;17;71
2022-05-14;7;7;7
2022-05-13;1;1;1
2022-05-12;11;11;55
2022-05-11;11;11;12
2022-05-10;5;5;7
2022-05-09;8;8;55
2022-05-08;5;5;5
2022-05-07;4;4;4
2022-05-06;5;5;56
2022-05-05;4;4;5
2022-05-04;12;12;14
2022-05-03;18;18;72
2022-05-02;6;6;8
2022-05-01;10;10;13
2022-04-30;17;17;70
2022-04-29;13;13;16
2022-04-28;14;14;15
2022-04-27;14;14;70
2022-04-26;16;16;19
2022-04-25;15;16;23
2022-04-24;15;15;69
2022-04-23;13;13;14
2022-04-22;16;16;20
2022-04-21;13;13;60
2022-04-20;13;14;16
2022-04-19;12;12;14
2022-04-18;21;21;82
2022-04-17;17;17;22
2022-04-16;18;18;26
2022-04-15;20;20;72
2022-04-14;12;12;13
2022-04-13;15;15;26
2022-04-12;11;11;65
2022-04-11;5;5;6
2022-04-10;15;15;16
2022-04-09;18;18;65
2022-04-08;17;17;17
2022-04-07;6;6;6
2022-04-06;25;25;77
2022-04-05;8;8;8
2022-04-04;18;18;20
2022-04-03;5;5;50
2022-04-02;2;2;2
2022-04-01;3;3;4
2022-03-31;4;4;58
2022-03-30;2;2;4
2022-03-29;2;2;2
2022-03-28;6;6;61
2022-03-27;1;1;1
2022-03-25;4;4;58
2022-03-24;4;4;8
2022-03-23;1;1;1
2022-03-22;1;1;52
2022-03-21;3;3;7
2022-03-20;2;2;2
2022-03-19;2;2;55
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;4;4;59
2022-03-15;3;3;4
2022-03-14;1;1;1
2022-03-13;2;2;49
2022-03-11;8;7;8
2022-03-10;2;2;47
2022-03-09;4;4;5
2022-03-07;6;6;54
2022-03-06;1;1;1
2022-03-05;3;3;3
2022-03-04;7;7;51
2022-03-03;1;1;1
2022-03-02;4;4;4
2022-03-01;4;4;43
2022-02-28;1;1;1
2022-02-27;1;1;8
2022-02-26;6;6;44
2022-02-25;2;2;10
2022-02-24;5;5;6
2022-02-23;28;30;79
2022-02-22;28;28;34
2022-02-21;7;8;9
2022-02-20;4;4;32
2022-02-19;7;7;21
2022-02-18;6;6;6
2022-02-17;1;1;1
2022-02-16;5;5;5
2022-02-15;4;4;4
2022-02-14;5;5;57
2022-02-13;2;2;3
2022-02-12;5;5;7
2022-02-11;13;13;27
2022-02-10;3;3;3
2022-02-09;2;2;5
2022-02-08;11;11;54
2022-02-07;1;1;4
2022-02-06;5;5;5
2022-02-05;4;4;50
2022-02-04;3;3;6
2022-02-03;1;1;2
2022-02-02;2;2;48
2022-02-01;2;2;2
2022-01-31;2;2;3
2022-01-30;3;3;36
2022-01-29;3;3;18
2022-01-28;1;1;2
2022-01-27;7;7;44
2022-01-26;4;4;23
2022-01-25;4;4;6
