﻿Дата;Хосты;Посетители;Хиты
2023-01-17;6;6;6
2022-11-09;1;1;1
2020-12-06;3;3;4
2020-11-27;2;2;3
2020-11-20;3;3;4
2020-11-15;2;2;3
2020-09-24;1;1;1
2019-11-11;2;2;2
2019-11-09;2;2;2
2019-10-28;2;2;2
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-23;2;2;2
2019-09-20;2;2;3
2019-09-19;2;2;2
2019-09-18;1;1;1
2019-09-17;3;3;3
2019-09-14;3;3;3
2019-09-13;1;1;1
2019-09-12;4;4;4
2019-09-10;1;1;1
2019-09-09;3;3;3
2019-09-08;1;1;1
2019-09-06;1;1;2
2019-09-05;1;1;1
2019-09-02;1;1;1
2019-09-01;11;11;11
2019-08-31;5;5;5
2019-08-28;1;1;1
2019-08-26;3;3;3
2019-08-25;4;4;12
2019-08-24;2;2;2
2019-08-23;3;3;3
2019-08-22;2;2;3
2019-08-21;1;1;1
2019-08-20;2;1;2
2019-08-19;4;4;4
2019-08-18;1;1;1
2019-08-17;2;1;4
2019-08-16;2;2;2
2019-08-15;2;2;2
2019-08-14;2;3;19
2019-08-13;9;9;15
2019-08-12;1;1;1
2019-08-11;5;4;8
2019-08-10;1;1;1
2019-08-09;2;3;3
2019-08-08;1;1;1
2019-08-07;2;2;5
2019-08-06;2;2;2
2019-08-05;9;9;9
2019-08-04;1;1;1
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-29;2;2;3
2019-07-28;1;1;2
2019-07-27;3;3;3
2019-07-26;1;1;1
2019-07-25;3;3;3
2019-07-24;4;4;4
2019-07-23;4;3;4
2019-07-21;2;2;2
2019-07-20;2;2;2
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;6;7;8
2019-07-15;5;6;6
2019-07-14;2;2;2
2019-07-13;2;2;2
2019-07-12;3;3;3
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-09;3;3;3
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-07-05;6;6;7
2019-07-04;2;2;3
2019-07-03;1;1;1
2019-07-01;4;4;4
2019-06-29;3;3;4
2019-06-28;3;3;3
2019-06-27;1;1;1
2019-06-26;5;5;6
2019-06-25;6;6;6
2019-06-24;2;2;2
2019-06-23;2;2;3
2019-06-22;3;2;3
2019-06-21;4;4;4
2019-06-20;2;2;3
2019-06-19;4;4;5
2019-06-18;4;4;5
2019-06-17;4;4;5
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;5;5;6
2019-06-13;1;1;1
2019-06-12;3;4;7
2019-06-10;2;2;2
2019-06-09;9;8;13
2019-06-08;3;4;4
2019-06-07;1;1;1
2019-06-05;3;3;3
2019-06-03;1;1;1
2019-06-02;5;5;6
2019-06-01;1;1;2
2019-05-31;1;1;1
2019-05-30;5;5;6
2019-05-29;1;1;2
2019-05-27;4;4;4
2019-05-26;5;5;5
2019-05-25;4;4;7
2019-05-24;4;4;5
2019-05-21;4;4;4
2019-05-20;3;3;3
2019-05-19;1;1;1
2019-05-16;2;2;2
2019-05-15;2;2;3
2019-05-14;4;4;4
2019-05-13;5;5;10
2019-05-12;5;5;6
2019-05-11;3;3;4
2019-05-10;3;3;3
2019-05-09;1;1;1
2019-05-08;3;3;3
2019-05-07;2;3;3
2019-05-06;3;3;3
2019-05-05;15;15;26
2019-05-04;4;4;6
2019-05-03;2;3;5
2019-05-02;3;3;3
2019-05-01;3;4;5
2019-04-30;1;1;1
2019-04-29;3;3;3
2019-04-28;1;1;1
2019-04-27;3;3;3
2019-04-26;6;6;6
2019-04-25;1;1;1
2019-04-24;3;3;3
2019-04-23;5;5;6
2019-04-22;3;3;3
2019-04-21;2;2;2
2019-04-20;3;3;3
2019-04-19;3;3;3
2019-04-18;4;4;4
2019-04-17;6;7;8
2019-04-16;6;6;6
2019-04-15;2;2;2
2019-04-13;1;1;2
2019-04-12;3;3;38
2019-04-11;8;8;8
2019-04-10;3;3;3
2019-04-09;5;5;5
2019-04-08;2;2;2
2019-04-07;2;2;4
2019-04-05;8;8;9
2019-04-04;4;4;7
2019-04-03;3;3;3
2019-04-02;5;5;5
2019-04-01;6;7;7
2019-03-31;7;11;15
2019-03-30;6;6;6
2019-03-29;3;3;3
2019-03-28;4;4;4
2019-03-27;4;4;5
2019-03-26;3;3;3
2019-03-25;6;6;7
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;3;3;3
2019-03-20;4;4;9
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;2;2;2
2019-03-16;2;2;2
2019-03-15;5;5;5
2019-03-14;1;2;2
2019-03-13;6;6;6
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-09;7;7;7
2019-03-08;2;2;2
2019-03-07;13;13;38
2019-03-06;3;3;3
2019-03-02;5;5;8
2019-03-01;3;3;3
2019-02-28;2;2;3
2019-02-27;7;7;7
2019-02-26;1;1;1
2019-02-25;3;3;3
2019-02-24;3;3;3
2019-02-23;1;1;1
2019-02-22;1;1;2
2019-02-21;3;3;3
2019-02-20;4;4;6
2019-02-19;5;5;5
2019-02-18;4;4;4
2019-02-17;5;4;6
2019-02-16;3;3;3
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;4;4;5
2019-02-12;2;2;2
2019-02-11;3;3;5
2019-02-10;6;6;6
2019-02-09;5;5;6
2019-02-08;5;5;5
2019-02-07;2;2;2
2019-02-06;3;3;3
2019-02-05;3;3;4
2019-02-04;7;7;7
2019-02-03;5;5;8
2019-02-02;1;1;1
2019-02-01;3;5;6
2019-01-31;2;2;2
2019-01-30;6;6;9
2019-01-29;4;5;7
2019-01-28;3;3;3
2019-01-27;5;5;5
2019-01-26;4;4;5
2019-01-25;5;5;6
2019-01-24;5;5;5
2019-01-23;5;5;6
2019-01-22;3;3;3
2019-01-21;2;2;2
2019-01-20;3;4;5
2019-01-19;6;6;6
2019-01-18;7;7;8
2019-01-17;4;4;5
2019-01-16;7;7;7
2019-01-15;6;6;10
2019-01-14;8;8;9
2019-01-12;2;2;2
2019-01-11;2;2;2
2019-01-10;6;5;6
2019-01-09;4;4;4
2019-01-08;4;4;4
2019-01-07;5;5;6
2019-01-06;1;1;2
2019-01-04;2;2;2
2019-01-03;2;2;2
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;2;2;2
2018-12-29;3;3;4
2018-12-28;1;1;1
2018-12-27;4;5;5
2018-12-26;3;3;3
2018-12-24;2;2;2
2018-12-23;2;2;3
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;4;4;4
2018-12-19;3;3;4
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-16;4;4;4
2018-12-15;1;1;1
2018-12-14;4;4;6
2018-12-13;3;3;3
2018-12-12;3;3;3
2018-12-11;2;2;3
2018-12-10;2;2;2
2018-12-09;2;2;2
2018-12-08;5;5;5
2018-12-07;4;4;6
2018-12-06;3;3;3
2018-12-05;5;5;6
2018-12-04;3;3;3
2018-12-03;1;1;2
2018-12-02;5;5;5
2018-12-01;3;3;4
2018-11-30;4;4;4
2018-11-29;2;2;2
2018-11-28;3;3;3
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;2;2;2
2018-11-23;6;6;7
2018-11-22;1;1;1
2018-11-21;4;4;5
2018-11-20;5;5;6
2018-11-19;3;3;6
2018-11-18;3;3;3
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;7;7;7
2018-11-11;2;2;2
2018-11-10;3;3;3
2018-11-09;5;5;6
2018-11-08;4;4;4
2018-11-06;5;5;8
2018-11-05;3;3;4
2018-11-04;3;3;5
2018-11-03;3;3;3
2018-11-02;4;4;4
2018-11-01;11;11;12
2018-10-31;6;6;6
2018-10-30;6;6;6
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-25;4;4;4
2018-10-24;2;2;3
