﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2018-02-18;1;1;5
2017-12-07;1;1;1
2017-11-23;1;1;1
2017-11-17;1;1;1
2017-11-01;1;1;1
2017-10-20;1;1;1
2017-10-19;16;17;70
2017-10-18;6;6;9
2017-10-17;12;11;15
2017-10-16;8;8;16
2017-10-15;13;12;25
2017-10-14;8;7;13
2017-10-13;6;6;19
2017-10-12;12;10;16
2017-10-11;13;12;26
2017-10-10;7;7;22
2017-10-09;8;8;26
2017-10-08;13;13;18
2017-10-07;15;14;31
2017-10-06;9;9;14
2017-10-05;8;7;10
2017-10-04;12;11;16
2017-10-03;6;6;12
2017-10-02;8;8;13
2017-10-01;8;8;18
2017-09-30;5;5;16
2017-09-29;7;7;12
2017-09-28;12;12;29
2017-09-27;20;18;51
2017-09-26;13;13;23
2017-09-25;14;13;33
2017-09-24;15;15;33
2017-09-23;14;14;48
2017-09-22;15;13;31
2017-09-21;10;10;29
2017-09-20;13;14;30
2017-09-19;10;10;27
2017-09-18;14;14;32
2017-09-17;13;12;27
2017-09-16;2;2;2
2017-09-15;4;4;4
