﻿Дата;Хосты;Посетители;Хиты
2017-11-10;1;1;1
2017-08-11;1;1;1
2017-07-31;2;2;2
2017-07-12;1;1;1
2017-02-15;1;1;1
2017-02-01;1;1;1
2017-01-09;1;1;1
2016-12-12;1;1;1
2016-11-29;1;1;2
2016-11-23;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-03;1;1;1
2016-10-17;1;1;1
2016-10-12;1;1;1
2016-09-19;1;1;1
2016-08-22;1;1;1
2016-07-30;2;2;2
2016-07-25;1;1;1
2016-07-19;2;2;2
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-20;1;1;1
2016-06-18;1;1;1
2016-06-09;1;1;1
2016-05-30;1;1;1
2016-05-02;1;1;1
2016-04-16;1;1;1
2016-04-04;1;1;1
2016-03-07;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-02-24;2;2;2
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-08;2;2;2
2016-02-03;3;3;3
2016-01-29;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-17;1;1;1
2016-01-11;2;2;2
2016-01-10;1;1;1
2016-01-08;1;1;1
2016-01-06;1;1;1
2016-01-02;2;2;2
2016-01-01;2;2;6
2015-12-31;1;1;1
2015-12-23;1;1;1
2015-12-17;1;1;1
2015-12-14;1;1;1
2015-12-11;1;1;1
2015-11-22;1;1;1
2015-11-16;1;1;1
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-18;2;2;4
2015-09-27;1;1;1
2015-09-21;1;1;2
2015-09-14;1;1;1
2015-09-08;1;1;1
2015-09-05;1;1;1
2015-08-24;2;2;2
2015-08-21;1;1;1
2015-08-17;1;1;1
2015-08-13;1;1;1
2015-08-08;1;1;1
2015-07-27;1;1;1
2015-07-23;1;1;1
2015-07-22;1;1;4
2015-07-21;3;3;6
2015-07-20;2;2;4
2015-07-19;2;2;2
2015-07-14;2;2;2
2015-06-29;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-30;1;1;1
2015-05-19;1;1;1
2015-05-15;1;1;1
2015-05-04;1;1;1
2015-04-29;1;1;1
2015-04-26;1;1;2
2015-04-19;2;2;2
2015-04-14;2;2;2
2015-04-09;1;1;1
2015-04-05;3;3;5
2015-04-03;2;2;2
2015-03-28;2;2;2
2015-03-26;1;1;1
2015-03-21;2;2;2
2015-03-19;1;1;1
2015-03-17;3;3;5
2015-03-11;2;2;2
2015-03-09;1;1;1
2015-03-08;2;2;2
2015-03-02;1;1;1
2015-02-28;1;1;1
2015-02-25;1;1;2
2015-02-23;2;2;2
2015-02-20;1;1;1
2015-02-18;2;2;2
2015-02-15;1;1;1
2015-02-08;2;2;2
2015-02-03;2;2;2
2015-02-01;1;1;1
2015-01-28;1;1;1
2015-01-24;1;1;1
2015-01-19;1;1;5
2015-01-11;3;3;3
2015-01-08;2;2;2
2015-01-04;1;1;1
2015-01-03;4;4;4
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-25;2;2;2
2014-12-21;1;1;1
2014-12-19;1;1;2
2014-12-17;2;2;2
2014-12-15;1;1;1
2014-12-14;1;1;1
2014-12-12;1;1;1
2014-12-11;3;3;4
2014-12-08;1;1;1
2014-12-07;2;2;2
2014-12-05;2;2;3
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-28;2;2;2
2014-11-27;1;1;2
2014-11-26;2;2;2
2014-11-25;2;2;3
2014-11-23;2;2;2
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-18;1;1;1
2014-11-16;3;3;3
2014-11-14;1;1;1
2014-11-13;1;1;1
2014-11-11;1;1;2
2014-11-06;1;1;1
2014-11-05;2;2;2
2014-10-31;2;2;2
2014-10-29;2;2;2
2014-10-27;1;1;1
2014-10-22;1;1;1
2014-10-21;1;1;1
2014-10-19;1;1;1
2014-10-17;1;1;1
2014-10-16;2;2;2
2014-10-08;1;1;1
2014-10-07;1;1;2
2014-10-05;1;1;1
2014-10-04;1;1;1
2014-09-29;1;1;1
2014-09-26;1;1;1
2014-09-24;2;2;2
2014-09-21;1;1;1
2014-09-19;2;2;2
2014-09-18;1;1;1
2014-09-17;1;1;1
2014-09-16;1;1;1
2014-09-10;1;1;1
2014-09-05;1;1;1
2014-09-02;1;1;1
2014-09-01;1;1;1
2014-08-27;1;1;1
2014-08-24;1;1;1
2014-08-23;1;1;1
2014-08-22;1;1;2
2014-08-21;1;1;1
2014-08-20;1;1;1
2014-08-19;1;1;1
2014-08-16;1;1;1
2014-08-15;1;1;1
2014-08-04;1;1;7
2014-07-31;1;1;1
2014-07-27;1;1;1
2014-07-25;1;1;1
2014-07-21;1;1;1
2014-07-17;1;1;1
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-13;1;1;1
2014-07-08;1;1;1
2014-07-01;1;1;1
2014-06-27;1;1;1
2014-06-23;1;1;1
2014-06-21;1;1;1
2014-06-19;2;2;2
2014-06-18;1;1;1
2014-06-12;1;1;1
2014-06-10;1;1;1
2014-06-09;1;1;1
2014-06-08;1;1;1
2014-06-04;1;1;1
2014-06-01;2;2;2
2014-05-30;1;1;1
2014-05-16;1;1;1
2014-05-08;1;1;1
2014-05-03;1;1;1
2014-05-02;1;1;1
2014-04-30;4;1;5
2014-04-27;1;1;1
2014-04-14;1;1;1
2014-04-10;1;1;5
2014-04-05;6;6;7
2014-04-04;1;1;2
2014-04-01;1;1;1
2014-03-28;1;1;1
2014-03-27;1;1;2
2014-03-25;2;2;2
2014-03-24;1;1;1
2014-03-22;1;1;1
2014-03-20;1;1;1
2014-03-19;2;2;2
2014-03-17;2;2;2
2014-03-14;2;2;2
2014-03-13;1;1;3
2014-03-12;1;1;1
2014-03-09;1;1;1
2014-03-07;1;1;1
2014-03-06;2;2;2
2014-03-04;3;3;3
2014-03-02;1;1;2
2014-02-28;1;1;1
2014-02-27;1;1;1
2014-02-26;2;2;2
2014-02-23;1;1;1
2014-02-22;1;1;1
2014-02-21;1;1;1
2014-02-19;1;1;2
2014-02-16;3;3;3
2014-02-12;2;3;12
2014-02-11;2;2;2
2014-02-10;2;2;2
2014-02-08;1;1;1
2014-02-06;3;3;3
2014-01-31;1;1;1
2014-01-30;2;2;2
2014-01-28;1;1;1
2014-01-25;1;1;2
2014-01-22;1;1;1
2014-01-21;1;1;3
2014-01-18;2;2;2
2014-01-16;1;1;1
2014-01-15;1;1;1
2014-01-14;1;1;1
2014-01-12;1;1;1
2014-01-11;1;1;1
2014-01-10;2;2;2
2014-01-09;2;2;2
2014-01-07;2;2;2
2014-01-06;1;1;1
2014-01-04;2;2;2
2014-01-03;1;1;2
2013-12-31;2;2;2
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-28;2;2;2
2013-12-27;2;2;3
2013-12-26;1;1;1
2013-12-24;1;1;1
2013-12-21;1;1;2
2013-12-20;1;1;1
2013-12-19;2;2;3
2013-12-18;1;1;1
2013-12-17;1;1;2
2013-12-16;1;1;1
2013-12-15;1;1;1
2013-12-13;1;1;1
2013-12-12;2;2;2
2013-12-11;1;1;1
2013-12-08;1;1;1
2013-12-05;1;1;1
2013-12-03;1;1;1
2013-12-02;1;1;1
2013-12-01;1;1;1
2013-11-26;1;1;1
2013-11-23;1;1;1
2013-11-22;1;1;1
2013-11-21;1;1;2
2013-11-18;1;1;1
2013-11-17;2;2;2
2013-11-14;2;2;4
2013-11-12;1;1;1
2013-11-10;1;1;1
2013-11-08;1;1;1
2013-11-06;2;2;2
2013-11-05;1;1;1
2013-11-04;2;2;2
2013-11-03;1;1;1
2013-11-02;3;3;3
2013-10-30;2;2;2
2013-10-29;2;2;3
2013-10-28;2;2;3
2013-10-27;1;1;1
2013-10-26;2;2;2
2013-10-25;1;1;1
2013-10-24;1;1;1
2013-10-22;1;1;1
2013-10-21;2;2;2
2013-10-20;1;1;1
2013-10-18;1;1;2
2013-10-17;6;6;9
2013-10-16;3;3;3
2013-10-14;1;1;1
2013-10-13;2;2;2
2013-10-12;1;1;1
2013-10-10;1;1;1
2013-10-09;1;1;2
2013-10-05;1;1;1
2013-10-04;2;2;2
2013-10-03;1;1;1
2013-10-02;1;1;3
2013-10-01;1;1;1
2013-09-30;1;1;2
2013-09-29;1;1;1
2013-09-22;2;2;2
2013-09-21;1;1;1
2013-09-20;2;2;4
2013-09-19;1;1;1
2013-09-17;1;1;3
2013-09-13;1;1;1
2013-09-09;2;2;2
2013-09-07;1;1;3
2013-09-05;1;1;1
2013-09-04;1;1;1
2013-08-30;1;1;1
2013-08-29;1;1;1
2013-08-28;2;2;2
2013-08-26;1;1;3
2013-08-25;1;1;1
2013-08-23;2;2;3
2013-08-22;1;1;1
2013-08-17;1;1;1
2013-08-15;2;2;2
2013-08-11;1;1;1
2013-08-09;1;1;1
2013-08-08;2;2;3
2013-08-06;2;2;2
2013-08-05;1;1;1
2013-08-03;1;1;1
2013-07-31;2;2;6
2013-07-28;1;1;1
2013-07-27;1;1;2
2013-07-26;1;1;2
2013-07-25;2;2;2
2013-07-24;1;1;2
2013-07-23;1;1;2
2013-07-21;1;1;2
2013-07-20;1;1;3
2013-07-14;1;1;1
2013-07-13;1;1;1
2013-07-09;1;1;1
2013-07-08;1;1;2
2013-07-07;2;2;6
2013-07-05;1;1;1
2013-07-04;1;1;3
2013-07-01;1;1;1
2013-06-29;1;1;1
2013-06-28;1;1;2
2013-06-27;1;1;1
2013-06-26;1;1;44
2013-06-24;1;1;2
2013-06-23;1;1;2
2013-06-22;1;1;1
2013-06-19;1;1;2
2013-06-16;1;1;1
2013-06-15;1;1;1
2013-06-14;3;3;8
2013-06-06;1;1;2
2013-06-05;1;1;2
2013-05-31;1;1;1
2013-05-25;2;2;9
