﻿Дата;Хосты;Посетители;Хиты
2023-07-18;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-12-08;1;1;1
2022-11-21;1;1;1
2022-11-06;2;2;2
2022-10-07;1;1;2
2022-10-06;1;1;1
2022-02-16;1;1;1
2021-05-27;2;2;3
2021-04-22;1;1;1
2021-04-01;1;1;1
2021-01-14;1;1;1
2020-09-24;1;1;1
2020-08-14;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-23;1;1;2
2020-07-22;2;2;2
2020-07-04;1;1;4
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-17;1;1;2
2020-04-30;1;1;1
2020-04-03;1;1;1
2020-03-29;1;1;1
2020-03-15;2;2;2
2020-02-26;1;1;1
2020-02-24;1;1;2
2020-02-06;1;1;1
2020-01-16;1;1;1
2019-12-22;1;1;1
2019-12-19;1;1;1
2019-12-14;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-07;1;1;1
2019-12-03;1;1;1
2019-11-15;6;6;6
2019-11-09;1;1;1
2019-10-28;1;1;1
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-09-09;1;1;1
2019-08-23;1;1;1
2019-08-09;1;1;1
2019-08-06;1;1;1
2019-06-22;1;1;2
2019-06-19;1;1;1
2019-06-17;1;1;1
2019-06-15;1;1;1
2019-05-07;3;3;4
2019-03-28;1;1;1
2019-03-22;1;1;1
2019-03-16;1;1;2
2019-03-13;1;1;1
2019-03-04;1;1;1
2019-03-01;1;1;1
2019-02-04;1;1;1
2019-02-01;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;2
2018-11-26;1;1;1
2018-11-05;1;1;1
2018-10-09;1;1;1
2018-09-29;1;1;1
2018-09-20;1;1;1
2018-09-14;1;1;1
2018-08-09;1;1;1
2018-07-24;1;1;1
2018-07-14;1;1;1
2018-06-20;1;1;1
2018-05-21;1;1;2
2018-05-13;1;1;1
2018-05-06;1;1;1
2018-05-02;1;1;2
2018-04-17;1;1;1
2018-04-10;2;2;2
2018-04-09;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-20;1;1;1
2018-03-14;1;1;1
2018-02-17;1;1;1
2018-02-04;1;1;1
2018-01-31;1;1;2
2018-01-28;1;1;1
2018-01-24;2;2;2
2018-01-09;2;2;4
2017-12-23;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-12;1;1;1
2017-12-05;1;1;1
2017-11-19;2;2;2
2017-11-16;1;1;1
2017-11-10;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-24;1;1;1
2017-10-19;4;4;11
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-09-25;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-14;1;1;2
2017-09-02;1;1;1
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-09;1;1;1
2017-08-05;1;1;1
2017-07-30;2;2;2
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-18;1;1;1
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-04;1;1;1
2017-06-26;3;3;5
2017-06-25;3;3;3
2017-06-23;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-04;3;3;3
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-06-01;1;1;2
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-26;2;2;2
2017-05-25;3;3;3
2017-05-23;2;2;2
2017-05-21;2;2;2
2017-05-19;1;1;1
2017-05-18;1;1;2
2017-05-15;2;2;3
2017-05-12;1;1;1
2017-05-11;3;3;4
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-05;2;2;3
2017-05-04;2;2;3
2017-04-29;2;2;4
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-25;1;1;1
2017-04-24;3;3;3
2017-04-22;3;3;4
2017-04-21;3;3;3
2017-04-18;3;3;3
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-04;3;3;3
2017-04-03;1;1;1
2017-04-02;3;3;5
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;2
2017-03-29;1;1;1
2017-03-28;1;1;5
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-23;2;2;3
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;3
2017-03-19;2;2;2
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-14;4;4;5
2017-03-12;2;2;2
2017-03-10;1;1;1
2017-03-08;2;2;2
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;3
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;3;3;3
2017-02-25;2;2;2
2017-02-24;2;2;3
2017-02-23;4;4;4
2017-02-22;5;5;7
2017-02-21;4;4;4
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;4;4;5
2017-02-17;1;1;1
2017-02-16;8;8;9
2017-02-15;5;5;6
2017-02-14;3;3;5
2017-02-13;6;6;7
2017-02-12;7;7;12
2017-02-11;4;4;6
2017-02-10;7;7;11
2017-02-09;6;6;11
2017-02-08;6;6;8
2017-02-07;7;7;9
2017-02-06;7;7;9
2017-02-05;5;5;13
2017-02-04;9;9;25
2017-02-03;3;3;8
2017-02-02;4;4;12
2017-02-01;10;10;14
2017-01-31;8;8;10
2017-01-30;11;10;12
2017-01-29;7;7;13
2017-01-28;7;7;13
2017-01-27;7;7;9
2017-01-26;10;10;12
2017-01-25;18;18;23
2017-01-24;11;11;26
2017-01-23;12;12;40
2017-01-22;13;13;22
2017-01-21;5;5;7
2017-01-20;8;8;12
2017-01-19;12;11;17
2017-01-18;17;17;28
2017-01-17;11;11;16
2017-01-16;11;11;13
2017-01-15;10;9;17
2017-01-14;14;14;22
2017-01-13;16;16;22
2017-01-12;11;11;19
2017-01-11;21;20;32
2017-01-10;17;17;24
2017-01-09;21;21;34
2017-01-08;26;26;36
2017-01-07;21;21;30
2017-01-06;24;24;29
2017-01-05;40;40;57
2017-01-04;40;38;50
2017-01-03;83;75;100
2017-01-02;79;74;101
2017-01-01;91;86;128
2016-12-31;210;215;280
2016-12-30;9240;9427;14615
2016-12-29;14260;14820;23039
2016-12-28;15601;16246;25139
2016-12-27;16172;16905;26142
2016-12-26;16819;17624;27895
2016-12-25;11863;12200;19855
2016-12-24;12564;13001;21119
2016-12-23;16462;17307;27146
2016-12-22;17395;18268;28086
2016-12-21;17598;18549;28795
2016-12-20;16681;17464;26896
2016-12-19;17742;18666;28815
2016-12-18;12399;12797;21020
2016-12-17;12776;13217;21428
2016-12-16;16985;17752;27398
2016-12-15;17849;18830;29225
2016-12-14;18146;19165;28959
2016-12-13;18406;19481;30582
2016-12-12;18892;19975;31299
2016-12-11;12312;12784;21030
2016-12-10;12785;13202;21309
2016-12-09;16312;17095;26727
2016-12-08;17093;18010;28430
2016-12-07;17670;18681;28574
2016-12-06;18094;19106;30324
2016-12-05;17874;18913;29566
2016-12-04;11908;12349;20569
2016-12-03;12377;12761;20859
2016-12-02;16581;17238;26945
2016-12-01;17292;18268;28365
2016-11-30;18255;19267;29409
2016-11-29;18428;19455;29912
2016-11-28;18976;20127;30530
2016-11-27;12670;13200;20653
2016-11-26;12663;13043;20116
2016-11-25;16765;17629;27397
2016-11-24;17974;18900;28895
2016-11-23;18568;19645;30898
2016-11-22;19346;20545;32025
2016-11-21;18960;20113;31493
2016-11-20;12296;12716;20814
2016-11-19;12836;13267;21177
2016-11-18;16587;17434;26886
2016-11-17;18004;19075;28950
2016-11-16;18547;19536;29496
2016-11-15;18635;19776;30636
2016-11-14;18766;19881;30969
2016-11-13;12647;13155;21184
2016-11-12;12659;13118;20805
2016-11-11;16955;17820;27678
2016-11-10;18186;19121;29828
2016-11-09;18263;19356;30134
2016-11-08;19301;20478;31593
2016-11-07;18964;20052;30876
2016-11-06;12739;13168;21071
2016-11-05;12852;13247;21079
2016-11-04;16636;17475;27790
2016-11-03;17388;18352;29357
2016-11-02;18181;19218;30459
2016-11-01;18161;19138;30502
2016-10-31;18344;19381;30984
2016-10-30;12100;12598;21037
2016-10-29;12121;12489;20454
2016-10-28;16704;17636;27868
2016-10-27;18218;19245;30659
2016-10-26;18034;18979;30416
2016-10-25;18791;19833;31234
2016-10-24;19189;20377;32587
2016-10-23;11809;12183;19515
2016-10-22;12068;12468;20038
2016-10-21;16536;17363;27475
2016-10-20;17065;17952;28739
2016-10-19;17764;18731;29207
2016-10-18;18247;19297;30571
2016-10-17;18231;19381;30155
2016-10-16;11257;11635;19397
2016-10-15;11112;11432;18263
2016-10-14;12716;13177;21348
2016-10-13;15428;16158;25131
2016-10-12;16745;17659;27507
2016-10-11;17523;18503;29431
2016-10-10;17680;18713;29635
2016-10-09;11905;12389;20161
2016-10-08;11630;12010;18660
2016-10-07;15374;16124;25497
2016-10-06;14493;15219;23683
2016-10-05;14677;15386;23680
2016-10-04;14437;15171;23126
2016-10-03;14043;14727;22822
2016-10-02;8742;8949;14637
2016-10-01;8745;8943;14578
2016-09-30;12513;13053;20850
2016-09-29;13746;14374;21880
2016-09-28;14343;15004;23502
2016-09-27;14696;15442;24992
2016-09-26;14641;15365;24618
2016-09-25;9043;9333;15045
2016-09-24;9049;9279;15425
2016-09-23;13063;13559;21599
2016-09-22;14235;14926;24136
2016-09-21;14698;15391;23785
2016-09-20;14792;15440;24689
2016-09-19;15519;16367;26280
2016-09-18;9698;10002;16659
2016-09-17;9685;9890;16360
2016-09-16;13481;13975;21709
2016-09-15;14931;15537;24653
2016-09-14;15426;16293;26191
2016-09-13;15644;16416;25906
2016-09-12;15750;16606;26016
2016-09-11;9918;10187;16640
2016-09-10;9576;9866;16093
2016-09-09;13698;14363;22136
2016-09-08;14725;15445;23829
2016-09-07;14984;15785;24555
2016-09-06;15221;15987;25380
2016-09-05;15088;15830;25062
2016-09-04;9512;9770;16040
2016-09-03;9740;9988;15783
2016-09-02;13378;13995;21509
2016-09-01;13168;13737;21763
2016-08-31;14913;15641;24856
2016-08-30;16029;16927;26961
2016-08-29;15888;16643;26194
2016-08-28;9467;9721;16147
2016-08-27;9749;10022;16092
2016-08-26;13901;14548;23225
2016-08-25;15036;15829;24851
2016-08-24;10465;10738;17455
2016-08-23;14267;14921;23177
2016-08-22;15095;15815;24880
2016-08-21;9066;9306;14995
2016-08-20;9220;9425;15157
2016-08-19;13315;13805;21811
2016-08-18;14708;15374;24796
2016-08-17;14568;15169;25371
2016-08-16;14844;15570;25041
2016-08-15;14833;15557;25196
2016-08-14;10120;10407;17441
2016-08-13;9850;10023;16951
2016-08-12;13531;14066;23200
2016-08-11;14409;15064;24257
2016-08-10;14459;15070;24652
2016-08-09;15919;16701;27073
2016-08-08;15364;16087;25490
2016-08-07;9996;10334;16569
2016-08-06;9900;10129;16159
2016-08-05;13709;14252;23099
2016-08-04;15175;15869;25960
2016-08-03;15748;16551;26716
2016-08-02;16239;17048;27450
2016-08-01;15653;16451;26516
2016-07-31;10408;10796;18507
2016-07-30;10112;10399;17706
2016-07-29;14155;14775;24069
2016-07-28;15414;16194;26559
2016-07-27;15561;16284;26939
2016-07-26;15981;16811;27479
2016-07-25;15731;16493;26909
2016-07-24;9999;10305;16587
2016-07-23;10098;10412;17402
2016-07-22;13988;14611;23801
2016-07-21;14876;15599;26339
2016-07-20;15792;16570;26516
2016-07-19;15791;16592;26553
2016-07-18;15902;16669;27373
2016-07-17;9713;10017;17057
2016-07-16;9702;9953;16861
2016-07-15;13479;14140;23068
2016-07-14;15208;15981;26083
2016-07-13;15434;16265;26390
2016-07-12;15704;16526;26743
2016-07-11;15845;16656;27529
2016-07-10;10437;10738;18249
2016-07-09;10004;10299;16777
2016-07-08;13956;14602;23699
2016-07-07;15463;16268;26698
2016-07-06;15629;16383;26495
2016-07-05;16456;17384;27861
2016-07-04;16505;17367;28334
2016-07-03;10228;10583;18236
2016-07-02;10902;11231;18454
2016-07-01;13876;14589;23428
2016-06-30;15763;16551;26283
2016-06-29;16168;17060;27765
2016-06-28;11414;11778;19559
2016-06-27;11081;11533;19553
2016-06-26;8966;9231;15753
2016-06-25;9687;9966;15787
2016-06-24;14179;14828;23160
2016-06-23;15212;15957;26157
2016-06-22;14936;15710;25494
2016-06-21;15158;15944;25176
2016-06-20;10917;11289;18931
2016-06-19;8529;8760;15065
2016-06-18;9079;9255;15475
2016-06-17;13257;13768;22218
2016-06-16;14558;15247;25161
2016-06-15;15109;15910;25749
2016-06-14;15744;16546;26327
2016-06-13;15369;16150;26167
2016-06-12;9961;10271;17480
2016-06-11;9892;10230;17445
2016-06-10;13373;14015;22673
2016-06-09;15591;16465;27089
2016-06-08;15083;15823;25669
2016-06-07;15711;16463;27133
2016-06-06;16064;16913;27384
2016-06-05;9491;9676;16459
2016-06-04;9279;9420;16064
2016-06-03;12971;13516;21753
2016-06-02;14280;14992;24521
2016-06-01;14376;15021;24344
2016-05-31;14586;15254;24756
2016-05-30;14849;15580;24905
2016-05-29;9238;9490;16126
2016-05-28;9423;9697;15500
2016-05-27;12329;12772;20090
2016-05-26;13563;14086;22266
2016-05-25;14038;14711;23272
2016-05-24;14613;15276;23887
2016-05-23;14475;15218;23923
2016-05-22;9406;9589;15381
2016-05-21;9533;9770;15782
2016-05-20;13200;13717;21459
2016-05-19;14668;15314;24201
2016-05-18;14717;15407;24033
2016-05-17;14827;15524;24262
2016-05-16;14696;15430;24199
2016-05-15;9610;9876;15859
2016-05-14;10315;10592;16961
2016-05-13;13168;13720;21603
2016-05-12;14275;14861;23407
2016-05-11;14579;15194;23852
2016-05-10;13907;14527;22627
2016-05-09;7814;7958;12705
2016-05-08;7166;7305;11640
2016-05-07;8695;8870;13968
2016-05-06;12346;12830;19569
2016-05-05;13306;13846;21876
2016-05-04;13876;14486;22390
2016-05-03;9618;9846;15566
2016-05-02;7570;7747;12394
2016-05-01;5379;5432;8521
2016-04-30;6660;6714;10411
2016-04-29;10747;11090;16819
2016-04-28;12410;12892;19898
2016-04-27;14167;14767;23285
2016-04-26;14417;15042;23455
2016-04-25;14200;14848;23004
2016-04-24;9290;9512;15040
2016-04-23;9035;9211;14387
2016-04-22;13067;13611;21143
2016-04-21;14891;15518;23982
2016-04-20;14831;15544;23895
2016-04-19;14274;14875;23327
2016-04-18;14182;14817;22752
2016-04-17;9077;9271;14539
2016-04-16;9560;9756;15172
2016-04-15;13203;13788;21676
2016-04-14;13338;13893;21303
2016-04-13;14144;14741;22797
2016-04-12;14247;14926;22916
2016-04-11;14595;15282;23772
2016-04-10;9130;9338;14623
2016-04-09;8992;9160;14239
2016-04-08;11957;12499;19176
2016-04-07;13597;14284;21891
2016-04-06;13563;14167;21840
2016-04-05;13948;14626;22633
2016-04-04;14169;14826;22983
2016-04-03;9279;9572;15026
2016-04-02;10554;10830;17006
2016-04-01;12516;13055;19981
2016-03-31;14021;14673;22944
2016-03-30;14589;15270;23966
2016-03-29;14621;15340;23995
2016-03-28;14995;15802;24513
2016-03-27;9868;10147;16316
2016-03-26;10326;10594;17097
2016-03-25;13765;14489;22618
2016-03-24;15514;16422;25604
2016-03-23;14855;15596;24121
2016-03-22;15426;16198;25358
2016-03-21;16127;16983;26824
2016-03-20;11066;11386;18673
2016-03-19;10565;10868;17355
2016-03-18;13514;14138;21952
2016-03-17;14348;15024;23324
2016-03-16;14285;14967;23182
2016-03-15;15243;15982;25012
2016-03-14;15830;16599;25907
2016-03-13;10192;10517;16702
2016-03-12;10805;11147;17634
2016-03-11;13664;14292;22323
2016-03-10;14165;14887;22945
2016-03-09;13338;14024;21521
2016-03-08;7472;7652;11988
2016-03-07;8995;9209;14428
2016-03-06;8380;8618;13471
2016-03-05;9229;9495;14768
2016-03-04;11821;12256;19022
2016-03-03;13457;14095;21747
2016-03-02;13778;14462;22358
2016-03-01;13778;14467;22503
2016-02-29;14436;15157;23724
2016-02-28;9942;10294;16279
2016-02-27;10038;10405;16662
2016-02-26;13187;13818;21264
2016-02-25;13939;14578;22336
2016-02-24;14432;15200;23055
2016-02-23;13494;14061;21846
2016-02-22;14259;14889;22974
2016-02-21;9757;10090;16000
2016-02-20;9780;10090;16302
2016-02-19;12931;13488;20982
2016-02-18;14025;14668;22803
2016-02-17;14261;14944;23215
2016-02-16;14134;14811;22869
2016-02-15;14556;15298;23885
2016-02-14;9274;9544;15118
2016-02-13;10179;10465;16490
2016-02-12;12986;13530;21208
2016-02-11;14744;15559;23966
2016-02-10;14424;15176;23744
2016-02-09;14737;15499;24047
2016-02-08;14394;15113;23454
2016-02-07;9683;10008;15787
2016-02-06;9469;9753;15250
2016-02-05;12485;13101;20283
2016-02-04;13560;14174;22035
2016-02-03;13649;14245;22457
2016-02-02;13950;14751;22867
2016-02-01;13705;14422;22888
2016-01-31;9564;9870;15714
2016-01-30;9682;9968;15622
2016-01-29;12308;12857;20318
2016-01-28;13136;13734;21410
2016-01-27;12821;13406;21007
2016-01-26;12798;13438;20718
2016-01-25;12905;13513;21336
2016-01-24;8596;8857;14278
2016-01-23;8908;9174;14369
2016-01-22;11646;12098;19131
2016-01-21;12322;12869;20115
2016-01-20;12179;12726;20075
2016-01-19;11540;12029;18916
2016-01-18;11584;12105;18957
2016-01-17;8629;8887;14389
2016-01-16;9183;9509;15070
2016-01-15;11620;12144;18871
2016-01-14;12023;12528;19869
2016-01-13;11678;12221;19411
2016-01-12;12702;13264;20998
2016-01-11;12374;12933;20615
2016-01-10;8389;8617;14176
2016-01-09;8132;8409;13609
2016-01-08;8552;8819;14392
2016-01-07;6889;7044;11776
2016-01-06;7394;7596;11992
2016-01-05;10254;10570;16979
2016-01-04;10298;10638;16940
2016-01-03;7268;7467;12242
2016-01-02;6355;6516;10682
2016-01-01;4654;4734;7701
2015-12-31;4619;4691;7322
2015-12-30;7466;7682;11789
2015-12-29;9518;9868;15335
2015-12-28;10519;10898;16873
2015-12-27;7755;7994;12856
2015-12-26;8254;8465;13476
2015-12-25;10442;10820;17017
2015-12-24;11358;11885;18562
2015-12-23;11689;12248;19170
2015-12-22;12425;12958;20431
2015-12-21;11620;12087;18970
2015-12-20;8279;8523;13880
2015-12-19;8088;8290;13076
2015-12-18;10865;11316;17608
2015-12-17;11717;12218;19046
2015-12-16;12064;12595;19638
2015-12-15;12430;12978;20310
2015-12-14;12761;13345;20871
2015-12-13;8421;8637;13835
2015-12-12;9112;9359;14740
2015-12-11;10939;11474;17924
2015-12-10;11872;12349;19063
2015-12-09;11829;12321;19943
2015-12-08;12005;12518;19189
2015-12-07;12222;12787;19888
2015-12-06;7966;8177;13254
2015-12-05;8263;8473;13272
2015-12-04;10792;11258;17336
2015-12-03;11352;11832;18654
2015-12-02;11652;12170;19051
2015-12-01;11811;12245;19113
2015-11-30;12000;12565;20243
2015-11-29;7918;8157;12896
2015-11-28;7988;8194;12969
2015-11-27;10548;10919;16868
2015-11-26;11359;11872;19036
2015-11-25;12035;12562;20088
2015-11-24;11882;12491;19847
2015-11-23;12206;12796;20370
2015-11-22;8182;8421;13636
2015-11-21;8317;8516;13507
2015-11-20;11279;11762;18212
2015-11-19;11635;12143;18897
2015-11-18;12135;12690;19645
2015-11-17;12197;12827;20284
2015-11-16;12457;13016;20298
2015-11-15;8165;8403;13052
2015-11-14;8471;8705;12747
2015-11-13;11326;11794;17284
2015-11-12;12365;12935;18715
2015-11-11;13091;13698;20243
2015-11-10;13258;13919;20391
2015-11-09;12609;13269;19307
2015-11-08;8142;8388;12567
2015-11-07;8417;8678;12910
2015-11-06;10406;10794;15777
2015-11-05;11521;11973;17289
2015-11-04;11878;12423;18154
2015-11-03;12325;12857;18577
2015-11-02;11824;12366;18182
2015-11-01;7479;7672;11378
2015-10-31;7895;8077;11705
2015-10-30;11247;11779;17115
2015-10-29;11608;12110;17711
2015-10-28;11775;12345;17878
2015-10-27;12132;12756;18527
2015-10-26;12236;12762;18596
2015-10-25;8547;8847;13120
2015-10-24;8666;8912;13088
2015-10-23;11631;12092;17824
2015-10-22;12344;12936;19123
2015-10-21;12726;13425;19827
2015-10-20;12995;13592;19991
2015-10-19;12698;13383;19991
2015-10-18;8290;8532;12629
2015-10-17;8537;8772;13116
2015-10-16;11264;11748;16945
2015-10-15;12409;13018;18950
2015-10-14;10671;11068;16280
2015-10-13;12238;12832;19154
2015-10-12;12740;13373;19558
2015-10-11;8111;8328;12238
2015-10-10;7975;8212;12016
2015-10-09;10766;11229;16157
2015-10-08;11732;12317;17816
2015-10-07;11838;12457;17986
2015-10-06;12098;12664;18468
2015-10-05;12279;12899;18799
2015-10-04;7625;7806;11354
2015-10-03;7794;7976;11785
2015-10-02;10530;10984;16167
2015-10-01;11156;11708;17034
2015-09-30;11856;12385;17852
2015-09-29;12374;12990;18809
2015-09-28;12690;13373;19235
2015-09-27;8556;8824;13074
2015-09-26;8330;8566;12680
2015-09-25;11448;11958;17159
2015-09-24;12192;12805;18488
2015-09-23;12675;13324;19051
2015-09-22;12610;13236;19215
2015-09-21;12655;13251;19358
2015-09-20;7694;7897;11843
2015-09-19;7520;7733;11588
2015-09-18;10620;11033;15718
2015-09-17;11278;11819;16950
2015-09-16;11688;12239;17635
2015-09-15;11653;12156;17579
2015-09-14;11989;12518;18392
2015-09-13;7650;7896;11577
2015-09-12;7579;7816;11352
2015-09-11;10984;11432;16827
2015-09-10;11479;12004;17327
2015-09-09;11842;12398;17980
2015-09-08;12121;12662;18174
2015-09-07;12285;12843;18525
2015-09-06;8100;8335;12254
2015-09-05;7996;8176;11849
2015-09-04;10677;11070;15838
2015-09-03;11765;12261;17687
2015-09-02;11625;12126;17610
2015-09-01;11003;11459;16493
2015-08-31;12305;12896;18652
2015-08-30;8079;8307;12301
2015-08-29;8168;8432;12524
2015-08-28;12033;12657;18340
2015-08-27;12207;12802;18501
2015-08-26;12682;13267;19335
2015-08-25;13202;13875;20143
2015-08-24;8303;8547;12574
2015-08-23;7208;7366;10763
2015-08-22;7308;7498;11196
2015-08-21;10957;11429;16350
2015-08-20;11570;12132;17484
2015-08-19;12360;12967;18899
2015-08-18;13099;13729;20043
2015-08-17;13628;14353;20837
2015-08-16;8826;9043;13786
2015-08-15;8604;8825;13046
2015-08-14;11998;12568;18185
2015-08-13;12730;13440;19910
2015-08-12;12732;13441;19565
2015-08-11;12988;13672;20148
2015-08-10;13395;14118;20765
2015-08-09;8582;8849;13257
2015-08-08;8346;8606;12826
2015-08-07;12172;12738;18478
2015-08-06;13067;13756;20083
2015-08-05;13103;13791;20251
2015-08-04;11482;11977;17039
2015-08-03;13187;13780;19976
2015-08-02;8610;8876;13537
2015-08-01;8565;8867;13212
2015-07-31;11495;11970;17553
2015-07-30;12997;13615;19816
2015-07-29;13013;13667;19954
2015-07-28;13285;13966;20577
2015-07-27;12895;13552;20309
2015-07-26;8076;8360;12349
2015-07-25;8110;8362;12508
2015-07-24;11406;11903;17491
2015-07-23;12518;13118;19432
2015-07-22;13069;13744;20306
2015-07-21;14465;15269;22187
2015-07-20;13657;14318;21132
2015-07-19;8758;9077;14971
2015-07-18;8733;8999;13273
2015-07-17;11622;12067;17630
2015-07-16;12601;13159;19533
2015-07-15;12979;13589;20113
2015-07-14;13361;14028;21027
2015-07-13;13502;14237;20813
2015-07-12;9228;9549;14678
2015-07-11;8562;8804;13437
2015-07-10;12127;12649;18437
2015-07-09;12153;12727;18913
2015-07-08;12585;13207;19890
2015-07-07;13649;14398;21008
2015-07-06;12816;13428;19823
2015-07-05;8473;8711;13138
2015-07-04;8263;8511;12851
2015-07-03;11437;11929;17781
2015-07-02;12617;13234;19621
2015-07-01;12192;12773;18797
2015-06-30;12849;13494;19968
2015-06-29;10040;10406;16004
2015-06-28;7807;8064;12256
2015-06-27;8171;8390;12566
2015-06-26;11330;11817;17491
2015-06-25;12583;13217;19446
2015-06-24;12560;13187;19478
2015-06-23;12622;13268;19625
2015-06-22;12875;13568;21051
2015-06-21;8261;8554;14234
2015-06-20;7860;8118;13325
2015-06-19;11302;11784;18683
2015-06-18;12755;13421;21475
2015-06-17;12525;13130;21361
2015-06-16;12918;13661;22097
2015-06-15;12690;13328;21621
2015-06-14;8153;8415;13635
2015-06-13;7867;8055;13091
2015-06-12;11450;12003;19065
2015-06-11;13305;14077;22545
2015-06-10;12973;13573;21556
2015-06-09;13935;14671;23328
2015-06-08;13015;13696;21746
2015-06-07;8167;8460;13809
2015-06-06;7664;7883;12779
2015-06-05;11352;11871;18838
2015-06-04;12355;12941;20283
2015-06-03;13674;14514;22401
2015-06-02;11826;12398;19586
2015-06-01;9208;9473;15270
2015-05-31;7031;7196;11523
2015-05-30;7097;7267;11850
2015-05-29;10096;10514;16728
2015-05-28;11197;11741;18774
2015-05-27;11568;12146;19314
2015-05-26;11972;12523;19863
2015-05-25;11817;12403;20927
2015-05-24;7316;7549;12089
2015-05-23;7137;7352;11747
2015-05-22;10196;10676;16908
2015-05-21;11467;12052;19389
2015-05-20;11331;11799;18657
2015-05-19;11841;12423;19825
2015-05-18;11961;12505;19880
2015-05-17;7357;7538;12317
2015-05-16;7626;7824;12659
2015-05-15;10558;10930;17254
2015-05-14;11468;11956;19348
2015-05-13;11699;12283;19617
2015-05-12;11470;12059;19275
2015-05-11;8632;8913;14491
2015-05-10;6545;6683;10952
2015-05-09;6102;6263;10021
2015-05-08;9624;10021;15964
2015-05-07;10988;11484;18266
2015-05-06;10980;11587;18746
2015-05-05;11576;12169;19492
2015-05-04;9231;9603;15691
2015-05-03;7480;7720;12812
2015-05-02;6577;6692;10981
2015-05-01;6002;6149;9807
2015-04-30;9699;10195;16094
2015-04-29;11514;12078;19080
2015-04-28;11747;12358;19739
2015-04-27;12073;12758;20456
2015-04-26;7481;7702;12642
2015-04-25;7853;8104;12996
2015-04-24;10806;11388;17839
2015-04-23;12355;13136;21464
2015-04-22;13627;14452;24334
2015-04-21;13785;14694;24077
2015-04-20;13354;14220;23216
2015-04-19;8215;8519;14015
2015-04-18;8229;8558;13858
2015-04-17;10819;11368;18098
2015-04-16;11974;12593;20458
2015-04-15;12546;13279;21460
2015-04-14;12166;12816;20629
2015-04-13;7907;8089;13310
2015-04-12;5157;5251;8818
2015-04-11;5656;5751;9051
2015-04-10;9173;9543;15251
2015-04-09;10632;11136;17761
2015-04-08;12024;12671;20794
2015-04-07;12263;12961;21237
2015-04-06;11776;12409;20038
2015-04-05;7926;8192;13424
2015-04-04;8232;8532;14394
2015-04-03;10519;11003;17647
2015-04-02;11603;12194;19579
2015-04-01;11579;12259;19728
2015-03-31;12081;12748;20380
2015-03-30;11860;12466;20073
2015-03-29;8228;8478;14260
2015-03-28;8273;8543;13751
2015-03-27;10424;10904;17288
2015-03-26;11385;11980;19110
2015-03-25;11869;12498;20085
