﻿Дата;Хосты;Посетители;Хиты
2024-06-13;20;62;102
2024-06-12;24;88;146
2024-06-11;9;8;15
2024-06-10;10;10;15
2024-06-09;12;12;17
2024-06-08;11;12;19
2024-06-07;8;6;11
2024-06-06;8;7;12
2024-06-05;10;10;10
2024-06-04;9;9;12
2024-06-03;13;15;21
2024-06-02;10;7;12
2024-06-01;3;1;5
2024-05-31;8;7;10
2024-05-30;11;12;20
2024-05-29;5;2;8
2024-05-28;7;6;10
2024-05-27;11;9;13
2024-05-26;4;3;5
2024-05-25;6;4;6
2024-05-24;7;5;9
2024-05-23;3;3;5
2024-05-22;3;1;6
2024-05-21;12;14;21
2024-05-20;12;12;22
2024-05-19;5;4;8
2024-05-18;3;2;6
2024-05-17;9;10;13
2024-05-16;11;10;19
2024-05-15;10;9;14
2024-05-14;9;9;12
2024-05-13;8;7;13
2024-05-12;9;12;16
2024-05-11;4;3;5
2024-05-10;5;5;9
2024-05-09;10;8;16
2024-05-08;5;3;6
2024-05-07;21;28;45
2024-05-06;17;21;29
2024-05-05;3;2;5
2024-05-04;1;1;1
2024-05-03;4;4;4
2024-05-02;11;13;14
2024-05-01;7;12;15
2024-04-30;15;24;33
2024-04-29;5;5;6
2024-04-28;6;6;12
2024-04-27;8;8;9
2024-04-26;10;10;14
2024-04-25;9;11;11
2024-04-24;10;12;16
2024-04-23;11;18;20
2024-04-22;6;6;7
2024-04-21;3;3;3
2024-04-20;11;11;14
2024-04-19;2;2;4
2024-04-18;2;2;3
2024-04-17;3;3;4
2024-04-16;6;10;13
2024-04-15;10;10;14
2024-04-14;7;8;10
2024-04-13;5;5;5
2024-04-12;4;4;5
2024-04-11;6;6;6
2024-04-10;9;11;16
2024-04-09;7;7;9
2024-04-08;6;7;9
2024-04-07;10;13;15
2024-04-06;11;13;17
2024-04-05;3;4;5
2024-04-04;9;9;35
2024-04-03;11;11;11
2024-04-02;3;4;4
2024-04-01;5;5;6
2024-03-30;9;9;10
2024-03-29;11;15;18
2024-03-28;18;32;46
2024-03-27;11;15;19
2024-03-26;5;5;5
2024-03-25;8;9;11
2024-03-24;15;24;31
2024-03-23;1;1;1
2024-03-22;10;10;13
2024-03-21;10;10;12
2024-03-20;14;19;29
2024-03-19;8;8;11
2024-03-18;8;14;18
2024-03-17;16;18;20
2024-03-16;6;6;6
2024-03-15;7;7;8
2024-03-14;12;17;21
2024-03-13;11;11;24
2024-03-12;25;28;35
2024-03-11;3;3;3
2024-03-10;10;10;14
2024-03-09;2;2;3
2024-03-08;2;2;3
2024-03-07;5;5;7
2024-03-06;31;58;80
2024-03-05;4;4;5
2024-03-04;7;7;8
2024-03-03;14;24;50
2024-03-02;4;4;4
2024-03-01;10;10;14
2024-02-29;12;24;29
2024-02-28;5;5;7
2024-02-27;5;5;5
2024-02-26;14;16;18
2024-02-25;2;4;6
2024-02-24;10;21;29
2024-02-23;4;4;4
2024-02-22;2;2;2
2024-02-21;2;2;2
2024-02-20;9;10;12
2024-02-19;5;5;8
2024-02-18;2;2;3
2024-02-17;2;2;3
2024-02-16;5;5;5
2024-02-15;13;14;19
2024-02-14;15;25;33
2024-02-13;13;16;17
2024-02-12;3;3;4
2024-02-11;17;19;21
2024-02-10;21;41;57
2024-02-09;13;17;85
2024-02-08;21;56;422
2024-02-07;1;1;1
2024-02-06;2;2;3
2024-02-05;2;2;6
2024-02-03;3;3;3
2024-02-02;1;1;1
2024-02-01;5;5;5
2024-01-31;2;2;2
2024-01-30;4;4;4
2024-01-29;4;4;5
2024-01-28;8;8;10
2024-01-27;14;15;29
2024-01-26;5;5;9
2024-01-25;6;6;9
2024-01-24;5;5;5
2024-01-23;11;12;15
2024-01-22;17;20;27
2024-01-21;10;10;11
2024-01-20;25;25;31
2024-01-19;5;5;6
2024-01-18;1;1;1
2024-01-17;10;10;11
2024-01-16;9;10;13
2024-01-15;17;21;29
2024-01-14;4;5;6
2024-01-13;22;36;45
2024-01-12;23;35;43
2024-01-11;16;23;26
2024-01-10;19;52;117
2024-01-09;8;8;32
