﻿Дата;Хосты;Посетители;Хиты
2020-12-07;2;2;2
2020-11-20;1;1;1
2020-11-19;3;3;3
2020-11-18;2;2;2
2020-11-17;2;2;2
2020-11-16;1;1;1
2020-11-15;3;3;3
2020-11-13;3;3;5
2020-11-12;2;2;2
2020-11-10;2;2;2
2020-11-09;3;3;3
2020-11-07;1;1;1
2020-11-06;1;1;2
2020-11-05;1;1;1
2020-11-02;1;1;1
2020-10-31;2;2;2
2020-10-30;2;2;2
2020-10-29;1;1;1
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;1;3;4
2020-10-24;2;2;2
2020-10-21;2;2;2
2020-10-18;2;2;2
2020-10-16;2;2;2
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-13;2;2;2
2020-10-12;1;1;1
2020-10-11;2;2;2
2020-10-08;3;3;3
2020-10-07;1;3;3
2020-10-05;4;4;4
2020-10-04;5;5;5
2020-10-03;2;2;2
2020-10-02;3;3;3
2020-09-30;3;3;3
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-23;2;2;2
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-17;2;2;2
2020-09-16;1;1;1
2020-09-14;2;2;2
2020-09-13;1;1;1
2020-09-11;5;5;5
2020-09-10;1;1;1
2020-09-08;2;2;3
2020-09-07;1;1;1
2020-09-05;2;2;2
2020-09-04;1;1;1
2020-09-02;2;2;2
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-21;1;1;1
2020-08-20;2;4;4
2020-08-19;2;2;2
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-13;2;5;5
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;2;3;5
2020-07-31;1;1;1
2020-07-29;2;2;3
2020-07-28;3;6;6
2020-07-27;1;1;2
2020-07-26;6;7;10
2020-07-25;1;1;1
2020-07-24;1;2;2
2020-07-23;3;6;6
2020-07-22;2;2;2
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;7;7;7
2020-07-10;2;2;2
2020-07-09;6;6;6
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;4;4;13
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;4
2020-06-25;2;2;2
2020-06-23;1;1;1
2020-06-22;2;2;2
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-16;2;2;2
2020-06-15;2;2;2
2020-06-13;2;2;2
2020-06-12;5;5;5
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-08;2;2;2
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-31;2;2;2
2020-05-28;1;1;1
2020-05-27;2;2;2
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-22;2;2;2
2020-05-21;1;1;1
2020-05-19;3;3;3
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;4;4;4
2020-05-13;3;3;3
2020-05-12;2;2;2
2020-05-11;4;4;4
2020-05-10;2;2;2
2020-05-09;3;3;3
2020-05-08;1;1;1
2020-05-06;2;2;2
