﻿Дата;Хосты;Посетители;Хиты
2024-04-16;6089;6423;16707
2024-04-15;6088;6399;16864
2024-04-14;5916;6033;15981
2024-04-13;5570;5644;14668
2024-04-12;4443;4633;13104
2024-04-11;6388;6656;17814
2024-04-10;4928;5169;13883
2024-04-09;4506;4686;13255
2024-04-08;5284;5529;15654
2024-04-07;5376;5501;14811
2024-04-06;8182;8327;21174
2024-04-05;6037;6263;15860
2024-04-04;4706;4932;13276
2024-04-03;6783;7224;18506
2024-04-02;6363;6553;17242
2024-04-01;7076;7445;19756
2024-03-31;6735;6847;17685
2024-03-30;5207;5282;13732
2024-03-29;5026;5246;13615
2024-03-28;3109;3215;8994
2024-03-27;5740;5932;15587
2024-03-26;6271;6529;16637
2024-03-25;8974;9809;25608
2024-03-24;7742;7872;20808
2024-03-23;7948;8111;20303
2024-03-22;10964;12058;29998
2024-03-21;9732;10472;26946
2024-03-20;5217;5496;15222
2024-03-19;6064;6298;17979
2024-03-18;6384;6732;17680
2024-03-17;6417;6556;17504
2024-03-16;6195;6298;16756
2024-03-15;5844;6138;15851
2024-03-14;5218;5373;14625
2024-03-13;8479;8990;23012
2024-03-12;5154;5403;14679
2024-03-11;5261;5511;15427
2024-03-10;6846;6963;18521
2024-03-09;6491;6604;17886
2024-03-08;6401;6712;18588
2024-03-07;3681;3743;10782
2024-03-06;5329;5589;14542
2024-03-05;5594;5831;15712
2024-03-04;5411;5635;15403
2024-03-03;8198;8380;21663
2024-03-02;3933;3999;10910
2024-03-01;5824;6083;16093
2024-02-29;5811;6192;15866
2024-02-28;6903;7201;18847
2024-02-27;4841;5005;13562
2024-02-26;6572;6908;18355
2024-02-25;7241;7369;18792
2024-02-24;6274;6414;17351
2024-02-23;5444;5640;14940
2024-02-22;6485;6781;17454
2024-02-21;4275;4386;12270
2024-02-20;5297;5483;14595
2024-02-19;8530;9059;24038
2024-02-18;7499;7658;19759
2024-02-17;7478;7608;20243
2024-02-16;5477;5661;15064
2024-02-15;6184;6595;17659
2024-02-14;5525;5839;15276
2024-02-13;6693;7075;18377
2024-02-12;7735;8226;20868
2024-02-11;7334;7480;20115
2024-02-10;5669;5770;15334
2024-02-09;8324;8905;22094
2024-02-08;5364;5543;15286
2024-02-07;9332;9889;26504
2024-02-06;6622;7020;18909
2024-02-05;6231;6669;17167
2024-02-04;6947;7083;19692
2024-02-03;6730;6856;18072
2024-02-02;7354;7702;20584
2024-02-01;4749;4922;13715
2024-01-31;4586;4771;13095
2024-01-30;4990;5211;13912
2024-01-29;6044;6344;17533
2024-01-28;5767;5889;16137
2024-01-27;5647;5733;15248
2024-01-26;5938;6256;16879
2024-01-25;4844;5048;13643
2024-01-24;7515;8041;20536
2024-01-23;8533;8982;23689
2024-01-22;5961;6196;16548
2024-01-21;7149;7262;19359
2024-01-20;7187;7364;19073
2024-01-19;7799;8145;20732
2024-01-18;6951;7241;18704
2024-01-17;5006;5218;13637
2024-01-16;5177;5418;14675
2024-01-15;7358;7810;20489
2024-01-14;8157;8315;21042
2024-01-13;6457;6597;17008
2024-01-12;5707;5989;15210
2024-01-11;6467;6737;18343
2024-01-10;6321;6695;17465
2024-01-09;6751;7181;18723
2024-01-08;7987;8465;21638
2024-01-07;10931;11254;30175
2024-01-06;8291;8487;21490
2024-01-05;5274;5515;14266
2024-01-04;5846;6087;17209
2024-01-03;4869;5057;13596
2024-01-02;10173;10858;27727
2024-01-01;8115;8493;21901
2023-12-31;8335;8547;22962
2023-12-30;9055;9294;23776
2023-12-29;6411;6751;17847
2023-12-28;4939;5085;13988
2023-12-27;5718;6030;15858
2023-12-26;5949;6221;17047
2023-12-25;7937;8488;23220
2023-12-24;5094;5187;13514
2023-12-23;6308;6449;17040
2023-12-22;7389;7692;20622
2023-12-21;6248;6560;17912
2023-12-20;6509;6768;17467
2023-12-19;7298;7795;20215
2023-12-18;6519;6911;17951
2023-12-17;5711;5831;15473
2023-12-16;4261;4308;12115
2023-12-15;4806;5016;13741
2023-12-14;5903;6214;16050
2023-12-13;5666;5941;16403
2023-12-12;7873;8472;21309
2023-12-11;6734;7240;19612
2023-12-10;6610;6757;17609
2023-12-09;6100;6223;16155
2023-12-08;5963;6284;16500
2023-12-07;6270;6511;17732
2023-12-06;7027;7375;18809
2023-12-05;5371;5574;15263
2023-12-04;9284;9934;26261
2023-12-03;6365;6512;17156
2023-12-02;7660;7831;20138
2023-12-01;4859;5018;13996
2023-11-30;6788;7199;18847
2023-11-29;5984;6350;16552
2023-11-28;5631;5852;15563
2023-11-27;5730;6134;16888
2023-11-26;8917;9126;24124
2023-11-25;5772;5856;15750
2023-11-24;5222;5509;14216
2023-11-23;8820;9286;23589
2023-11-22;8150;8702;22495
2023-11-21;7886;8370;21475
2023-11-20;7053;7542;19956
2023-11-19;7857;8022;21140
2023-11-18;9834;10117;27140
2023-11-17;5084;5347;15131
2023-11-16;7798;8265;21368
2023-11-15;6726;7199;19241
2023-11-14;5528;5776;16261
2023-11-13;8213;8808;23107
2023-11-12;7627;7775;20728
2023-11-11;5605;5697;15528
2023-11-10;5946;6191;16341
2023-11-09;7227;7706;19845
2023-11-08;5990;6316;17337
2023-11-07;7666;8013;21399
2023-11-06;9933;10477;26169
2023-11-05;5610;5697;15613
2023-11-04;8346;8539;22996
2023-11-03;7657;8116;21220
2023-11-02;6270;6519;17373
2023-11-01;8866;9422;24659
2023-10-31;6345;6737;17628
2023-10-30;9170;10001;26554
2023-10-29;8043;8243;22367
2023-10-28;9013;9215;23672
2023-10-27;8045;8418;21542
2023-10-26;5839;6210;15702
2023-10-25;5627;5941;15328
2023-10-24;5633;5846;15777
2023-10-23;5598;5965;16608
2023-10-22;7217;7345;19701
2023-10-21;6587;6702;18100
2023-10-20;6037;6392;17570
2023-10-19;8645;9237;23531
2023-10-18;7806;8446;22228
2023-10-17;6535;7054;19162
2023-10-16;8175;8859;25586
2023-10-15;7621;7806;21302
2023-10-14;5104;5200;14196
2023-10-13;6521;6893;17640
2023-10-12;6084;6367;17183
2023-10-11;7614;7939;21023
2023-10-10;5807;6152;16949
2023-10-09;7103;7688;20744
2023-10-08;8048;8242;21878
2023-10-07;5719;5786;15867
2023-10-06;6685;7003;18688
2023-10-05;7556;7982;21552
2023-10-04;8250;8647;22516
2023-10-03;5421;5659;15325
2023-10-02;5541;5861;15919
2023-10-01;5434;5532;14965
2023-09-30;5514;5620;15210
2023-09-29;6077;6418;17262
2023-09-28;6752;7206;19318
2023-09-27;9132;9851;25393
2023-09-26;6526;6895;18348
2023-09-25;8267;9003;23578
2023-09-24;9016;9274;25649
2023-09-23;5916;6011;16056
2023-09-22;4544;4740;12530
2023-09-21;8182;8815;22651
2023-09-20;6322;6742;17867
2023-09-19;7103;7461;19174
2023-09-18;7714;8259;21289
2023-09-17;7631;7757;20257
2023-09-16;6303;6393;17293
2023-09-15;7389;7692;20441
2023-09-14;5769;5990;16207
2023-09-13;5536;5804;15735
2023-09-12;3757;3887;10833
2023-09-11;6333;6738;18124
2023-09-10;8759;8948;24725
2023-09-09;7288;7422;19077
2023-09-08;7087;7460;20187
2023-09-07;7039;7555;20406
2023-09-06;6140;6443;17266
2023-09-05;5152;5345;15305
2023-09-04;6234;6481;17666
2023-09-03;6737;6871;18746
2023-09-02;5087;5148;14632
2023-09-01;5006;5206;13951
2023-08-31;6001;6291;17548
2023-08-30;7642;8111;21469
2023-08-29;9284;9625;24874
2023-08-28;16197;18021;45310
2023-08-27;10207;10463;27426
2023-08-26;7816;8008;21475
2023-08-25;7302;7547;19465
2023-08-24;7626;7997;21067
2023-08-23;5880;6124;17426
2023-08-22;20456;21428;52834
2023-08-21;12248;12944;33790
2023-08-20;8638;8848;24771
2023-08-19;10869;11199;29963
2023-08-18;6351;6596;18745
2023-08-17;7337;7598;20463
2023-08-16;7063;7544;19821
2023-08-15;6716;7233;19537
2023-08-14;7878;8352;22769
2023-08-13;9801;10049;25746
2023-08-12;7430;7586;19644
2023-08-11;7222;7597;20471
2023-08-10;7298;7714;20751
2023-08-09;7261;7697;20263
2023-08-08;7377;7853;21582
2023-08-07;7617;8056;21747
2023-08-06;6906;7016;18493
2023-08-05;5669;5755;15989
2023-08-04;5706;6071;16868
2023-08-03;8738;9296;24964
2023-08-02;4771;5027;14027
2023-08-01;5225;5487;14890
2023-07-31;9315;9912;26389
2023-07-30;5497;5558;15288
2023-07-29;8655;8888;23214
2023-07-28;6506;6742;18202
2023-07-27;6693;7013;18597
2023-07-26;5069;5379;14803
2023-07-25;7175;7552;20128
2023-07-24;8386;8866;23763
2023-07-23;9091;9303;24773
2023-07-22;8293;8490;22325
2023-07-21;6206;6503;18116
2023-07-20;4861;5092;14469
2023-07-19;7637;8167;21567
2023-07-18;6180;6457;17215
2023-07-17;9958;10633;27838
2023-07-16;6798;7036;18902
2023-07-15;4580;4689;12651
2023-07-14;6133;6547;17795
2023-07-13;4885;5154;14274
2023-07-12;7112;7423;19563
2023-07-11;6782;7253;19621
2023-07-10;8798;9350;24979
2023-07-09;10056;10389;28065
2023-07-08;6969;7125;18916
2023-07-07;10722;11594;30034
2023-07-06;5848;6258;17367
2023-07-05;6188;6560;17543
2023-07-04;7921;8441;21783
2023-07-03;6563;6989;19019
2023-07-02;7633;7832;20805
2023-07-01;9127;9435;24227
2023-06-30;6104;6420;16883
2023-06-29;8387;8983;23604
2023-06-28;7421;7932;20707
2023-06-27;8694;9265;24247
2023-06-26;8985;9645;26319
2023-06-25;9932;10229;26554
2023-06-24;10777;11163;27878
2023-06-23;4403;4623;12332
2023-06-22;9172;9512;24968
2023-06-21;8295;8757;22965
2023-06-20;6351;6765;18055
2023-06-19;7764;8304;21705
2023-06-18;7184;7350;18813
2023-06-17;9707;10039;25457
2023-06-16;8229;8859;22397
2023-06-15;7752;8231;21332
2023-06-14;9731;10470;26159
2023-06-13;7965;8431;21754
2023-06-12;9190;10005;26956
2023-06-11;10297;10646;27381
2023-06-10;7948;8139;21111
2023-06-09;5445;5704;15278
2023-06-08;7645;8075;20954
2023-06-07;5673;5953;15939
2023-06-06;7356;7877;20255
2023-06-05;5123;5383;14540
2023-06-04;12463;12907;33085
2023-06-03;5861;6018;15176
2023-06-02;9848;10621;26496
2023-06-01;7219;7611;19797
2023-05-31;6003;6361;16488
2023-05-30;6832;7165;19027
2023-05-29;8700;9465;25159
2023-05-28;5492;5639;15069
2023-05-27;8327;8556;22240
2023-05-26;10190;11200;28779
2023-05-25;8509;8857;23259
2023-05-24;8883;9468;24147
2023-05-23;4249;4406;12555
2023-05-22;10540;11517;29558
2023-05-21;8622;8839;22765
2023-05-20;9000;9276;23920
2023-05-19;7931;8563;22146
2023-05-18;5875;6213;16276
2023-05-17;8467;8967;22813
2023-05-16;9700;10345;27282
2023-05-15;10415;11268;28405
2023-05-14;13381;13865;34417
2023-05-13;9468;9719;24580
2023-05-12;6620;6965;17732
2023-05-11;7225;7655;20148
2023-05-10;6282;6569;17186
2023-05-09;8442;8977;23248
2023-05-08;8891;9627;25616
2023-05-07;9059;9346;25043
2023-05-06;8605;8824;22168
2023-05-05;7561;7979;20024
2023-05-04;6358;6653;17907
2023-05-03;6171;6449;17063
2023-05-02;5804;6057;16449
2023-05-01;6503;6976;18713
2023-04-30;9520;9765;25964
2023-04-29;6838;7022;18833
2023-04-28;14419;15593;41710
2023-04-27;8313;8627;22457
2023-04-26;4707;4872;13201
2023-04-25;5981;6275;17015
2023-04-24;7105;7458;19782
2023-04-23;7144;7278;18913
2023-04-22;7724;7930;20635
2023-04-21;6067;6349;17617
2023-04-20;7770;8177;21458
2023-04-19;5241;5464;14962
2023-04-18;11127;12127;30922
2023-04-17;7629;8023;21028
2023-04-16;9455;9711;25709
2023-04-15;11163;11547;29701
2023-04-14;7428;7805;20070
2023-04-13;6362;6676;19028
2023-04-12;9084;9742;25499
2023-04-11;6319;6689;18131
2023-04-10;6855;7245;20212
2023-04-09;9660;9946;25096
2023-04-08;5967;6084;16093
2023-04-07;8446;8952;23558
2023-04-06;6763;7208;19183
2023-04-05;8114;8571;22573
2023-04-04;8192;8596;22129
2023-04-03;8001;8489;22881
2023-04-02;10500;10798;28067
2023-04-01;8329;8522;22310
2023-03-31;6925;7249;19850
2023-03-30;7210;7642;19606
2023-03-29;8124;8700;22797
2023-03-28;8284;8824;22933
2023-03-27;6252;6547;17692
2023-03-26;9372;9648;25468
2023-03-25;10448;10764;27886
2023-03-24;6545;6935;18488
2023-03-23;10614;11346;28561
2023-03-22;7382;7754;20276
2023-03-21;7431;7835;19939
2023-03-20;5124;5343;13644
2023-03-19;7106;7269;18360
2023-03-18;11587;12004;30771
2023-03-17;7997;8552;22495
2023-03-16;10457;11257;30435
2023-03-15;8505;9235;22785
2023-03-14;12842;13972;33906
2023-03-13;9704;10277;25950
2023-03-12;9971;10312;25977
2023-03-11;8078;8256;20928
2023-03-10;8183;8600;22319
2023-03-09;8472;9106;23569
2023-03-08;8008;8383;21068
2023-03-07;5002;5199;13138
2023-03-06;8265;8823;22604
2023-03-05;11403;11822;31035
2023-03-04;7666;7818;20383
2023-03-03;10439;11177;27265
2023-03-02;10981;11602;29045
2023-03-01;8741;9302;23365
2023-02-28;10638;11457;29414
2023-02-27;9058;9698;26396
2023-02-26;9846;10138;27622
2023-02-25;7723;7900;20353
2023-02-24;10403;11107;28411
2023-02-23;9335;9897;26767
2023-02-22;7103;7469;19460
2023-02-21;9477;9985;26721
2023-02-20;11884;12695;32680
2023-02-19;10377;10725;27885
2023-02-18;14005;14517;37603
2023-02-17;10022;10687;27317
2023-02-16;11693;12835;32509
2023-02-15;10914;11720;30196
2023-02-14;10821;11538;29396
2023-02-13;10028;10819;27896
2023-02-12;11308;11657;30989
2023-02-11;12451;12896;32462
2023-02-10;14478;15711;41202
2023-02-09;8392;9001;24573
2023-02-08;13004;14136;36775
2023-02-07;11240;12471;31981
2023-02-06;8193;8778;23672
2023-02-05;10497;10871;29093
2023-02-04;13385;13867;37182
2023-02-03;7090;7363;19828
2023-02-02;9296;10112;27279
2023-02-01;9304;9996;26404
2023-01-31;7951;8452;23037
2023-01-30;8403;8811;23383
2023-01-29;10957;11250;29755
2023-01-28;6782;6912;19781
2023-01-27;9246;10067;25653
2023-01-26;8244;8657;23455
2023-01-25;10145;11112;28380
2023-01-24;7791;8445;22407
2023-01-23;6738;7187;18978
2023-01-22;8837;9011;24157
2023-01-21;8702;8900;23147
2023-01-20;6463;6797;18418
2023-01-19;13555;14990;39066
2023-01-18;15920;18465;53712
2023-01-17;7921;8304;21584
2023-01-16;7683;8257;22462
2023-01-15;16135;16740;42916
2023-01-14;10576;10867;28636
2023-01-13;7628;8093;21267
2023-01-12;8358;8924;23192
2023-01-11;9657;10436;25863
2023-01-10;5872;6202;17063
2023-01-09;7695;8115;21882
2023-01-08;8417;8625;22643
2023-01-07;7524;7685;20812
2023-01-06;5553;5798;15807
2023-01-05;10342;11291;29606
2023-01-04;7632;7996;21817
2023-01-03;6679;7062;19384
2023-01-02;5221;5383;15986
2023-01-01;12102;12534;35078
2022-12-31;8131;8340;22695
2022-12-30;4491;4625;12571
2022-12-29;7747;8115;22439
2022-12-28;6303;6677;17601
2022-12-27;5968;6289;16843
2022-12-26;7828;8270;22360
2022-12-25;7871;8022;21908
2022-12-24;6783;6890;18106
2022-12-23;3800;3965;11281
2022-12-22;4483;4637;12694
2022-12-21;4272;4471;12406
2022-12-20;4609;4783;12680
2022-12-19;8861;9429;25584
2022-12-18;7942;8084;20502
2022-12-17;7185;7343;18960
2022-12-16;6698;7033;18029
2022-12-15;7048;7374;18974
2022-12-14;5045;5282;14455
2022-12-13;6157;6411;17727
2022-12-12;8077;8648;22772
2022-12-11;6008;6130;17391
2022-12-10;8402;8629;22768
2022-12-09;6252;6613;17461
2022-12-08;5441;5669;15278
2022-12-07;6176;6534;17350
2022-12-06;7629;8087;20788
2022-12-05;8822;9302;23756
2022-12-04;10145;10403;27087
2022-12-03;11968;12343;32886
2022-12-02;6514;6818;17482
2022-12-01;7093;7495;19259
2022-11-30;6685;7199;18911
2022-11-29;7759;8252;21539
2022-11-28;4948;5155;14013
2022-11-27;7369;7498;19279
2022-11-26;6793;6890;19189
2022-11-25;6916;7311;19266
2022-11-24;6301;6704;17830
2022-11-23;5517;5824;16484
2022-11-22;6175;6553;18589
2022-11-21;7177;7648;20423
2022-11-20;8830;9044;25097
2022-11-19;12184;12581;33201
2022-11-18;6788;7027;18140
2022-11-17;11188;11960;30160
2022-11-16;9666;10352;27195
2022-11-15;12160;12979;32601
2022-11-14;14609;16224;41042
2022-11-13;11657;12016;31001
2022-11-12;7272;7505;19706
2022-11-11;5794;6115;16403
2022-11-10;7315;7726;19892
2022-11-09;7909;8367;21466
2022-11-08;8718;9256;24099
2022-11-07;12844;13703;35140
2022-11-06;12310;12700;32124
2022-11-05;7620;7814;21209
2022-11-04;6550;6830;18115
2022-11-03;8389;8843;23215
2022-11-02;9540;10056;27077
2022-11-01;8838;9254;23888
2022-10-31;8948;9500;24804
2022-10-30;7447;7648;21209
2022-10-29;9601;9892;25869
2022-10-28;5388;5571;14930
2022-10-27;7341;7692;19960
2022-10-26;9080;9550;24996
2022-10-25;9697;10367;26747
2022-10-24;6046;6395;17502
2022-10-23;7036;7193;19689
2022-10-22;4952;5045;14045
2022-10-21;5095;5263;14406
2022-10-20;4083;4189;11491
2022-10-19;9939;10622;26699
2022-10-18;7641;7917;20594
2022-10-17;7310;7549;20381
2022-10-16;7117;7275;19222
2022-10-15;8344;8638;21582
2022-10-14;9621;10107;25688
2022-10-13;5772;5917;15979
2022-10-12;8645;8978;22644
2022-10-11;9546;9797;24782
2022-10-10;10744;11226;29331
2022-10-09;6389;6517;17828
2022-10-08;4763;4873;13127
2022-10-07;7029;7273;19084
2022-10-06;4729;4887;13324
2022-10-05;9202;9543;24682
2022-10-04;7587;7892;20957
2022-10-03;7852;8312;21763
2022-10-02;7345;7560;19900
2022-10-01;6897;7069;19284
2022-09-30;11628;12432;31199
2022-09-29;8109;8503;21547
2022-09-28;7445;7852;20533
2022-09-27;9670;10289;26170
2022-09-26;9507;10063;26199
2022-09-25;5449;5604;16403
2022-09-24;7405;7616;21434
2022-09-23;8293;8649;22650
2022-09-22;7944;8352;22860
2022-09-21;9471;10061;26096
2022-09-20;6453;6608;17974
2022-09-19;6971;7206;19649
2022-09-18;5903;6049;16303
2022-09-17;5825;5978;16144
2022-09-16;4773;5063;13722
2022-09-15;6794;7168;19201
2022-09-14;8107;8528;23014
2022-09-13;7298;7638;19909
2022-09-12;10678;11438;30148
2022-09-11;12174;12605;33687
2022-09-10;8980;9303;24410
2022-09-09;11439;12204;31039
2022-09-08;6854;7164;18742
2022-09-07;8721;9165;23281
2022-09-06;8844;9432;24314
2022-09-05;8583;9081;23355
2022-09-04;8840;9105;24455
2022-09-03;9963;10397;27428
2022-09-02;4951;5197;14148
2022-09-01;7113;7524;19812
2022-08-31;6048;6345;16303
2022-08-30;6891;7250;20956
2022-08-29;11510;12484;32020
2022-08-28;8157;8360;22493
2022-08-27;10461;10907;28663
2022-08-26;4120;4274;11641
2022-08-25;9301;9895;25552
2022-08-24;12986;13710;35410
2022-08-23;6275;6521;17327
2022-08-22;9354;9810;25973
2022-08-21;8864;9144;23959
2022-08-20;7356;7540;20105
2022-08-19;11287;11977;31264
2022-08-18;12350;13116;35013
2022-08-17;9038;9420;25067
2022-08-16;7200;7692;19935
2022-08-15;7604;8029;20642
2022-08-14;9031;9320;24859
2022-08-13;6886;7088;18909
2022-08-12;8150;8606;21927
2022-08-11;8503;9012;23000
2022-08-10;7034;7372;19366
2022-08-09;9899;10587;27842
2022-08-08;6315;6570;18512
2022-08-07;12716;13194;35563
2022-08-06;11522;11858;31089
2022-08-05;10411;11020;27990
2022-08-04;5978;6265;16824
2022-08-03;8527;8991;23817
2022-08-02;6568;6938;18251
2022-08-01;5434;5742;16597
2022-07-31;6791;6942;18457
2022-07-30;9997;10293;26496
2022-07-29;7968;8311;21709
2022-07-28;11329;11979;30676
2022-07-27;8250;8641;22743
2022-07-26;9993;10594;26784
2022-07-25;10940;11679;29752
2022-07-24;10324;10601;28278
2022-07-23;9128;9399;24340
2022-07-22;7126;7448;19473
2022-07-21;9586;10333;26848
2022-07-20;12616;13517;33282
2022-07-19;15313;16645;43361
2022-07-18;10983;11731;29081
2022-07-17;7539;7730;20715
2022-07-16;7272;7475;19839
2022-07-15;12602;13632;34512
2022-07-14;9644;10253;27023
2022-07-13;9967;10549;27321
2022-07-12;14103;15062;37748
2022-07-11;7834;8134;21764
2022-07-10;11148;11469;29881
2022-07-09;10014;10320;26692
2022-07-08;9836;10313;27555
2022-07-07;9090;9521;25804
2022-07-06;13745;14692;37504
2022-07-05;9939;10589;27468
2022-07-04;10651;11467;29972
2022-07-03;9363;9609;24753
2022-07-02;10477;10768;27695
2022-07-01;11224;11951;30883
2022-06-30;12880;14020;35520
2022-06-29;12208;13264;33913
2022-06-28;13114;14356;36654
2022-06-27;17503;19402;49912
2022-06-26;20559;21548;63155
2022-06-25;7068;7218;18577
2022-06-24;10835;11603;28927
2022-06-23;10105;10673;26663
2022-06-22;7481;7884;20179
2022-06-21;12770;13730;34937
2022-06-20;11404;12243;31039
2022-06-19;11596;11979;31807
2022-06-18;10032;10299;25902
2022-06-17;11069;11674;30090
2022-06-16;13340;14212;35753
2022-06-15;14500;15516;39652
2022-06-14;9912;10743;27724
2022-06-13;8243;8646;22995
2022-06-12;12887;13365;34807
2022-06-11;8929;9202;23417
2022-06-10;9923;10426;27245
2022-06-09;11839;12993;32871
2022-06-08;9119;9746;24933
2022-06-07;12190;12974;33645
2022-06-06;8486;8927;22942
2022-06-05;14544;15123;39367
2022-06-04;9667;9951;25998
2022-06-03;9806;10295;27131
2022-06-02;20110;22588;56194
2022-06-01;9594;10016;25436
2022-05-31;9310;9909;25191
2022-05-30;12295;13251;34923
2022-05-29;19759;20768;57672
2022-05-28;10032;10363;28085
2022-05-27;10693;11288;29332
2022-05-26;12631;13557;34972
2022-05-25;14366;15181;38638
2022-05-24;12323;13283;34163
2022-05-23;10485;11341;29631
2022-05-22;9543;9853;25697
2022-05-21;13203;13693;36017
2022-05-20;16021;17521;44660
2022-05-19;15759;17448;44124
2022-05-18;16762;18188;46937
2022-05-17;14626;15440;38625
2022-05-16;13384;14337;36206
2022-05-15;19292;20357;55673
2022-05-14;12063;12515;33637
2022-05-13;14703;15853;41325
2022-05-12;16095;17514;45502
2022-05-11;16382;17822;46118
2022-05-10;14264;15256;38306
2022-05-09;13200;13792;35519
2022-05-08;14848;15470;40674
2022-05-07;12883;13356;35165
2022-05-06;16542;18016;46601
2022-05-05;12398;13380;35101
2022-05-04;24936;27626;75525
2022-05-03;19639;21502;55532
2022-05-02;14320;15205;39576
2022-05-01;14171;14760;37812
2022-04-30;14958;15615;41775
2022-04-29;24478;27045;73621
2022-04-28;17279;18864;48848
2022-04-27;15918;17480;45191
2022-04-26;16732;17944;46557
2022-04-25;11625;12132;32369
2022-04-24;19151;20066;53916
2022-04-23;14676;15213;39860
2022-04-22;10607;11066;29010
2022-04-21;22475;25051;64973
2022-04-20;9700;10109;26123
2022-04-19;13562;14243;35834
2022-04-18;16023;17339;43680
2022-04-17;16634;17462;47984
2022-04-16;18201;18981;49497
2022-04-15;20288;21814;55995
2022-04-14;15441;16663;42641
2022-04-13;21092;22964;58431
2022-04-12;15019;15941;39629
2022-04-11;16609;17560;43592
2022-04-10;18545;19340;51424
2022-04-09;21066;22127;57489
2022-04-08;17686;18445;47822
2022-04-07;19202;20361;51336
2022-04-06;35879;39058;106010
2022-04-05;16824;17908;45470
2022-04-04;22866;24628;62414
2022-04-03;18596;19561;51480
2022-04-02;24199;25933;70254
2022-04-01;24325;26074;66656
2022-03-31;29161;31394;83201
2022-03-30;23242;24971;64156
2022-03-29;19018;20203;50875
2022-03-28;11409;11810;29934
2022-03-27;18120;18984;49632
2022-03-26;22126;23132;63113
2022-03-25;20103;21159;53743
2022-03-24;28256;30427;79344
2022-03-23;27969;29934;79872
2022-03-22;19287;20352;51578
2022-03-21;12367;12755;32296
2022-03-20;21011;21998;56316
2022-03-19;23993;25168;63754
2022-03-18;35155;36951;90566
2022-03-17;29052;31856;87236
2022-03-16;22346;23712;62383
2022-03-15;23158;24722;63830
2022-03-14;22502;23638;61259
2022-03-13;31960;34322;96808
2022-03-12;33821;35929;103685
2022-03-11;17210;18204;49764
2022-03-10;21335;22359;62206
2022-03-09;36880;40335;109783
2022-03-08;41800;45555;127458
2022-03-07;25723;27363;72397
2022-03-06;21260;22300;57491
2022-03-05;27292;29423;78235
2022-03-04;578;572;2479
2022-03-03;999;996;3291
2022-03-02;1343;1328;4663
2022-03-01;10042;10326;28317
2022-02-28;20871;21653;59364
2022-02-27;39189;41851;130359
2022-02-26;15403;15839;43712
2022-02-25;10862;11144;30000
2022-02-24;13576;14065;39811
2022-02-23;11146;11630;32161
2022-02-22;12239;12851;35538
2022-02-21;8911;9461;25576
2022-02-20;4917;4950;13998
2022-02-19;6594;6720;18784
2022-02-18;10472;10909;29120
2022-02-17;10314;10649;28893
2022-02-16;11056;11482;31109
2022-02-15;16861;17651;46591
2022-02-14;15014;15867;42446
2022-02-13;7117;7223;20368
2022-02-12;10390;10596;28211
2022-02-11;13959;14551;41803
2022-02-10;18834;19525;54230
2022-02-09;14100;14812;45386
2022-02-08;11922;12737;37984
2022-02-07;8049;8765;30923
2022-02-06;6916;7153;26559
2022-02-05;10218;10545;35043
2022-02-04;13385;13947;45367
2022-02-03;11995;12390;35548
2022-02-02;11410;11924;33481
2022-02-01;15625;16430;45711
2022-01-31;8594;9102;26183
2022-01-30;4886;4966;14971
2022-01-29;6091;6209;18059
2022-01-28;8607;9096;27046
2022-01-27;11342;12279;35390
2022-01-26;9353;9868;28237
2022-01-25;10304;11046;32233
2022-01-24;9963;10725;31483
2022-01-23;4992;5086;15208
2022-01-22;4102;4207;13983
2022-01-21;9138;10524;34516
2022-01-20;8916;10472;34550
2022-01-19;9001;11613;41239
2022-01-18;7903;9510;31616
2022-01-17;7483;8420;26835
2022-01-16;3142;4949;25987
2022-01-15;4555;5301;20360
2022-01-14;10474;11000;31666
2022-01-13;12721;13368;37016
2022-01-12;13499;15374;45862
2022-01-11;10912;12863;42130
2022-01-10;6604;8134;29577
2022-01-09;3956;4035;12050
2022-01-08;4194;4265;12857
2022-01-07;5782;5876;17352
2022-01-06;4673;4853;14701
2022-01-05;4490;4690;14773
2022-01-04;6329;6687;19554
2022-01-03;5313;5439;15357
2022-01-02;7512;7692;20752
2022-01-01;6177;6348;17632
2021-12-31;5196;5408;15602
2021-12-30;6157;6537;19842
2021-12-29;7068;7586;22114
2021-12-28;5506;5983;17904
2021-12-27;3338;3403;10276
2021-12-26;2723;2787;8215
2021-12-25;2160;2218;7755
2021-12-24;3214;3398;11226
2021-12-23;2921;3068;10934
2021-12-22;3364;3501;12051
2021-12-21;3228;3324;10826
2021-12-20;3237;3449;10864
2021-12-19;4264;4349;12794
2021-12-18;2988;3032;10081
2021-12-17;3183;3276;11965
2021-12-16;3233;3332;11356
2021-12-15;3534;3758;13093
2021-12-14;3071;3394;14737
2021-12-13;4192;4643;17492
2021-12-12;2262;2299;8259
2021-12-11;2918;2988;10127
2021-12-10;4024;4258;14816
2021-12-09;3626;3782;13042
2021-12-08;3609;3833;13051
2021-12-07;5068;5300;18594
2021-12-06;3651;3857;12993
2021-12-05;4944;5060;15577
2021-12-04;3378;3447;11996
2021-12-03;6501;6909;21199
2021-12-02;5620;5938;19415
2021-12-01;6129;6538;20485
2021-11-30;6112;6630;20222
2021-11-29;5695;6057;19025
2021-11-28;4959;5067;15720
2021-11-27;3432;3496;11808
2021-11-26;6999;7457;22457
