﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-01-30;10;11;20
2019-01-29;14;14;17
2019-01-28;12;12;13
2019-01-27;8;8;8
2019-01-26;6;6;9
2019-01-25;10;11;11
2019-01-24;7;7;8
2019-01-23;13;13;17
2019-01-22;17;19;24
2019-01-21;11;12;14
2019-01-20;5;5;5
2019-01-19;7;8;11
2019-01-18;8;8;10
2019-01-17;8;7;8
2019-01-16;6;5;9
2019-01-15;11;9;16
2019-01-14;10;9;27
2019-01-13;11;11;11
2019-01-12;7;8;8
2019-01-11;5;5;6
2019-01-10;12;12;13
2019-01-09;8;8;42
2019-01-08;8;8;10
2019-01-07;7;7;7
2019-01-06;6;7;8
2019-01-05;4;4;10
2019-01-04;9;9;11
2019-01-03;8;8;10
2019-01-02;7;8;12
2019-01-01;6;6;8
2018-12-31;2;2;3
2018-12-30;4;4;5
2018-12-29;3;3;3
2018-12-28;10;10;11
2018-12-27;10;10;11
2018-12-26;7;7;9
2018-12-25;9;9;13
2018-12-24;10;10;21
2018-12-23;13;13;16
2018-12-22;4;4;6
2018-12-21;5;5;8
2018-12-20;9;9;11
2018-12-19;8;8;15
2018-12-18;13;11;16
2018-12-17;13;13;28
2018-12-16;12;12;18
2018-12-15;11;11;20
2018-12-14;17;16;23
2018-12-13;8;8;12
2018-12-12;12;12;16
2018-12-11;15;15;16
2018-12-10;20;22;38
2018-12-09;14;14;17
2018-12-08;14;13;20
2018-12-07;14;14;19
2018-12-06;13;13;22
2018-12-05;7;7;8
2018-12-04;16;16;20
2018-12-03;7;7;10
2018-12-02;9;8;20
2018-12-01;4;4;8
2018-11-30;6;6;7
2018-11-29;8;8;8
2018-11-28;9;9;11
2018-11-27;6;6;8
2018-11-26;6;6;6
2018-11-25;6;6;7
2018-11-24;2;2;2
2018-11-23;9;9;19
2018-11-22;7;7;14
2018-11-21;6;6;6
2018-11-20;12;12;14
2018-11-19;12;12;16
2018-11-18;17;17;24
2018-11-17;12;11;19
2018-11-16;2;2;2
2018-11-15;4;4;6
2018-11-14;8;8;12
2018-11-13;9;8;14
2018-11-12;11;11;12
2018-11-11;9;9;15
2018-11-10;10;10;19
2018-11-09;6;6;8
2018-11-08;7;6;13
2018-11-07;8;8;9
2018-11-06;10;10;14
2018-11-05;14;14;18
2018-11-04;6;6;12
2018-11-03;6;6;6
2018-11-02;10;10;18
2018-11-01;3;3;3
2018-10-31;6;7;7
2018-10-30;8;8;11
2018-10-29;6;6;7
2018-10-28;5;5;5
2018-10-27;11;11;14
2018-10-26;4;4;5
2018-10-25;10;10;13
2018-10-24;10;10;10
2018-10-23;10;10;11
2018-10-22;18;18;23
2018-10-21;11;11;13
2018-10-20;9;9;10
2018-10-19;20;19;28
2018-10-18;14;12;17
2018-10-17;12;12;24
2018-10-16;9;10;12
2018-10-15;9;8;12
2018-10-14;13;12;14
2018-10-13;10;8;11
2018-10-12;12;12;14
2018-10-11;9;8;20
2018-10-10;4;4;5
2018-10-09;12;13;17
2018-10-08;8;8;14
2018-10-07;9;9;16
2018-10-06;7;7;9
2018-10-05;5;5;6
2018-10-04;6;6;7
2018-10-03;24;21;27
2018-10-02;19;20;33
2018-10-01;20;20;28
2018-09-30;22;21;27
2018-09-29;15;15;22
2018-09-28;13;12;17
2018-09-27;8;8;9
2018-09-26;12;12;15
2018-09-25;13;13;18
2018-09-24;9;9;18
2018-09-23;7;7;7
2018-09-22;6;6;6
2018-09-21;12;12;26
2018-09-20;3;3;5
2018-09-19;10;9;18
2018-09-18;5;5;8
2018-09-17;14;13;23
2018-09-16;15;14;16
2018-09-15;11;10;25
2018-09-14;5;5;7
2018-09-13;11;12;15
2018-09-12;6;6;6
2018-09-11;6;6;9
2018-09-10;10;9;21
2018-09-09;15;15;16
2018-09-08;10;9;12
2018-09-07;3;3;4
2018-09-06;4;4;5
2018-09-05;9;9;11
2018-09-04;10;10;11
2018-09-03;10;10;16
2018-09-02;4;4;6
2018-09-01;6;6;6
2018-08-31;13;15;16
2018-08-30;15;15;18
2018-08-29;5;5;5
2018-08-28;9;9;14
2018-08-27;8;7;12
2018-08-26;11;11;13
2018-08-25;9;9;12
2018-08-24;4;3;5
2018-08-23;7;7;9
2018-08-22;16;16;21
2018-08-21;16;15;22
2018-08-20;17;17;24
2018-08-19;36;36;58
2018-08-18;24;24;41
2018-08-17;5;5;10
2018-08-16;4;4;6
2018-08-15;6;6;8
2018-08-14;6;6;6
2018-08-13;6;6;8
2018-08-12;1;1;1
2018-08-11;5;3;6
2018-08-10;2;2;3
2018-08-09;5;5;7
2018-08-08;5;5;5
2018-08-07;3;3;5
2018-08-06;4;4;9
2018-08-05;7;7;7
2018-08-04;4;4;8
2018-08-03;9;8;13
2018-08-02;7;7;7
2018-08-01;6;6;6
2018-07-31;4;4;6
2018-07-30;7;6;52
2018-07-29;7;6;14
2018-07-28;6;6;6
2018-07-27;8;8;10
2018-07-26;9;10;166
2018-07-25;8;8;11
2018-07-24;9;8;10
2018-07-23;12;12;15
2018-07-22;10;10;13
2018-07-21;5;5;6
2018-07-20;3;4;5
2018-07-19;4;4;4
2018-07-18;4;4;6
2018-07-17;12;12;14
2018-07-16;3;3;3
2018-07-15;4;4;4
2018-07-14;4;4;6
2018-07-13;8;8;11
2018-07-12;6;6;13
2018-07-11;1;1;1
2018-07-10;9;9;12
2018-07-09;8;8;8
2018-07-08;7;6;12
2018-07-07;12;12;13
2018-07-06;3;3;4
2018-07-05;12;12;13
2018-07-04;5;5;8
2018-07-03;10;10;13
2018-07-02;7;7;8
2018-07-01;7;7;9
2018-06-30;6;6;14
2018-06-29;7;7;8
2018-06-28;3;3;3
2018-06-27;14;14;17
2018-06-26;3;3;4
2018-06-25;7;7;10
2018-06-24;7;7;10
2018-06-23;6;6;13
2018-06-22;10;10;15
2018-06-20;4;4;5
2018-06-19;2;2;5
2018-06-18;4;5;10
2018-06-17;9;9;14
2018-06-16;3;4;8
2018-06-15;2;2;2
2018-06-14;5;5;10
2018-06-13;7;7;8
2018-06-12;7;7;12
2018-06-11;5;5;8
2018-06-10;8;10;12
2018-06-09;9;9;12
2018-06-08;3;3;5
2018-06-07;4;4;6
2018-06-06;3;3;3
2018-06-05;8;8;11
2018-06-04;8;8;13
2018-06-03;11;11;15
2018-06-02;8;8;11
2018-06-01;2;2;2
2018-05-31;8;8;13
2018-05-30;5;5;6
2018-05-29;8;8;12
2018-05-28;3;3;4
2018-05-27;8;8;13
2018-05-26;4;4;6
2018-05-25;13;13;14
2018-05-24;6;6;6
2018-05-23;9;9;13
2018-05-22;11;11;20
2018-05-21;17;17;21
2018-05-20;18;20;26
2018-05-19;5;5;8
2018-05-18;11;10;19
2018-05-17;2;2;2
2018-05-16;4;4;5
2018-05-15;7;7;8
2018-05-14;9;9;12
2018-05-13;6;6;10
2018-05-12;6;6;6
2018-05-11;10;10;12
2018-05-10;6;6;8
2018-05-09;5;5;14
2018-05-08;7;7;10
2018-05-07;7;7;7
2018-05-06;2;2;4
2018-05-05;11;10;12
2018-05-04;9;9;11
2018-05-03;7;6;11
2018-05-02;18;18;21
2018-05-01;19;18;26
2018-04-30;36;38;48
2018-04-29;5;5;9
2018-04-28;9;9;10
2018-04-27;6;6;6
2018-04-26;3;3;8
2018-04-25;5;5;6
2018-04-24;5;5;5
2018-04-23;7;7;13
2018-04-22;3;3;5
2018-04-21;4;4;4
2018-04-20;9;8;11
2018-04-19;5;5;5
2018-04-18;10;10;11
2018-04-17;9;9;12
2018-04-16;12;12;16
2018-04-15;8;8;10
2018-04-14;13;13;17
2018-04-13;9;10;12
2018-04-12;9;9;10
2018-04-11;13;12;20
2018-04-10;15;15;15
2018-04-09;4;4;4
2018-04-08;4;4;4
2018-04-07;9;10;13
2018-04-06;9;9;12
2018-04-05;5;5;5
2018-04-04;7;7;7
2018-04-03;16;15;31
2018-04-02;8;8;10
2018-04-01;11;11;18
2018-03-31;9;9;18
2018-03-30;6;7;9
2018-03-29;8;8;14
2018-03-28;10;10;16
2018-03-27;12;11;16
2018-03-26;8;8;14
2018-03-25;7;7;11
2018-03-24;3;4;7
2018-03-23;7;7;10
2018-03-22;8;8;12
2018-03-21;5;5;13
2018-03-20;9;9;19
2018-03-19;9;10;14
2018-03-18;11;11;13
2018-03-17;8;8;9
2018-03-16;9;9;12
2018-03-15;8;8;8
2018-03-14;6;6;8
2018-03-13;7;8;18
2018-03-12;7;7;12
2018-03-11;3;3;3
2018-03-10;3;3;8
2018-03-09;7;7;10
2018-03-08;8;8;13
2018-03-07;7;8;9
2018-03-06;4;4;5
2018-03-05;7;8;12
2018-03-04;8;8;11
2018-03-03;9;9;10
2018-03-02;5;5;7
2018-03-01;8;8;10
2018-02-28;10;10;10
2018-02-27;10;10;15
2018-02-26;5;5;8
2018-02-25;5;5;5
2018-02-24;7;7;9
2018-02-23;10;9;14
2018-02-22;8;8;9
2018-02-21;7;7;7
2018-02-20;9;9;11
2018-02-19;11;11;13
2018-02-18;13;13;16
2018-02-17;13;13;18
2018-02-16;14;13;15
2018-02-15;12;12;16
2018-02-14;9;9;16
2018-02-13;13;11;18
2018-02-12;12;13;19
2018-02-11;25;25;37
2018-02-10;11;11;14
2018-02-09;10;11;12
2018-02-08;7;7;10
2018-02-07;19;14;36
2018-02-06;6;6;6
2018-02-05;15;16;21
2018-02-04;6;6;7
2018-02-03;11;11;12
2018-02-02;5;5;6
2018-02-01;7;7;17
2018-01-31;7;8;8
2018-01-30;12;12;25
2018-01-29;11;11;11
2018-01-28;10;10;14
2018-01-27;6;6;12
2018-01-26;9;8;15
2018-01-25;9;9;22
2018-01-24;9;9;15
2018-01-23;11;17;26
2018-01-22;5;5;11
2018-01-21;9;9;18
2018-01-20;9;9;21
2018-01-19;14;14;18
2018-01-18;19;18;33
2018-01-17;10;10;15
2018-01-16;8;10;11
2018-01-15;9;11;15
2018-01-14;8;8;10
2018-01-13;4;4;4
2018-01-12;9;9;14
2018-01-11;10;10;12
2018-01-10;10;10;27
2018-01-09;4;4;4
2018-01-08;10;10;16
2018-01-07;5;4;5
2018-01-06;3;3;3
2018-01-05;10;10;20
2018-01-04;10;10;11
2018-01-03;5;5;6
2018-01-02;7;6;10
2018-01-01;2;2;2
2017-12-31;5;4;7
2017-12-30;4;4;4
2017-12-29;8;7;10
2017-12-28;9;10;19
2017-12-27;18;18;29
2017-12-26;8;8;10
2017-12-25;10;12;20
2017-12-24;11;11;16
2017-12-23;10;10;11
2017-12-22;8;8;11
2017-12-21;9;8;10
2017-12-20;6;6;7
2017-12-19;7;6;8
2017-12-18;16;16;17
2017-12-17;2;2;2
2017-12-16;6;6;6
2017-12-15;8;8;10
2017-12-14;12;15;28
2017-12-13;7;7;11
2017-12-12;10;10;22
2017-12-11;9;9;11
2017-12-10;5;5;12
2017-12-09;7;8;19
2017-12-08;4;5;5
2017-12-07;4;4;4
2017-12-06;20;20;25
2017-12-05;10;10;14
2017-12-04;3;3;12
2017-12-03;10;10;13
2017-12-02;2;2;10
2017-12-01;3;4;4
2017-11-30;6;6;7
2017-11-29;6;6;10
2017-11-28;8;8;15
2017-11-27;7;7;15
2017-11-26;6;6;7
2017-11-25;5;5;10
2017-11-24;11;11;20
2017-11-23;9;10;17
2017-11-22;7;7;16
2017-11-21;6;6;16
2017-11-20;14;14;20
2017-11-19;6;7;7
2017-11-18;5;5;6
2017-11-17;17;17;18
2017-11-16;38;39;67
2017-11-15;2;2;2
2017-11-14;6;7;26
2017-11-13;8;9;10
2017-11-12;5;5;8
2017-11-11;6;7;13
2017-11-10;9;9;11
2017-11-09;11;11;12
2017-11-08;2;2;2
2017-11-07;7;7;7
2017-11-06;2;2;2
2017-11-05;6;6;8
2017-11-04;6;6;6
2017-11-03;7;7;19
2017-11-02;13;13;27
2017-11-01;13;12;19
2017-10-31;11;9;21
2017-10-30;36;33;36
2017-10-29;19;20;33
2017-10-28;22;20;29
2017-10-27;24;25;34
2017-10-26;34;34;41
2017-10-25;20;20;29
2017-10-24;42;41;56
2017-10-23;48;49;66
2017-10-22;38;38;54
2017-10-21;40;37;49
2017-10-20;59;59;71
2017-10-19;74;74;99
2017-10-18;96;98;139
2017-10-17;111;113;142
2017-10-16;1;1;6
2017-10-15;1;1;4
2017-10-14;4;4;6
2017-10-13;7;6;8
2017-10-12;3;3;5
2017-10-11;5;5;9
2017-10-10;2;2;2
2017-10-09;2;2;7
2017-10-08;2;3;3
2017-10-07;4;4;5
2017-10-06;5;5;13
2017-10-05;9;9;18
2017-10-04;9;9;15
2017-10-03;10;10;12
2017-10-02;3;3;3
2017-10-01;1;1;1
2017-09-30;3;3;3
2017-09-29;5;5;5
2017-09-28;4;4;8
2017-09-27;5;5;6
2017-09-26;7;7;7
2017-09-25;11;11;17
2017-09-24;7;7;12
2017-09-23;7;8;19
2017-09-22;6;6;12
2017-09-21;8;8;10
2017-09-20;1;1;1
2017-09-19;7;7;11
2017-09-18;3;4;5
2017-09-17;4;4;5
2017-09-16;5;5;6
2017-09-15;5;7;13
2017-09-14;9;10;56
2017-09-13;4;5;68
2017-09-12;8;8;8
2017-09-11;10;13;25
2017-09-10;13;14;18
2017-09-09;9;9;15
2017-09-08;4;4;9
2017-09-07;9;10;12
2017-09-06;3;3;3
2017-09-05;5;6;7
2017-09-04;11;12;30
2017-09-03;3;3;6
2017-09-02;6;5;6
2017-09-01;4;5;7
2017-08-31;10;10;13
2017-08-30;5;5;6
2017-08-29;6;6;6
2017-08-28;10;10;13
2017-08-27;6;7;9
2017-08-26;4;4;7
2017-08-25;7;7;7
2017-08-24;14;14;22
2017-08-23;45;47;60
2017-08-22;83;88;115
