﻿Дата;Хосты;Посетители;Хиты
2022-11-09;2;2;2
2020-09-24;1;1;1
2019-06-04;1;1;1
2018-08-23;5;5;6
2018-08-20;6;5;6
2018-08-17;3;1;4
2018-08-16;2;2;47
2018-08-02;1;1;1
2018-07-30;1;1;10
2018-07-11;3;3;3
2018-07-07;1;1;1
2018-06-24;1;1;1
2018-06-13;1;1;1
2018-06-02;1;1;1
2018-05-29;1;1;2
2018-05-28;1;1;3
2018-05-26;1;1;1
2018-05-21;1;1;1
2018-05-15;1;1;1
2018-05-08;1;1;1
2018-05-06;2;2;2
2018-05-04;1;1;1
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-23;1;1;1
2018-04-12;1;1;1
2018-04-02;1;1;1
2018-03-30;2;2;6
2018-03-23;2;2;6
2018-03-22;1;1;1
2018-03-19;1;1;2
2018-03-17;1;1;1
2018-03-16;4;4;8
2018-03-14;3;3;6
2018-03-10;3;3;3
2018-03-09;3;3;7
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;3;3;3
2018-03-04;2;2;3
2018-03-03;4;4;9
2018-03-02;4;4;7
2018-03-01;4;4;13
2018-02-28;12;12;22
2018-02-27;21;22;31
2018-02-26;25;25;46
2018-02-25;22;22;31
2018-02-24;2;2;7
2018-02-23;30;31;42
2018-02-22;4;4;4
2018-02-21;19;20;40
2018-02-20;4;4;19
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;3;3;8
2018-02-15;5;5;5
2018-02-14;7;7;10
2018-02-13;14;14;15
2018-02-12;16;15;43
2018-02-11;6;6;7
2018-02-09;3;3;6
2018-02-08;4;4;9
2018-02-07;2;2;7
2018-02-06;42;39;81
2018-02-05;7;7;11
2018-02-04;3;4;16
2018-02-03;2;2;10
2018-02-02;2;2;5
2018-02-01;2;2;3
2018-01-31;8;8;18
2018-01-30;41;43;78
2018-01-28;1;1;1
2018-01-26;4;4;15
2018-01-24;3;3;5
2018-01-23;5;5;13
2018-01-22;20;20;37
2018-01-21;24;24;50
2018-01-20;20;21;37
2018-01-19;26;26;67
2018-01-18;4;5;20
