﻿Дата;Хосты;Посетители;Хиты
2023-11-12;1;1;1
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-02;1;1;1
2023-04-27;4;4;4
2023-04-26;1;1;2
2023-04-25;1;1;1
2023-04-24;4;4;4
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-21;1;1;2
2023-04-19;6;6;6
2023-04-18;2;2;3
2023-04-17;2;2;2
2023-04-16;3;3;3
2023-04-14;1;1;1
2023-04-13;2;2;2
2023-04-12;2;2;2
2023-04-11;3;3;5
2023-04-10;4;4;4
2023-04-09;8;8;8
2023-04-08;4;4;4
2023-04-07;3;3;3
2023-04-06;4;4;4
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;1;1;1
2023-04-02;4;4;4
2023-04-01;4;4;6
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-29;3;3;3
2023-03-25;1;1;2
2023-03-24;3;3;4
2023-03-23;3;3;4
2023-03-22;1;1;2
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-17;5;5;5
2023-03-16;6;6;8
2023-03-15;2;2;2
2023-03-14;2;2;2
2023-03-12;7;7;7
2023-03-11;3;3;3
2023-03-10;1;1;1
2023-03-09;6;6;6
2023-03-08;6;6;6
2023-03-07;5;5;10
2023-03-06;5;5;5
2023-03-04;3;3;3
2023-03-03;4;4;4
2023-03-02;5;5;12
2023-03-01;1;1;3
2023-02-28;7;7;8
2023-02-27;5;5;6
2023-02-26;1;1;1
2023-02-25;4;4;4
2023-02-23;1;1;1
2023-02-22;2;2;2
2023-02-18;3;3;3
2023-02-17;1;1;1
2023-02-16;1;1;2
2023-02-15;2;2;3
2023-02-14;1;1;1
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-11;1;1;1
2023-02-08;2;2;2
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-04;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-26;1;1;1
2023-01-25;3;3;3
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-20;2;2;2
2023-01-18;3;3;3
2023-01-16;1;1;1
2022-12-30;2;3;5
2022-12-28;1;1;1
2022-12-26;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-04;1;1;1
2022-12-02;1;1;1
2022-11-30;2;2;2
2022-11-22;2;2;2
2022-11-21;7;7;7
2022-11-18;1;1;1
2022-11-12;2;2;2
2022-11-08;3;3;3
2022-11-07;2;2;2
2022-11-06;2;2;2
2022-11-04;2;2;2
2022-11-03;5;5;5
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;2;2;3
2022-10-27;1;1;1
2022-10-26;3;3;3
2022-10-25;3;3;3
2022-10-20;5;5;6
2022-10-19;8;8;8
2022-10-18;8;8;9
2022-10-17;5;5;5
2022-10-16;4;4;4
2022-10-15;1;1;1
2022-10-14;5;5;5
2022-10-13;5;5;5
2022-10-12;5;5;5
2022-10-11;2;2;2
2022-10-10;9;9;9
2022-10-09;4;4;6
2022-10-08;4;4;4
2022-10-07;3;3;4
2022-10-06;1;1;1
2022-10-05;4;4;4
2022-10-04;2;2;2
2022-10-03;4;4;4
2022-10-02;3;3;3
2022-10-01;6;6;7
2022-09-30;5;5;7
2022-09-29;2;2;2
2022-09-28;3;3;4
2022-09-27;6;6;7
2022-09-26;9;9;10
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-23;1;1;1
2022-09-22;5;5;6
2022-09-21;7;7;8
2022-09-20;7;7;8
2022-09-19;3;3;3
2022-09-18;3;3;4
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;4;4;4
2022-09-14;5;5;7
2022-09-13;7;7;13
2022-09-12;6;6;11
2022-09-11;2;2;2
2022-09-10;3;3;3
2022-09-09;5;5;5
2022-09-08;7;7;8
2022-09-07;6;6;8
2022-09-06;3;3;6
2022-09-05;4;4;4
2022-09-04;2;2;2
2022-09-03;4;4;4
2022-09-02;6;6;6
2022-09-01;3;3;4
2022-08-31;4;4;4
2022-08-30;2;2;2
2022-08-29;2;2;2
2022-08-28;1;1;9
2022-08-27;3;3;5
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-22;1;1;1
2022-08-21;6;6;9
2022-08-20;2;2;2
2022-08-19;3;3;3
2022-08-18;1;1;2
2022-08-17;4;4;4
2022-08-14;2;2;13
2022-08-13;2;2;2
2022-08-12;1;1;1
2022-08-11;2;2;2
2022-08-10;1;1;1
2022-08-09;2;2;2
2022-08-08;5;5;5
2022-08-05;3;3;3
2022-08-02;2;2;2
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;2;2;2
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-21;3;3;3
2022-07-19;2;2;3
2022-07-15;1;1;1
2022-07-12;1;1;1
2022-07-09;1;1;1
2022-07-08;2;2;4
2022-07-07;2;2;2
2022-07-06;1;1;1
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-07-02;1;1;1
2022-06-29;1;1;1
2022-06-27;2;2;2
2022-06-26;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;3
2022-06-21;1;1;1
2022-06-19;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;4
2022-06-15;1;1;2
2022-06-14;3;3;4
2022-06-11;3;3;3
2022-06-10;1;1;1
2022-06-09;2;2;2
2022-06-08;1;1;2
2022-06-07;1;1;1
2022-06-06;5;5;6
2022-06-02;3;3;5
2022-06-01;4;4;5
2022-05-31;2;2;3
2022-05-29;1;1;2
2022-05-26;2;2;4
2022-05-25;3;3;3
2022-05-24;1;1;2
2022-05-23;1;1;1
2022-05-22;3;3;8
2022-05-21;1;1;4
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;2;1;21
2022-05-16;1;1;5
2022-05-15;2;1;11
2022-05-14;4;2;36
2022-05-13;2;2;6
2022-05-12;1;1;7
2022-05-11;1;1;1
2022-05-10;2;2;6
2022-05-08;2;2;29
2022-05-07;4;2;31
2022-05-06;5;5;11
2022-05-05;2;2;6
2022-05-03;3;3;5
2022-05-02;2;2;14
2022-05-01;4;2;28
2022-04-30;4;4;51
2022-04-29;2;2;50
2022-04-28;11;9;86
2022-04-27;12;10;340
2022-04-26;18;20;50
2022-04-25;4;4;15
2022-04-24;6;5;13
2022-04-23;7;7;93
2022-04-22;5;5;51
