﻿Дата;Хосты;Посетители;Хиты
2019-03-16;1;1;1
2018-10-27;1;1;1
2018-10-08;1;1;1
2018-10-04;1;1;1
2018-09-28;1;1;1
2018-09-23;1;1;1
2018-09-21;2;2;2
2018-09-20;3;3;4
2018-09-19;1;1;2
2018-09-16;1;1;1
2018-09-15;2;2;4
2018-09-14;2;2;6
2018-09-12;2;2;15
2018-09-11;1;1;2
2018-09-10;1;1;3
2018-09-09;2;2;2
2018-09-08;2;2;4
2018-09-07;2;2;2
2018-09-06;3;3;7
2018-09-04;1;1;1
2018-09-03;3;3;9
2018-09-02;2;2;14
2018-09-01;1;1;1
2018-08-31;2;2;9
2018-08-30;1;1;7
2018-08-29;6;6;18
2018-08-28;1;1;1
2018-08-27;1;1;8
2018-08-26;1;1;2
2018-08-24;1;1;10
2018-08-23;1;1;6
2018-08-21;1;1;2
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-15;1;1;13
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;2;2;2
2018-08-06;1;1;6
2018-08-03;1;1;4
2018-07-31;1;1;3
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-23;1;1;1
2018-07-17;1;1;2
2018-07-15;1;1;1
2018-07-13;3;3;8
2018-07-12;1;1;4
2018-07-10;1;1;1
2018-07-08;1;1;2
2018-07-02;3;2;3
2018-07-01;3;7;9
2018-06-29;1;1;4
2018-06-28;1;1;1
2018-06-27;2;2;6
2018-06-26;1;1;1
2018-06-25;1;2;2
2018-06-23;4;3;15
2018-06-22;1;1;1
2018-06-21;1;2;2
2018-06-20;2;2;5
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-15;2;2;2
2018-06-14;2;2;4
2018-06-13;3;3;3
2018-06-12;3;4;4
2018-06-11;1;1;1
2018-06-10;3;3;4
2018-06-09;1;1;1
2018-06-08;3;3;3
2018-06-07;3;3;3
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-03;4;4;8
2018-06-01;2;2;2
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-27;1;1;1
2018-05-26;2;2;2
2018-05-24;2;2;2
2018-05-23;2;2;2
2018-05-21;2;2;2
2018-05-19;2;2;4
2018-05-18;2;2;3
2018-05-17;1;1;1
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;2;2;2
2018-05-12;2;2;3
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;3;3;3
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-03;5;5;7
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;3;3;3
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;4;4;4
2018-04-23;2;2;7
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;2;2;3
2018-04-18;3;3;3
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;3;3;3
2018-04-11;2;2;2
2018-04-10;1;1;3
2018-04-09;2;2;2
2018-04-08;2;2;3
2018-04-07;2;2;4
2018-04-06;2;2;2
2018-04-05;1;1;1
2018-04-04;4;5;5
2018-04-03;1;1;1
2018-04-02;3;3;3
2018-04-01;3;3;4
2018-03-31;4;4;5
2018-03-30;3;3;7
2018-03-29;4;4;13
2018-03-27;1;1;1
2018-03-26;3;3;3
2018-03-25;2;2;3
2018-03-24;4;4;6
2018-03-23;5;5;7
2018-03-22;1;1;2
2018-03-21;5;5;11
2018-03-20;4;4;5
2018-03-19;6;6;19
2018-03-18;3;3;5
2018-03-17;3;3;3
2018-03-16;1;1;1
2018-03-15;5;5;11
2018-03-14;5;5;9
2018-03-12;4;4;8
2018-03-11;1;1;1
2018-03-10;3;3;3
2018-03-09;3;2;4
2018-03-08;2;2;2
2018-03-07;5;5;5
2018-03-06;3;3;5
2018-03-05;4;4;4
2018-03-04;6;6;8
2018-03-03;4;4;11
2018-03-02;9;9;19
2018-03-01;3;3;3
2018-02-28;7;7;16
2018-02-27;8;8;26
2018-02-26;7;6;17
2018-02-25;3;3;5
2018-02-24;3;3;8
2018-02-23;3;3;4
2018-02-22;11;11;17
2018-02-21;4;3;17
2018-02-20;4;4;6
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;3;3;3
2018-02-16;4;4;4
2018-02-15;2;2;15
2018-02-14;2;2;8
2018-02-13;2;2;3
2018-02-12;2;2;2
2018-02-11;2;2;2
2018-02-10;10;7;15
2018-02-09;3;3;12
2018-02-08;4;4;7
2018-02-07;4;4;6
2018-02-06;6;5;7
2018-02-05;7;7;19
2018-02-04;2;2;2
2018-02-03;6;6;21
2018-02-02;6;6;24
2018-02-01;9;6;13
2018-01-31;5;6;10
2018-01-30;6;6;32
2018-01-29;3;3;3
2018-01-28;8;8;25
2018-01-27;4;4;23
2018-01-26;7;6;7
2018-01-25;15;10;32
2018-01-24;3;3;11
2018-01-23;16;14;28
2018-01-22;7;7;20
2018-01-21;6;6;24
2018-01-20;5;5;9
2018-01-19;5;5;11
2018-01-18;9;9;19
2018-01-17;11;11;36
2018-01-16;10;9;20
2018-01-15;6;6;17
2018-01-14;1;1;1
2018-01-13;3;3;3
2018-01-12;4;4;4
2018-01-11;1;1;1
2018-01-10;4;4;9
2018-01-09;4;4;12
2018-01-08;6;6;6
2018-01-07;5;5;6
2018-01-06;3;3;3
2018-01-05;3;4;15
2018-01-04;3;3;8
2018-01-03;5;5;25
2018-01-02;2;2;2
2018-01-01;3;3;3
2017-12-31;5;5;7
2017-12-30;3;3;5
2017-12-29;3;3;3
2017-12-28;4;4;6
2017-12-27;8;8;8
2017-12-26;4;4;5
2017-12-25;6;6;7
2017-12-24;2;2;2
2017-12-23;2;2;5
2017-12-22;3;3;10
2017-12-21;5;5;9
2017-12-20;5;5;33
2017-12-19;5;5;8
2017-12-18;7;7;16
2017-12-17;3;3;3
2017-12-16;4;4;4
2017-12-15;8;8;34
2017-12-14;9;9;13
2017-12-13;4;4;5
2017-12-12;5;5;13
2017-12-11;8;8;12
2017-12-10;8;6;11
2017-12-09;4;4;11
2017-12-08;6;6;12
2017-12-07;9;9;18
2017-12-06;12;12;32
2017-12-05;10;10;24
2017-12-04;5;5;14
2017-12-03;9;9;31
2017-12-02;8;8;10
2017-12-01;11;10;28
2017-11-30;8;9;35
2017-11-29;7;7;21
2017-11-28;4;4;8
2017-11-27;9;10;26
2017-11-26;3;3;3
2017-11-25;4;4;16
2017-11-24;6;6;10
2017-11-23;13;13;47
2017-11-22;7;7;17
2017-11-21;10;10;23
2017-11-20;10;10;47
2017-11-19;7;6;13
2017-11-18;7;7;35
2017-11-17;10;10;18
2017-11-16;13;13;37
2017-11-15;3;3;6
2017-11-14;4;4;5
2017-11-13;8;8;20
2017-11-12;11;10;28
2017-11-11;5;5;12
2017-11-10;8;8;20
2017-11-09;8;8;24
2017-11-08;8;7;18
2017-11-07;13;11;33
2017-11-06;9;8;38
2017-11-05;6;4;7
2017-11-04;6;6;16
2017-11-03;5;5;9
2017-11-02;5;5;19
2017-11-01;5;5;9
2017-10-31;9;9;17
2017-10-30;10;8;21
2017-10-29;6;6;38
2017-10-28;6;6;16
2017-10-27;7;7;13
2017-10-26;16;15;43
2017-10-25;11;10;32
2017-10-24;12;12;22
2017-10-23;14;14;42
2017-10-22;5;5;5
2017-10-21;4;4;7
2017-10-20;7;7;20
2017-10-19;10;10;19
2017-10-18;6;6;8
2017-10-17;7;5;14
2017-10-16;5;5;12
2017-10-15;4;4;7
2017-10-14;2;2;2
2017-10-13;5;5;12
2017-10-12;6;6;10
2017-10-11;6;6;11
2017-10-10;5;5;30
2017-10-09;4;4;17
2017-10-08;5;5;14
2017-10-07;2;2;2
2017-10-06;5;5;7
2017-10-05;9;8;17
2017-10-04;10;10;18
2017-10-03;5;5;14
2017-10-02;8;8;12
2017-10-01;7;7;18
2017-09-30;3;3;3
2017-09-29;3;3;3
2017-09-28;6;6;14
2017-09-27;6;6;9
2017-09-26;6;6;6
2017-09-25;6;4;13
2017-09-24;4;4;5
2017-09-23;6;6;11
2017-09-22;5;5;10
2017-09-21;3;3;3
2017-09-20;7;7;13
2017-09-19;5;5;9
2017-09-18;3;3;8
2017-09-17;5;5;12
2017-09-16;3;3;5
2017-09-15;1;1;4
2017-09-14;3;3;3
2017-09-13;4;4;12
2017-09-12;4;4;5
2017-09-11;3;3;7
2017-09-10;4;4;18
2017-09-09;3;3;5
2017-09-08;5;5;6
2017-09-07;5;5;8
2017-09-06;3;3;5
2017-09-05;4;4;4
2017-09-04;2;2;2
2017-09-03;6;6;10
2017-09-02;5;5;16
2017-09-01;3;3;5
2017-08-30;2;2;15
2017-08-29;1;1;1
2017-08-28;5;5;5
2017-08-27;1;1;1
2017-08-26;3;3;5
2017-08-24;3;3;3
2017-08-23;3;3;3
2017-08-22;3;3;9
2017-08-21;1;1;1
2017-08-20;2;2;4
2017-08-19;2;2;5
2017-08-18;3;3;3
2017-08-17;3;3;16
2017-08-16;1;1;2
2017-08-15;6;6;23
2017-08-14;2;2;2
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;5
2017-08-09;3;3;11
2017-08-08;2;2;2
2017-08-07;6;6;17
2017-08-06;6;6;25
2017-08-05;3;3;3
2017-08-04;3;3;5
2017-08-03;3;3;3
2017-08-02;4;4;5
2017-08-01;2;2;3
2017-07-31;6;6;9
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;3;3;3
2017-07-26;3;3;4
2017-07-25;2;2;2
2017-07-24;4;4;4
2017-07-23;2;2;8
2017-07-22;2;2;2
2017-07-21;3;3;5
2017-07-20;2;2;2
2017-07-19;3;3;3
2017-07-18;1;1;5
2017-07-17;2;2;7
2017-07-16;1;1;1
2017-07-15;5;5;7
2017-07-14;1;1;1
2017-07-12;2;2;2
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;3;3;5
2017-07-05;1;2;2
2017-07-04;1;1;1
2017-07-03;3;4;4
2017-07-02;1;1;1
2017-07-01;1;1;2
2017-06-29;1;1;1
2017-06-28;3;3;6
2017-06-26;3;3;5
2017-06-25;2;2;2
2017-06-24;5;5;5
2017-06-23;1;1;1
2017-06-22;5;4;5
2017-06-21;5;5;5
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-15;1;1;1
2017-06-14;3;3;3
2017-06-12;4;4;16
2017-06-11;3;3;3
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-08;3;3;3
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;4;4;7
2017-05-28;2;2;2
2017-05-27;3;3;4
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;5;5;8
2017-05-18;4;4;4
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;2;2;2
2017-05-14;4;4;10
2017-05-13;1;1;1
2017-05-12;8;8;14
2017-05-11;4;4;5
2017-05-10;3;3;3
2017-05-09;2;2;2
2017-05-08;4;4;7
2017-05-07;3;3;3
2017-05-06;2;2;2
2017-05-05;6;4;7
2017-05-04;3;3;5
2017-05-03;4;4;9
2017-05-02;1;1;1
2017-05-01;2;2;2
2017-04-30;1;1;7
2017-04-29;2;2;5
2017-04-28;1;1;1
2017-04-27;2;2;18
2017-04-26;4;4;5
2017-04-25;3;3;3
2017-04-24;3;3;3
2017-04-23;1;1;1
2017-04-22;4;4;4
2017-04-21;1;1;1
2017-04-20;5;5;7
2017-04-19;4;4;4
2017-04-18;2;2;2
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-14;2;2;4
2017-04-13;7;7;9
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;5;5;5
2017-04-08;1;1;1
2017-04-06;5;4;14
2017-04-05;10;10;16
2017-04-02;1;1;1
2017-04-01;1;1;4
2017-03-30;1;1;1
2017-03-29;3;3;9
2017-03-28;2;2;9
2017-03-27;1;1;6
2017-03-26;2;2;2
2017-03-25;2;2;2
2017-03-24;2;2;3
2017-03-23;2;2;2
2017-03-21;6;3;12
2017-03-19;9;9;15
2017-03-18;2;2;2
2017-03-17;3;3;7
2017-03-15;3;3;3
2017-03-14;3;3;7
2017-03-13;4;4;4
2017-03-12;7;7;10
2017-03-11;3;3;3
2017-03-10;3;3;3
2017-03-09;4;4;4
2017-03-08;4;4;4
2017-03-07;2;2;2
2017-03-06;4;4;10
2017-03-05;4;4;4
2017-03-04;4;4;6
2017-03-03;2;2;2
2017-03-02;10;10;18
2017-03-01;8;8;11
2017-02-28;2;2;8
2017-02-27;2;2;23
2017-02-26;2;2;2
2017-02-25;2;2;3
2017-02-24;5;5;10
2017-02-23;5;5;8
2017-02-22;8;8;9
2017-02-21;8;7;13
2017-02-20;2;2;2
2017-02-19;2;2;4
2017-02-18;6;6;7
2017-02-17;10;10;17
2017-02-16;2;2;6
2017-02-15;6;6;11
2017-02-14;6;6;10
2017-02-13;7;7;8
2017-02-12;9;9;9
2017-02-11;6;6;20
2017-02-10;1;1;2
2017-02-09;4;4;26
2017-02-08;6;6;18
2017-02-07;5;5;13
2017-02-06;8;9;18
2017-02-05;4;4;10
2017-02-04;3;3;7
2017-02-03;5;5;7
2017-02-02;5;6;10
2017-02-01;9;9;27
2017-01-31;17;17;51
2017-01-30;6;4;8
2017-01-29;6;6;16
2017-01-28;8;8;21
2017-01-27;4;4;9
2017-01-26;6;6;14
2017-01-25;3;3;6
2017-01-24;14;14;29
2017-01-23;7;7;33
2017-01-22;6;6;20
2017-01-21;3;3;3
2017-01-20;3;3;3
2017-01-19;9;9;48
2017-01-18;20;20;40
2017-01-17;8;8;48
2017-01-16;8;7;19
2017-01-15;9;9;23
2017-01-14;9;9;9
2017-01-13;3;3;21
2017-01-12;5;5;9
2017-01-11;8;8;20
2017-01-10;7;7;7
2017-01-09;8;9;15
2017-01-08;8;8;46
2017-01-07;6;6;7
2017-01-06;13;13;30
2017-01-05;8;8;27
2017-01-04;6;6;13
2017-01-03;9;9;16
2017-01-02;5;5;12
2017-01-01;2;2;4
2016-12-31;8;8;9
2016-12-30;5;5;6
2016-12-29;5;5;5
2016-12-28;1;1;2
2016-12-27;7;8;41
2016-12-26;6;6;10
2016-12-25;6;6;18
2016-12-24;13;13;27
2016-12-23;8;8;12
2016-12-22;2;2;4
2016-12-21;4;4;4
2016-12-20;7;7;31
2016-12-19;5;5;17
2016-12-18;13;13;29
2016-12-17;10;10;14
2016-12-16;10;10;33
2016-12-15;8;8;14
2016-12-14;4;4;6
2016-12-13;11;11;18
2016-12-12;9;9;21
2016-12-11;5;5;9
2016-12-10;7;7;8
2016-12-09;8;8;33
2016-12-08;14;14;36
2016-12-07;12;11;44
2016-12-06;7;7;14
2016-12-05;14;14;76
2016-12-04;11;11;23
2016-12-03;14;14;50
2016-12-02;14;14;36
2016-12-01;15;15;32
2016-11-30;3;3;7
2016-11-29;7;7;34
2016-11-28;7;7;11
2016-11-27;4;4;22
2016-11-26;8;8;20
2016-11-25;8;8;13
2016-11-24;12;13;40
2016-11-23;9;9;25
2016-11-22;7;7;34
2016-11-21;17;17;41
2016-11-20;8;8;21
2016-11-19;1;1;1
2016-11-18;5;5;14
2016-11-17;14;14;35
2016-11-16;13;13;41
2016-11-15;12;12;28
2016-11-14;11;11;29
2016-11-13;7;6;8
2016-11-12;4;4;15
2016-11-11;8;8;26
2016-11-10;8;8;16
2016-11-09;10;10;15
2016-11-08;10;10;23
2016-11-07;6;6;7
2016-11-06;3;3;15
2016-11-05;6;6;8
2016-11-04;11;11;18
2016-11-03;6;6;19
2016-11-02;11;9;92
2016-11-01;8;8;31
2016-10-31;5;6;52
2016-10-30;6;6;13
2016-10-29;6;6;16
2016-10-28;5;5;8
2016-10-27;5;5;8
2016-10-26;6;5;30
2016-10-25;7;7;11
2016-10-24;6;5;24
2016-10-23;7;7;20
2016-10-22;6;5;18
2016-10-21;8;8;12
2016-10-20;9;9;18
2016-10-19;6;6;8
2016-10-18;9;9;27
2016-10-17;12;11;34
2016-10-16;7;7;17
2016-10-15;4;3;11
2016-10-14;14;13;31
2016-10-13;6;7;14
2016-10-12;5;5;34
2016-10-11;8;8;12
2016-10-10;3;3;5
2016-10-09;3;3;9
2016-10-07;4;4;8
2016-10-06;4;4;6
2016-10-05;2;2;3
2016-10-04;1;1;1
2016-10-03;6;6;36
2016-10-02;1;1;3
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;5;5;26
2016-09-28;2;2;8
2016-09-27;3;3;4
2016-09-26;6;6;11
2016-09-25;1;1;1
2016-09-24;2;2;15
2016-07-04;1;1;1
2016-07-03;2;2;2
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-30;1;1;1
2016-06-29;1;1;1
2016-06-28;2;2;2
2016-06-27;2;2;2
2016-06-26;1;1;1
2016-06-25;5;5;5
2016-06-24;2;2;7
2016-06-23;1;1;1
2016-06-22;2;1;4
2016-06-21;6;6;6
2016-06-20;4;4;4
2016-06-17;2;2;3
2016-06-16;1;1;1
2016-06-15;2;2;2
2016-06-14;4;4;4
2016-06-13;3;3;3
2016-06-12;6;6;6
2016-06-11;1;1;1
2016-06-10;3;3;8
2016-06-09;1;1;1
2016-06-08;3;3;21
2016-06-07;1;1;1
2016-06-06;4;4;5
2016-06-05;5;5;5
2016-06-02;2;2;3
2016-06-01;2;2;2
2016-05-31;8;8;8
2016-05-30;5;5;11
2016-05-28;1;1;7
2016-05-27;1;1;1
2016-05-26;2;2;3
2016-05-25;12;12;28
2016-05-24;2;2;9
2016-05-23;4;5;9
2016-05-22;4;4;18
2016-05-21;2;2;4
2016-05-20;2;2;3
2016-05-19;1;1;2
2016-05-18;7;7;9
2016-05-17;3;3;9
2016-05-16;2;2;3
2016-05-15;3;3;11
2016-05-13;5;5;5
2016-05-12;2;2;4
2016-05-10;4;4;8
2016-05-09;2;2;4
2016-05-08;2;2;2
2016-05-06;5;5;5
2016-05-05;1;1;2
2016-05-04;1;1;1
2016-05-03;1;1;2
2016-05-02;1;1;1
2016-04-30;9;9;13
2016-04-29;2;2;3
2016-04-28;3;3;21
2016-04-27;2;2;3
2016-04-26;3;3;7
2016-04-25;3;3;6
2016-04-23;2;2;4
2016-04-22;2;2;4
2016-04-21;1;1;1
2016-04-20;3;3;7
2016-04-19;3;3;3
2016-04-18;2;2;2
2016-04-17;1;1;1
2016-04-16;8;8;8
2016-04-15;2;2;2
2016-04-14;2;2;3
2016-04-13;1;1;1
2016-04-12;1;1;2
2016-04-11;2;2;2
2016-04-10;1;1;1
2016-04-09;5;5;6
2016-04-08;2;2;3
2016-04-07;2;2;2
2016-04-06;1;1;2
2016-04-05;1;1;1
2016-04-04;4;4;9
2016-04-03;1;1;1
2016-04-02;3;3;5
2016-04-01;2;2;2
2016-03-31;2;2;5
2016-03-30;6;6;6
2016-03-29;10;10;14
2016-03-28;19;20;40
2016-03-27;10;10;12
2016-03-25;2;2;3
2016-03-24;2;2;4
2016-03-23;1;1;1
2016-03-22;2;2;4
2016-03-21;10;10;17
2016-03-20;7;7;17
2016-03-19;1;2;3
2016-03-18;1;1;1
2016-03-17;5;5;8
2016-03-16;8;8;10
2016-03-15;5;6;10
2016-03-14;3;4;8
2016-03-13;7;7;7
2016-03-12;4;4;4
2016-03-11;3;3;3
2016-03-10;1;1;1
2016-03-09;6;6;6
2016-03-08;2;2;3
2016-03-07;4;4;4
2016-03-06;1;1;5
2016-03-05;10;10;12
2016-03-04;2;2;2
2016-03-03;4;4;4
2016-03-02;7;7;7
2016-03-01;2;2;31
2016-02-29;2;2;2
2016-02-28;2;2;2
2016-02-27;8;8;24
2016-02-26;11;12;12
2016-02-25;4;4;9
2016-02-24;8;8;12
2016-02-23;7;7;48
2016-02-22;5;5;9
2016-02-21;12;13;17
2016-02-20;8;9;11
2016-02-19;2;3;10
2016-02-18;2;2;3
2016-02-17;6;6;9
2016-02-16;10;11;13
2016-02-15;3;3;6
2016-02-14;4;4;8
2016-02-13;3;3;7
2016-02-12;8;8;11
2016-02-11;5;3;14
2016-02-10;3;3;3
2016-02-09;3;3;8
2016-02-08;5;5;11
2016-02-07;6;4;25
2016-02-06;6;6;23
2016-02-05;4;5;10
2016-02-04;8;8;33
2016-02-03;13;13;15
2016-02-02;6;6;13
2016-02-01;19;19;23
2016-01-31;3;3;4
2016-01-30;2;2;2
2016-01-29;5;5;11
2016-01-28;7;7;29
2016-01-27;12;11;28
2016-01-26;5;5;20
2016-01-25;19;17;24
2016-01-24;9;9;12
2016-01-23;10;10;45
2016-01-22;8;8;25
2016-01-21;13;13;18
2016-01-20;12;10;32
2016-01-19;8;8;23
2016-01-18;13;12;28
2016-01-17;18;17;68
2016-01-16;4;4;14
2016-01-15;14;13;14
2016-01-14;2;2;2
2016-01-13;10;9;25
2016-01-12;4;4;13
2016-01-11;8;8;30
2016-01-10;11;11;34
2016-01-09;8;8;12
2016-01-08;11;10;13
2016-01-07;6;4;30
2016-01-06;10;10;25
2016-01-05;16;15;44
2016-01-04;14;14;46
2016-01-03;9;9;25
2016-01-02;6;6;15
2016-01-01;4;4;9
2015-12-31;10;9;11
2015-12-30;9;9;11
2015-12-29;8;8;33
2015-12-28;7;7;12
2015-12-27;5;4;23
2015-12-26;10;9;28
2015-12-25;3;3;8
2015-12-24;7;7;14
2015-12-23;8;8;16
2015-12-22;6;6;10
2015-12-21;25;25;40
2015-12-20;5;4;12
2015-12-19;9;9;11
2015-12-18;9;8;21
2015-12-17;9;9;9
2015-12-16;10;10;32
2015-12-15;11;11;30
2015-12-14;7;7;33
2015-12-13;4;4;6
2015-12-12;7;7;21
2015-12-11;4;4;8
2015-12-10;10;10;17
2015-12-09;19;18;35
2015-12-08;6;6;9
2015-12-07;3;3;6
2015-12-06;8;8;8
2015-12-05;5;5;14
2015-12-04;4;4;5
2015-12-03;13;13;50
2015-12-02;8;9;31
2015-12-01;7;7;12
2015-11-30;10;8;26
2015-11-29;7;7;21
2015-11-28;9;8;30
2015-11-27;8;8;26
2015-11-26;10;10;29
2015-11-25;13;13;34
2015-11-24;5;5;12
2015-11-23;7;7;12
2015-11-22;2;2;19
2015-11-21;6;6;8
2015-11-20;7;8;19
2015-11-19;6;6;15
2015-11-18;5;5;14
2015-11-17;25;25;67
2015-11-16;9;9;14
2015-11-15;4;4;15
2015-11-14;10;10;20
2015-11-13;4;4;4
2015-11-12;5;5;9
2015-11-11;10;10;37
2015-11-10;4;4;5
2015-11-09;8;9;44
2015-11-08;12;11;22
2015-11-07;3;3;16
2015-11-06;5;6;39
2015-11-05;9;9;40
2015-11-04;19;19;29
2015-11-03;18;17;86
2015-11-02;13;13;28
2015-11-01;12;12;47
2015-10-31;6;4;13
2015-10-30;17;16;36
2015-10-29;7;7;30
2015-10-28;9;9;17
2015-10-27;11;11;17
2015-10-26;14;14;39
2015-10-25;8;8;9
2015-10-24;8;8;30
2015-10-23;9;8;20
2015-10-22;8;7;9
2015-10-21;9;9;49
2015-10-20;10;10;39
2015-10-19;5;5;7
2015-10-18;26;26;38
2015-10-17;15;14;40
2015-10-16;12;12;26
2015-10-15;11;9;37
2015-10-14;9;10;41
2015-10-13;9;9;20
2015-10-12;11;11;24
2015-10-11;14;14;25
2015-10-10;11;11;19
2015-10-09;13;13;19
2015-10-08;13;13;51
2015-10-07;8;8;22
2015-10-06;7;7;8
2015-10-05;6;6;15
2015-10-04;9;9;31
2015-10-03;4;4;5
2015-10-02;5;5;15
2015-10-01;10;10;36
2015-09-30;10;10;27
2015-09-29;12;12;24
2015-09-28;10;10;12
2015-09-27;6;6;12
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-24;3;3;6
2015-09-23;3;3;9
2015-09-22;3;3;11
2015-09-21;8;6;45
2015-09-20;2;2;9
2015-09-19;4;4;9
2015-09-18;12;12;13
2015-09-17;6;6;32
2015-09-16;16;14;30
2015-09-15;3;3;3
2015-09-14;10;10;21
2015-09-13;3;3;4
2015-09-12;4;4;7
2015-09-11;3;3;5
2015-09-10;9;9;21
2015-09-09;12;12;38
2015-09-08;4;4;9
2015-09-07;2;2;12
2015-09-06;3;3;5
2015-09-05;3;3;4
2015-09-04;10;10;37
2015-09-03;3;3;9
2015-09-02;4;5;18
2015-09-01;1;1;1
2015-08-31;9;9;16
2015-08-30;2;2;2
2015-08-29;2;2;2
2015-08-28;1;1;3
2015-08-27;1;1;1
2015-08-26;6;5;14
2015-08-24;7;8;32
2015-08-23;3;3;9
2015-08-22;1;1;1
2015-08-21;3;3;4
2015-08-20;4;2;13
2015-08-19;6;7;16
2015-08-18;8;8;10
2015-08-17;1;1;3
2015-08-16;5;5;5
2015-08-15;6;6;6
2015-08-14;7;7;12
2015-08-13;5;5;8
2015-08-12;3;2;3
2015-08-11;2;2;2
2015-08-10;1;1;1
2015-08-08;1;1;1
2015-08-07;7;7;7
2015-08-06;6;6;10
2015-08-05;2;2;2
2015-08-04;2;2;2
2015-08-02;2;2;2
2015-08-01;8;8;12
2015-07-31;2;2;3
2015-07-30;4;3;9
2015-07-29;4;4;8
2015-07-28;4;4;12
2015-07-27;9;9;10
2015-07-25;2;2;2
2015-07-24;1;1;1
2015-07-23;2;2;2
2015-07-22;1;1;1
2015-07-21;2;2;9
2015-07-20;1;1;1
2015-07-19;4;4;5
2015-07-18;6;6;6
2015-07-17;1;1;10
2015-07-16;5;5;14
2015-07-15;3;3;5
2015-07-14;6;6;6
2015-07-13;2;1;8
2015-07-12;2;2;6
2015-07-11;2;2;2
2015-07-10;1;1;1
2015-07-09;1;1;2
2015-07-07;2;2;8
2015-07-06;3;3;10
2015-07-04;3;3;3
2015-07-03;2;2;2
2015-07-02;2;2;19
2015-07-01;7;7;7
2015-06-29;4;4;4
2015-06-28;4;4;11
2015-06-27;2;2;2
2015-06-26;1;1;6
2015-06-25;1;1;1
2015-06-24;2;2;2
2015-06-23;3;3;3
2015-06-22;9;9;9
2015-06-21;1;1;3
2015-06-20;1;1;1
2015-06-19;3;3;4
2015-06-18;2;2;2
2015-06-17;1;1;1
2015-06-16;3;3;15
2015-06-15;1;1;1
2015-06-14;1;1;7
2015-06-13;4;4;4
2015-06-12;5;5;5
2015-06-10;1;1;1
2015-06-09;9;9;11
2015-06-08;2;2;8
2015-06-06;7;7;7
2015-06-05;1;1;4
2015-06-04;3;3;9
2015-06-03;1;1;2
2015-06-02;5;5;5
2015-06-01;4;4;6
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;4;4;7
2015-05-28;5;5;8
2015-05-27;7;7;7
2015-05-26;3;3;3
2015-05-25;2;2;8
2015-05-24;1;1;2
2015-05-23;2;2;3
2015-05-21;9;9;23
2015-05-20;4;4;4
2015-05-19;1;1;1
2015-05-18;1;1;1
2015-05-17;10;10;15
2015-05-15;6;6;6
2015-05-14;1;1;5
2015-05-13;4;4;4
2015-05-12;3;3;4
2015-05-11;2;1;6
2015-05-10;1;1;7
2015-05-08;1;1;1
2015-05-07;2;2;2
2015-05-06;1;1;5
2015-05-05;3;3;4
2015-05-04;3;3;3
2015-05-03;2;2;2
2015-05-02;4;4;4
2015-05-01;2;2;6
2015-04-30;5;5;5
2015-04-29;2;2;4
2015-04-28;2;2;2
2015-04-27;3;3;16
2015-04-26;2;2;2
