﻿Дата;Хосты;Посетители;Хиты
2024-05-05;11;11;26
2024-05-04;8;6;29
2024-05-03;14;13;41
2024-05-02;15;15;31
2024-05-01;15;14;65
2024-04-30;7;7;15
2024-04-29;14;14;67
2024-04-28;8;8;27
2024-04-27;3;3;20
2024-04-26;12;15;30
2024-04-25;12;12;55
2024-04-24;15;17;41
2024-04-23;10;10;37
2024-04-22;10;10;14
2024-04-21;13;13;33
2024-04-20;7;7;9
2024-04-19;10;10;24
2024-04-18;13;11;43
2024-04-17;7;7;15
2024-04-16;5;5;25
2024-04-15;9;7;40
2024-04-14;9;9;44
2024-04-13;8;7;16
2024-04-12;13;13;27
2024-04-11;8;8;36
2024-04-10;12;12;30
2024-04-09;12;11;42
2024-04-08;9;9;25
2024-04-07;16;15;36
2024-04-06;13;11;35
2024-04-05;12;12;24
2024-04-04;10;10;20
2024-04-03;8;8;26
2024-04-02;12;13;47
2024-04-01;8;12;40
2024-03-31;6;6;22
2024-03-30;7;7;12
2024-03-29;9;9;33
2024-03-28;7;7;14
2024-03-27;10;10;26
2024-03-26;7;7;22
2024-03-25;13;13;40
2024-03-24;6;5;16
2024-03-23;6;6;32
2024-03-22;10;14;33
2024-03-21;11;11;23
2024-03-20;12;11;34
2024-03-19;13;13;31
2024-03-18;15;15;61
2024-03-17;15;11;66
2024-03-16;5;5;12
2024-03-15;14;13;61
2024-03-14;7;7;18
2024-03-13;6;6;89
2024-03-12;10;9;60
2024-03-11;12;11;32
2024-03-10;12;12;49
2024-03-09;9;10;33
2024-03-08;8;8;15
2024-03-07;8;9;41
2024-03-06;10;9;30
2024-03-05;11;11;49
2024-03-04;6;7;38
2024-03-03;8;8;30
2024-03-02;11;11;39
2024-03-01;17;17;34
2024-02-29;8;8;22
2024-02-28;7;7;50
2024-02-27;13;13;27
2024-02-26;13;10;43
2024-02-25;6;6;17
2024-02-24;4;4;23
2024-02-23;13;13;83
2024-02-22;10;10;25
2024-02-21;9;9;18
2024-02-20;7;7;23
2024-02-19;8;8;20
2024-02-18;24;24;65
2024-02-17;11;11;30
2024-02-16;10;10;20
2024-02-15;11;11;21
2024-02-14;14;14;35
2024-02-13;8;9;19
2024-02-12;10;10;14
2024-02-11;8;8;25
2024-02-10;9;11;28
2024-02-09;13;13;21
2024-02-08;10;10;35
2024-02-07;5;5;94
2024-02-06;5;5;6
2024-02-05;11;11;20
2024-02-04;9;8;30
2024-02-03;12;14;69
2024-02-02;10;12;45
2024-02-01;5;5;11
2024-01-31;5;5;18
2024-01-30;12;7;56
2024-01-29;14;16;75
2024-01-28;8;8;14
2024-01-27;10;10;44
2024-01-26;8;8;8
2024-01-25;11;12;30
2024-01-24;12;12;82
2024-01-23;10;10;15
2024-01-22;11;12;45
2024-01-21;6;6;67
2024-01-20;6;6;15
2024-01-19;9;9;15
2024-01-18;14;13;36
2024-01-17;14;14;88
2024-01-16;12;11;47
2024-01-15;9;9;49
2024-01-14;13;13;56
2024-01-13;10;10;64
2024-01-12;14;14;42
2024-01-11;16;18;79
2024-01-10;6;5;30
2024-01-09;14;13;71
2024-01-08;14;11;49
2024-01-07;18;16;97
2024-01-06;7;7;17
2024-01-05;10;10;22
2024-01-04;10;10;29
2024-01-03;7;8;43
2024-01-02;13;11;58
2024-01-01;10;9;38
2023-12-31;11;15;89
2023-12-30;9;9;28
2023-12-29;15;17;60
2023-12-28;10;12;41
2023-12-27;13;15;220
2023-12-26;9;9;21
2023-12-25;11;11;34
2023-12-24;9;11;72
2023-12-23;11;13;40
2023-12-22;15;15;27
2023-12-21;10;10;27
2023-12-20;8;8;28
2023-12-19;11;9;48
2023-12-18;12;12;59
2023-12-17;17;17;37
2023-12-16;8;8;18
2023-12-15;20;20;40
2023-12-14;13;13;38
2023-12-13;11;11;32
2023-12-12;12;11;44
2023-12-11;14;10;104
2023-12-10;10;13;38
2023-12-09;14;15;72
2023-12-08;7;7;55
2023-12-07;10;14;24
2023-12-06;22;6;33
2023-12-05;9;8;16
2023-12-04;9;9;33
2023-12-03;12;12;23
2023-12-02;11;10;23
2023-12-01;19;17;93
2023-11-30;19;20;63
2023-11-29;6;6;6
2023-11-28;12;12;47
2023-11-27;13;13;39
2023-11-26;13;13;48
2023-11-25;6;6;14
2023-11-24;13;13;28
2023-11-23;17;16;59
2023-11-22;20;19;60
2023-11-21;6;6;21
2023-11-20;7;7;31
2023-11-19;16;12;38
2023-11-18;12;11;75
2023-11-17;15;15;26
2023-11-16;13;13;46
2023-11-15;18;18;36
2023-11-14;13;10;28
2023-11-13;15;11;25
2023-11-12;13;12;26
2023-11-11;13;13;23
2023-11-10;13;13;17
2023-11-09;21;23;54
2023-11-08;22;26;102
2023-11-07;20;21;102
2023-11-06;25;26;55
2023-11-05;24;25;53
2023-11-04;11;13;43
2023-11-03;15;18;56
2023-11-02;17;17;37
2023-11-01;21;24;90
2023-10-31;26;26;135
2023-10-30;20;25;99
2023-10-29;24;26;74
2023-10-28;15;16;72
2023-10-27;16;17;35
2023-10-26;21;24;59
2023-10-25;15;19;102
2023-10-24;15;16;41
2023-10-23;21;24;82
2023-10-22;23;25;57
2023-10-21;22;22;45
2023-10-20;34;36;80
2023-10-19;30;31;79
2023-10-18;23;25;98
2023-10-17;20;26;122
2023-10-16;26;32;71
2023-10-15;22;23;45
2023-10-14;16;17;45
2023-10-13;19;19;64
2023-10-12;24;27;117
2023-10-11;19;21;38
2023-10-10;19;19;46
2023-10-09;34;36;104
2023-10-08;29;32;90
2023-10-07;25;35;128
2023-10-06;37;37;101
2023-10-05;27;31;80
2023-10-04;19;23;104
2023-10-03;33;33;94
2023-10-02;17;21;69
2023-10-01;21;23;64
2023-09-30;14;15;64
2023-09-29;22;29;128
2023-09-28;18;29;142
2023-09-27;28;38;199
2023-09-26;17;20;55
2023-09-25;20;23;146
2023-09-24;24;26;84
2023-09-23;9;11;27
2023-09-22;26;28;57
2023-09-21;28;28;75
2023-09-20;26;28;68
2023-09-19;24;30;98
2023-09-18;16;18;53
2023-09-17;16;20;54
2023-09-16;21;25;84
2023-09-15;22;22;89
2023-09-14;22;22;63
2023-09-13;14;14;44
2023-09-12;15;18;83
2023-09-11;21;21;103
2023-09-10;13;17;74
2023-09-09;11;14;64
2023-09-08;15;18;52
2023-09-07;26;26;131
2023-09-06;14;15;70
2023-09-05;12;12;38
2023-09-04;19;25;102
2023-09-03;14;16;42
2023-09-02;20;27;133
2023-09-01;17;20;210
2023-08-31;17;28;190
2023-08-30;13;17;70
2023-08-29;12;15;59
2023-08-28;20;20;48
2023-08-27;14;14;48
2023-08-26;6;6;23
2023-08-25;8;8;41
2023-08-24;14;13;89
2023-08-23;8;8;60
2023-08-22;12;14;73
2023-08-21;11;15;80
2023-08-20;16;20;87
2023-08-19;9;11;53
2023-08-18;11;14;47
2023-08-17;6;7;66
2023-08-16;10;10;52
2023-08-15;12;15;82
2023-08-14;18;19;72
2023-08-13;17;20;87
2023-08-12;14;16;125
2023-08-11;8;8;24
2023-08-10;15;15;41
2023-08-09;5;5;11
2023-08-08;12;12;36
2023-08-07;11;13;40
2023-08-06;11;11;22
2023-08-05;5;8;19
2023-08-04;8;8;22
2023-08-03;9;13;41
2023-08-02;10;13;26
2023-08-01;24;24;52
2023-07-31;18;19;91
2023-07-30;26;28;58
2023-07-29;10;12;35
2023-07-28;8;11;23
2023-07-27;10;12;24
2023-07-26;12;19;68
2023-07-25;9;10;64
2023-07-24;16;16;41
2023-07-23;10;13;40
2023-07-22;5;5;12
2023-07-21;10;10;22
2023-07-20;11;18;47
2023-07-19;9;9;29
2023-07-18;13;13;32
2023-07-17;15;17;39
2023-07-16;23;25;53
2023-07-15;10;10;68
2023-07-14;19;18;89
2023-07-13;18;19;60
2023-07-12;8;8;41
2023-07-11;9;12;56
2023-07-10;9;10;32
2023-07-09;11;13;23
2023-07-08;8;8;59
2023-07-07;12;12;27
2023-07-06;10;13;33
2023-07-05;12;12;68
2023-07-04;7;7;15
2023-07-03;14;14;33
2023-07-02;12;14;23
2023-07-01;10;10;25
2023-06-30;11;14;61
2023-06-29;9;12;96
2023-06-28;11;17;69
2023-06-27;12;18;63
2023-06-26;9;13;43
2023-06-25;13;12;46
2023-06-24;7;7;15
2023-06-23;11;11;32
2023-06-22;5;7;54
2023-06-21;8;13;88
2023-06-20;8;12;38
2023-06-19;11;11;36
2023-06-18;13;13;34
2023-06-17;7;7;29
2023-06-16;11;10;49
2023-06-15;11;11;26
2023-06-14;11;12;26
2023-06-13;18;15;49
2023-06-12;7;9;28
2023-06-11;17;18;61
2023-06-10;15;14;72
2023-06-09;11;15;49
2023-06-08;12;16;55
2023-06-07;10;13;52
2023-06-06;10;12;52
2023-06-05;10;12;33
2023-06-04;10;9;33
2023-06-03;6;6;19
2023-06-02;10;10;87
2023-06-01;6;8;52
2023-05-31;9;11;29
2023-05-30;8;8;25
2023-05-29;7;9;34
2023-05-28;9;9;23
2023-05-27;3;3;9
2023-05-26;10;11;30
2023-05-25;4;8;55
2023-05-24;10;10;21
2023-05-23;11;15;40
2023-05-22;12;15;57
2023-05-21;9;11;40
2023-05-20;9;13;155
2023-05-19;4;8;33
2023-05-18;6;6;29
2023-05-17;8;10;29
2023-05-16;5;10;33
2023-05-15;7;7;31
2023-05-14;10;12;51
2023-05-13;8;8;25
2023-05-12;6;8;23
2023-05-11;10;14;34
2023-05-10;12;12;72
2023-05-09;14;14;35
2023-05-08;9;8;32
2023-05-07;5;8;19
2023-05-06;9;10;30
2023-05-05;9;9;21
2023-05-04;6;6;14
2023-05-03;9;13;61
2023-05-02;12;12;99
2023-05-01;12;12;31
2023-04-30;8;8;19
2023-04-29;6;9;43
2023-04-28;11;13;52
2023-04-27;16;21;80
2023-04-26;19;19;87
2023-04-25;25;26;70
2023-04-24;14;17;60
2023-04-23;11;11;18
2023-04-22;7;7;23
2023-04-21;14;15;62
2023-04-20;8;8;37
2023-04-19;11;10;34
2023-04-18;10;9;75
2023-04-17;14;14;36
2023-04-16;9;11;33
2023-04-15;20;17;61
2023-04-14;20;28;103
2023-04-13;11;11;51
2023-04-12;11;11;54
2023-04-11;16;18;30
2023-04-10;11;11;45
2023-04-09;11;11;34
2023-04-08;17;22;68
2023-04-07;13;17;59
2023-04-06;17;17;87
2023-04-05;11;15;105
2023-04-04;21;21;43
2023-04-03;16;14;35
2023-04-02;13;13;36
2023-04-01;11;13;68
2023-03-31;17;14;34
2023-03-30;11;13;21
2023-03-29;17;28;109
2023-03-28;8;8;26
2023-03-27;12;14;29
2023-03-26;9;9;20
2023-03-25;6;6;14
2023-03-24;11;11;43
2023-03-23;18;18;58
2023-03-22;12;12;35
2023-03-21;12;12;50
2023-03-20;17;17;59
2023-03-19;21;27;104
2023-03-18;10;13;32
2023-03-17;16;20;58
2023-03-16;10;11;18
2023-03-15;11;12;30
2023-03-14;13;16;107
2023-03-13;8;8;17
2023-03-12;18;18;34
2023-03-11;9;11;58
2023-03-10;22;25;59
2023-03-09;11;11;20
2023-03-08;11;15;51
2023-03-07;22;22;76
2023-03-06;9;9;25
2023-03-05;12;11;19
2023-03-04;10;13;46
2023-03-03;6;6;12
2023-03-02;7;7;37
2023-03-01;6;8;19
2023-02-28;8;8;13
2023-02-27;10;10;37
2023-02-26;11;9;21
2023-02-25;10;9;18
2023-02-24;8;8;8
2023-02-23;4;4;22
2023-02-22;8;7;15
2023-02-21;12;16;45
2023-02-20;16;18;47
2023-02-19;14;13;25
2023-02-18;14;13;55
2023-02-17;16;17;66
2023-02-16;10;10;49
2023-02-15;16;12;50
2023-02-14;14;17;62
2023-02-13;25;24;75
2023-02-12;4;3;11
2023-02-11;8;11;27
2023-02-10;14;15;60
2023-02-09;18;15;85
2023-02-08;14;24;99
2023-02-07;15;14;52
2023-02-06;13;14;44
2023-02-05;15;14;59
2023-02-04;13;16;53
2023-02-03;22;22;121
2023-02-02;15;15;67
2023-02-01;16;18;52
2023-01-31;10;9;23
2023-01-30;11;11;59
2023-01-29;11;13;59
2023-01-28;10;10;23
2023-01-27;19;19;74
2023-01-26;23;25;108
2023-01-25;24;29;243
2023-01-24;15;15;152
2023-01-23;13;12;66
2023-01-22;17;18;44
2023-01-21;22;22;62
2023-01-20;12;12;30
2023-01-19;13;15;65
2023-01-18;9;10;43
2023-01-17;12;13;47
2023-01-16;7;9;38
2023-01-15;7;10;27
2023-01-14;9;12;49
2023-01-13;14;15;59
2023-01-12;12;12;41
2023-01-11;9;9;26
2023-01-10;11;11;30
2023-01-09;9;11;21
2023-01-08;7;6;202
2023-01-07;9;10;52
2023-01-06;19;21;69
2023-01-05;14;17;59
2023-01-04;7;8;32
2023-01-03;17;21;97
2023-01-02;11;11;60
2023-01-01;5;7;15
2022-12-31;7;7;39
2022-12-30;9;9;35
2022-12-29;11;11;43
2022-12-28;12;15;76
2022-12-27;15;18;91
2022-12-26;14;16;53
2022-12-25;7;7;27
2022-12-24;7;7;43
2022-12-23;6;6;23
2022-12-22;16;16;91
2022-12-21;11;12;87
2022-12-20;7;10;42
2022-12-19;10;10;35
2022-12-18;9;8;19
2022-12-17;3;3;11
2022-12-16;6;6;34
2022-12-15;9;8;42
2022-12-14;8;8;49
2022-12-13;11;12;41
2022-12-12;9;9;27
2022-12-11;8;7;22
2022-12-10;9;9;35
2022-12-09;9;14;55
2022-12-08;11;16;77
2022-12-07;6;6;28
2022-12-06;11;14;65
2022-12-05;7;7;20
2022-12-04;8;7;46
2022-12-03;7;5;19
2022-12-02;4;5;37
2022-12-01;5;5;32
2022-11-30;6;8;80
2022-11-29;4;4;10
2022-11-28;9;10;43
2022-11-27;8;8;31
2022-11-26;6;8;28
2022-11-25;5;9;37
2022-11-24;10;17;57
2022-11-23;8;8;50
2022-11-22;7;7;179
2022-11-21;1;1;2
2022-11-20;7;12;23
2022-11-19;3;5;11
2022-11-18;4;4;4
2022-11-17;7;10;19
2022-11-16;5;5;13
2022-11-15;7;11;22
2022-11-14;7;6;13
2022-11-13;5;5;13
2022-11-12;6;6;10
2022-11-11;9;9;18
2022-11-10;7;9;14
2022-11-09;11;13;110
2022-11-08;11;12;79
2022-11-07;5;4;7
2022-11-06;5;5;47
2022-11-05;9;9;52
2022-11-04;5;5;16
2022-11-03;3;3;4
2022-11-02;12;12;31
2022-11-01;8;9;26
2022-10-31;13;19;70
2022-10-30;10;10;17
2022-10-29;16;18;30
2022-10-28;6;8;14
2022-10-27;9;12;24
2022-10-26;8;13;25
2022-10-25;8;10;12
2022-10-24;3;3;7
2022-10-23;4;8;15
2022-10-22;7;9;12
2022-10-21;7;9;14
2022-10-20;7;7;56
2022-10-19;11;16;70
2022-10-18;9;8;26
2022-10-17;4;4;32
2022-10-16;7;9;20
2022-10-15;7;9;23
2022-10-14;9;12;36
2022-10-13;11;13;34
2022-10-12;6;8;18
2022-10-11;4;9;18
2022-10-10;6;6;15
2022-10-09;3;3;7
2022-10-08;8;8;14
2022-10-07;7;6;15
2022-10-06;5;8;19
2022-10-05;4;4;5
2022-10-04;12;13;36
2022-10-03;5;7;14
2022-10-02;5;5;23
2022-10-01;8;11;25
2022-09-30;8;18;69
2022-09-29;10;7;33
2022-09-28;1;3;4
2022-09-27;9;12;40
2022-09-26;8;8;17
2022-09-25;10;12;25
2022-09-24;6;8;12
2022-09-23;8;8;18
2022-09-22;10;9;33
2022-09-21;10;10;22
2022-09-20;8;8;13
2022-09-19;10;13;33
2022-09-18;6;6;28
2022-09-17;12;12;30
2022-09-16;9;9;17
2022-09-15;23;25;88
2022-09-14;11;17;37
2022-09-13;18;19;56
2022-09-12;18;17;173
2022-09-11;18;18;164
2022-09-10;21;24;213
2022-09-09;13;12;33
2022-09-08;15;16;34
2022-09-07;12;12;30
2022-09-06;9;8;29
2022-09-05;13;13;35
2022-09-04;15;12;48
2022-09-03;8;9;31
2022-09-02;8;8;14
2022-09-01;12;11;21
2022-08-31;9;9;16
2022-08-30;9;9;17
2022-08-29;10;10;20
2022-08-28;9;9;18
2022-08-27;9;9;17
2022-08-26;7;6;17
2022-08-25;7;7;28
2022-08-24;8;7;13
2022-08-23;5;5;20
2022-08-22;7;7;22
2022-08-21;11;11;44
2022-08-20;15;16;32
2022-08-19;10;9;21
2022-08-18;8;8;14
2022-08-17;11;11;17
2022-08-16;7;7;18
2022-08-15;9;9;20
2022-08-14;10;10;34
2022-08-13;6;8;15
2022-08-12;4;4;14
2022-08-11;13;14;34
2022-08-10;4;4;7
2022-08-09;6;6;19
2022-08-08;9;10;38
2022-08-07;9;8;18
2022-08-06;8;9;15
2022-08-05;7;7;31
2022-08-04;6;6;8
2022-08-03;10;10;53
2022-08-02;4;4;34
2022-08-01;6;7;16
2022-07-31;2;2;2
2022-07-30;4;4;8
2022-07-29;6;8;46
2022-07-28;9;8;24
2022-07-27;6;6;23
2022-07-26;4;4;6
2022-07-25;10;9;36
2022-07-24;6;7;25
2022-07-23;8;8;15
2022-07-22;6;6;10
2022-07-21;5;5;7
2022-07-20;5;6;27
2022-07-19;6;6;25
2022-07-18;5;5;6
2022-07-17;6;6;20
2022-07-16;7;7;10
2022-07-15;6;6;24
2022-07-14;8;8;21
2022-07-13;7;7;8
2022-07-12;6;6;13
2022-07-11;9;9;27
2022-07-10;10;9;20
2022-07-09;5;6;18
2022-07-08;7;7;15
2022-07-07;8;8;22
2022-07-06;10;9;40
2022-07-05;9;9;15
2022-07-04;11;11;36
2022-07-03;12;12;48
2022-07-02;14;14;49
2022-07-01;6;7;8
2022-06-30;5;5;19
2022-06-29;6;6;12
2022-06-28;7;7;13
2022-06-27;9;8;13
2022-06-26;7;8;70
2022-06-25;4;4;10
2022-06-24;12;11;37
2022-06-23;4;5;20
2022-06-22;6;7;22
2022-06-21;10;11;19
2022-06-20;7;7;19
2022-06-19;11;12;55
2022-06-18;14;13;54
2022-06-17;9;9;24
2022-06-16;6;6;13
2022-06-15;10;10;32
2022-06-14;7;8;25
2022-06-13;8;8;12
2022-06-12;7;9;21
2022-06-11;10;10;79
2022-06-10;12;13;127
2022-06-09;5;5;11
2022-06-08;4;4;11
2022-06-07;12;12;41
2022-06-06;8;9;37
2022-06-05;13;13;23
2022-06-04;11;11;17
2022-06-03;11;11;40
2022-06-02;10;10;44
2022-06-01;9;9;21
2022-05-31;16;16;47
2022-05-30;15;15;79
2022-05-29;11;11;63
2022-05-28;9;9;20
2022-05-27;8;8;34
2022-05-26;15;16;69
2022-05-25;12;12;52
2022-05-24;9;9;47
2022-05-23;10;11;45
2022-05-22;11;11;45
2022-05-21;12;11;36
2022-05-20;5;5;27
2022-05-19;13;12;73
2022-05-18;8;9;37
2022-05-17;8;8;24
2022-05-16;9;9;35
2022-05-15;10;9;25
2022-05-14;12;12;108
2022-05-13;11;10;63
2022-05-12;24;25;164
2022-05-11;10;11;193
2022-05-10;17;17;94
2022-05-09;17;16;129
2022-05-08;19;17;200
2022-05-07;14;14;77
2022-05-06;21;19;111
2022-05-05;24;24;214
2022-05-04;11;11;31
2022-05-03;13;13;90
2022-05-02;9;10;32
2022-05-01;8;10;49
2022-04-30;11;12;43
2022-04-29;25;26;83
2022-04-28;11;13;49
2022-04-27;13;10;24
2022-04-26;8;9;74
2022-04-25;8;8;18
2022-04-24;12;10;33
2022-04-23;6;8;36
2022-04-22;10;11;30
2022-04-21;6;8;74
2022-04-20;8;8;42
2022-04-19;11;11;73
2022-04-18;8;8;32
2022-04-17;10;10;58
2022-04-16;11;10;34
2022-04-15;11;12;40
2022-04-14;11;12;39
2022-04-13;9;9;73
2022-04-12;5;6;195
2022-04-11;6;7;19
2022-04-10;8;8;46
2022-04-09;5;5;25
2022-04-08;12;13;36
2022-04-07;7;8;26
2022-04-06;18;18;72
2022-04-05;7;8;53
2022-04-04;13;13;44
2022-04-03;16;18;160
2022-04-02;16;17;67
2022-04-01;13;14;58
2022-03-31;13;14;41
2022-03-30;12;14;98
2022-03-29;13;12;85
2022-03-28;9;9;28
2022-03-27;10;12;102
2022-03-26;9;9;53
2022-03-25;13;15;65
2022-03-24;9;8;34
2022-03-23;19;20;66
2022-03-22;9;9;91
2022-03-21;6;6;18
2022-03-20;2;3;12
2022-03-19;5;5;14
2022-03-18;3;4;11
2022-03-17;5;5;14
2022-03-16;8;8;25
2022-03-15;9;9;25
2022-03-14;12;11;41
2022-03-13;6;6;74
2022-03-12;8;8;24
2022-03-11;9;10;33
2022-03-10;5;5;35
2022-03-09;12;12;24
2022-03-08;13;14;63
2022-03-07;11;13;121
2022-03-06;5;6;64
2022-03-05;6;6;21
2022-03-04;3;3;3
2022-03-03;8;8;20
2022-03-02;8;8;8
2022-03-01;6;6;10
2022-02-28;4;4;8
2022-02-27;4;4;13
2022-02-26;10;10;18
2022-02-25;5;5;6
2022-02-24;6;5;20
2022-02-23;10;10;12
2022-02-22;9;9;30
2022-02-21;5;5;11
2022-02-20;14;14;26
2022-02-19;10;10;13
2022-02-18;11;11;30
2022-02-17;11;11;78
2022-02-16;5;4;17
2022-02-15;16;16;61
2022-02-14;8;9;41
2022-02-13;15;16;60
2022-02-12;14;14;58
2022-02-11;16;16;59
2022-02-10;16;16;95
2022-02-09;13;13;57
2022-02-08;10;12;38
2022-02-07;10;10;44
2022-02-06;10;11;48
2022-02-05;21;21;48
2022-02-04;6;6;55
2022-02-03;10;10;66
2022-02-02;14;15;45
2022-02-01;5;5;33
2022-01-31;13;14;49
2022-01-30;10;11;32
2022-01-29;11;11;30
2022-01-28;8;8;51
2022-01-27;14;16;211
2022-01-26;6;5;34
2022-01-25;10;10;79
2022-01-24;11;11;23
2022-01-23;14;14;65
2022-01-22;9;9;33
2022-01-21;10;11;101
2022-01-20;11;11;43
2022-01-19;7;5;18
2022-01-18;5;7;39
2022-01-17;7;7;19
2022-01-16;18;19;60
2022-01-15;12;13;67
2022-01-14;16;15;35
2022-01-13;10;10;32
2022-01-12;10;12;51
2022-01-11;7;10;40
2022-01-10;14;14;43
2022-01-09;19;20;130
2022-01-08;8;9;65
2022-01-07;17;16;67
2022-01-06;9;10;23
2022-01-05;14;17;70
2022-01-04;12;10;49
2022-01-03;20;20;64
2022-01-02;5;6;12
2022-01-01;12;12;66
2021-12-31;11;11;61
2021-12-30;26;27;75
2021-12-29;12;13;41
2021-12-28;11;12;44
2021-12-27;5;7;23
2021-12-26;24;27;84
2021-12-25;16;15;42
2021-12-24;10;10;73
2021-12-23;8;8;22
2021-12-22;8;9;51
2021-12-21;12;14;35
2021-12-20;8;8;24
2021-12-19;14;16;49
2021-12-18;21;22;79
2021-12-17;21;23;107
2021-12-16;19;20;63
2021-12-15;9;10;38
2021-12-14;7;7;27
2021-12-13;17;17;29
2021-12-12;13;14;64
2021-12-11;17;20;93
2021-12-10;17;19;48
2021-12-09;9;10;43
2021-12-08;12;12;65
2021-12-07;16;16;62
2021-12-06;16;16;78
2021-12-05;7;7;23
2021-12-04;5;5;29
2021-12-03;7;7;23
2021-12-02;7;7;31
2021-12-01;17;18;42
2021-11-30;16;17;62
2021-11-29;18;19;40
2021-11-28;17;17;48
2021-11-27;8;8;41
2021-11-26;11;11;48
2021-11-25;11;12;46
2021-11-24;10;11;47
2021-11-23;15;16;59
2021-11-22;11;11;38
2021-11-21;9;9;23
2021-11-20;10;12;85
2021-11-19;10;10;62
2021-11-18;10;15;77
2021-11-17;13;13;57
2021-11-16;12;14;29
2021-11-15;11;11;111
2021-11-14;7;7;31
2021-11-13;10;10;17
2021-11-12;11;11;34
2021-11-11;15;15;32
2021-11-10;14;16;41
2021-11-09;12;14;58
2021-11-08;11;12;78
2021-11-07;11;10;33
2021-11-06;12;11;52
2021-11-05;7;9;34
2021-11-04;12;13;70
2021-11-03;9;10;72
2021-11-02;17;16;132
2021-11-01;7;8;60
2021-10-31;15;18;66
2021-10-30;10;11;23
2021-10-29;10;11;56
2021-10-28;15;14;52
2021-10-27;6;6;106
2021-10-26;3;3;3
2021-10-25;5;5;15
2021-10-24;14;15;64
2021-10-23;9;8;23
2021-10-22;9;9;27
2021-10-21;7;8;42
2021-10-20;16;17;64
2021-10-19;13;13;36
2021-10-18;16;21;79
2021-10-17;7;8;33
2021-10-16;4;4;10
2021-10-15;6;7;84
2021-10-14;10;10;24
2021-10-13;20;20;73
2021-10-12;13;15;39
2021-10-11;9;10;55
2021-10-10;12;13;32
2021-10-09;6;7;28
2021-10-08;9;10;45
2021-10-07;13;15;58
2021-10-06;20;22;97
2021-10-05;20;22;99
2021-10-04;18;19;116
2021-10-03;14;14;62
2021-10-02;10;10;89
2021-10-01;9;11;56
2021-09-30;7;8;26
2021-09-29;16;15;87
2021-09-28;12;13;38
2021-09-27;8;9;62
2021-09-26;5;6;35
2021-09-25;7;7;20
2021-09-24;5;8;19
2021-09-23;8;10;38
2021-09-22;13;13;39
2021-09-21;10;12;77
2021-09-20;12;12;24
2021-09-19;10;11;21
2021-09-18;11;11;24
2021-09-17;14;13;41
2021-09-16;17;17;62
2021-09-15;20;18;46
2021-09-14;22;23;79
2021-09-13;14;15;56
2021-09-12;5;6;66
2021-09-11;8;9;23
2021-09-10;19;21;40
2021-09-09;17;16;41
2021-09-08;14;15;53
2021-09-07;14;15;138
2021-09-06;12;14;81
2021-09-05;7;6;22
2021-09-04;10;10;25
2021-09-03;12;12;25
2021-09-02;18;17;63
2021-09-01;38;37;173
2021-08-31;14;16;106
2021-08-30;18;21;2005
2021-08-29;13;11;64
2021-08-28;12;11;119
2021-08-27;20;17;141
2021-08-26;35;39;250
2021-08-25;16;17;74
2021-08-24;12;11;36
2021-08-23;15;15;73
2021-08-22;11;13;78
2021-08-21;21;23;79
2021-08-20;8;10;30
2021-08-19;15;16;82
2021-08-18;11;12;52
2021-08-17;15;16;59
2021-08-16;18;20;89
2021-08-15;21;22;91
2021-08-14;17;21;106
2021-08-13;10;12;33
2021-08-12;17;17;87
2021-08-11;21;23;88
2021-08-10;4;6;8
2021-08-09;13;14;25
2021-08-08;20;22;76
2021-08-07;18;20;80
2021-08-06;18;20;90
2021-08-05;9;11;109
2021-08-04;20;20;100
2021-08-03;22;23;63
2021-08-02;26;26;78
2021-08-01;17;22;103
2021-07-31;19;19;141
2021-07-30;8;9;54
2021-07-29;27;29;142
