﻿Дата;Хосты;Посетители;Хиты
2024-05-14;3;3;7
2024-05-13;1;1;1
2024-05-12;4;4;9
2024-05-11;1;1;2
2024-05-10;1;1;1
2024-05-09;4;4;11
2024-05-08;3;3;3
2024-05-07;3;3;7
2024-05-06;2;2;7
2024-05-05;3;3;3
2024-05-04;3;3;3
2024-05-03;2;2;2
2024-05-02;1;1;1
2024-05-01;3;3;3
2024-04-30;8;8;15
2024-04-28;5;5;6
2024-04-27;3;3;3
2024-04-26;2;2;2
2024-04-22;2;2;2
2024-04-21;5;5;5
2024-04-20;2;2;4
2024-04-19;4;4;7
2024-04-15;1;1;1
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-05;7;7;8
2024-04-04;3;3;9
2024-04-03;2;2;10
2024-04-02;2;2;2
2024-04-01;5;5;14
2024-03-31;2;2;6
2024-03-30;1;1;3
2024-03-28;3;3;24
2024-03-27;5;5;7
2024-03-26;7;4;35
2024-03-25;2;2;17
2024-03-24;2;2;18
2024-03-23;2;2;2
2024-03-22;7;7;9
2024-03-21;3;3;4
2024-03-20;6;6;6
2024-03-18;6;6;8
2024-03-17;6;6;9
2024-03-16;4;4;4
2024-03-15;3;3;3
2024-03-14;3;3;13
2024-03-12;1;1;1
2024-03-11;2;2;7
2024-03-10;2;2;2
2024-03-09;3;3;7
2024-03-08;1;1;8
2024-03-07;1;1;5
2024-03-06;1;1;1
2024-03-05;2;2;5
2024-03-04;3;3;7
2024-03-03;1;1;1
2024-02-29;1;1;3
2024-02-28;4;4;18
2024-02-26;3;3;4
2024-02-25;3;3;3
2024-02-23;2;2;11
2024-02-22;3;3;3
2024-02-21;2;2;2
2024-02-19;1;1;1
2024-02-18;2;2;20
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;4
2024-02-14;6;5;11
2024-02-13;2;2;4
2024-02-12;2;2;2
2024-02-11;3;3;10
2024-02-10;3;3;3
2024-02-08;3;3;3
2024-02-07;4;4;9
2024-02-06;3;3;3
2024-02-05;4;4;4
2024-02-04;4;4;9
2024-02-03;2;1;3
2024-02-02;4;4;4
2024-02-01;8;8;20
2024-01-31;4;4;9
2024-01-30;4;4;4
2024-01-29;2;2;2
2024-01-28;1;1;2
2024-01-27;4;4;4
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-24;6;6;17
2024-01-23;2;2;3
2024-01-21;1;1;1
2024-01-20;4;4;4
2024-01-19;2;2;7
2024-01-18;6;6;6
2024-01-17;3;3;12
2024-01-16;1;1;2
2024-01-15;4;4;4
2024-01-14;9;8;9
2024-01-13;4;4;10
2024-01-12;4;4;8
2024-01-11;2;2;2
2024-01-10;5;5;15
2024-01-09;5;5;10
2024-01-08;6;6;15
2024-01-07;5;5;13
2024-01-06;2;2;2
2024-01-05;5;5;5
2024-01-04;4;4;14
2024-01-03;7;7;18
2024-01-02;3;3;4
2024-01-01;3;3;3
2023-12-31;7;7;7
2023-12-30;3;3;3
2023-12-29;3;3;3
2023-12-28;2;2;3
2023-12-27;3;3;4
2023-12-26;2;2;7
2023-12-25;5;5;5
2023-12-24;3;3;5
2023-12-23;6;6;8
2023-12-22;4;4;4
2023-12-21;2;2;3
2023-12-20;7;7;19
2023-12-19;5;5;5
2023-12-18;4;4;4
2023-12-17;4;4;4
2023-12-16;5;5;8
2023-12-15;6;6;6
2023-12-14;7;7;12
2023-12-13;5;5;6
2023-12-12;5;5;6
2023-12-11;7;6;12
2023-12-10;2;2;2
2023-12-09;2;2;2
2023-12-08;2;2;2
2023-12-07;5;6;11
2023-12-06;3;3;3
2023-12-05;4;4;4
2023-12-04;6;6;23
2023-12-03;4;4;21
2023-12-02;5;5;5
2023-12-01;8;7;26
2023-11-30;4;4;4
2023-11-29;4;4;9
2023-11-28;3;3;4
2023-11-26;3;3;4
2023-11-25;5;5;5
2023-11-24;3;3;5
2023-11-23;3;3;13
2023-11-22;3;3;7
2023-11-21;3;3;5
2023-11-20;4;4;9
2023-11-19;2;2;4
2023-11-18;1;1;1
2023-11-17;4;4;9
2023-11-16;4;5;9
2023-11-15;12;12;13
2023-11-14;8;8;8
2023-11-13;2;2;3
2023-11-12;7;7;35
2023-11-11;5;5;9
2023-11-10;7;7;9
2023-11-09;5;5;5
2023-11-08;3;3;3
2023-11-07;4;4;7
2023-11-06;6;6;6
2023-11-05;4;4;14
2023-11-04;8;8;13
2023-11-03;8;8;25
2023-11-02;7;7;15
2023-11-01;6;6;27
2023-10-31;2;2;2
2023-10-30;6;6;9
2023-10-29;5;5;6
2023-10-28;3;3;22
2023-10-27;6;6;7
2023-10-26;4;4;9
2023-10-25;7;7;14
2023-10-24;5;5;5
2023-10-23;11;11;13
2023-10-22;6;6;11
2023-10-21;3;3;8
2023-10-20;3;3;4
2023-10-19;12;12;12
2023-10-18;13;13;41
2023-10-17;4;4;14
2023-10-16;2;2;2
2023-10-15;17;17;17
2023-10-14;6;6;7
2023-10-13;3;3;4
2023-10-12;4;4;7
2023-10-11;5;5;14
2023-10-10;4;4;4
2023-10-09;3;3;3
2023-10-08;6;6;17
2023-10-07;6;6;6
2023-10-06;1;1;1
2023-10-05;3;3;3
2023-10-04;2;2;2
2023-10-03;5;5;6
2023-10-02;6;7;37
2023-10-01;3;3;3
2023-09-30;5;5;11
2023-09-29;2;2;2
2023-09-28;7;7;28
2023-09-27;5;5;11
2023-09-26;5;5;5
2023-09-25;9;9;10
2023-09-24;3;3;3
2023-09-23;5;5;8
2023-09-22;3;3;3
2023-09-21;3;3;6
2023-09-20;5;5;9
2023-09-19;4;4;7
2023-09-18;1;1;1
2023-09-17;5;5;6
2023-09-16;7;7;23
2023-09-15;6;6;10
2023-09-14;6;6;9
2023-09-13;13;11;21
2023-09-12;6;6;8
2023-09-11;9;8;17
2023-09-10;7;7;9
2023-09-09;3;3;21
2023-09-08;2;2;3
2023-09-07;5;4;25
2023-09-06;6;5;10
2023-09-05;5;5;13
2023-09-04;6;5;11
2023-09-03;5;5;11
2023-09-02;4;4;9
2023-09-01;4;4;4
2023-08-31;4;4;17
2023-08-30;5;6;21
2023-08-29;5;5;11
2023-08-28;12;12;20
2023-08-27;5;4;7
2023-08-26;5;5;6
2023-08-25;5;5;12
2023-08-24;3;3;4
2023-08-23;11;11;14
2023-08-22;3;3;3
2023-08-21;8;8;13
2023-08-20;5;5;29
2023-08-19;5;5;8
2023-08-18;5;5;6
2023-08-17;5;5;5
2023-08-16;4;4;4
2023-08-15;5;5;12
2023-08-14;5;5;7
2023-08-13;4;4;8
2023-08-12;3;3;6
2023-08-11;3;3;4
2023-08-10;5;5;9
2023-08-09;5;6;6
2023-08-08;11;11;12
2023-08-07;7;7;9
2023-08-06;3;3;5
2023-08-05;3;3;3
2023-08-04;6;6;14
2023-08-03;2;2;2
2023-08-02;8;8;28
2023-08-01;3;3;4
2023-07-31;8;8;8
2023-07-30;4;4;5
2023-07-29;6;6;12
2023-07-28;15;15;26
2023-07-27;2;2;2
2023-07-26;7;7;8
2023-07-25;5;5;11
2023-07-24;4;4;4
2023-07-23;6;6;8
2023-07-22;5;5;5
2023-07-21;3;3;12
2023-07-20;7;7;26
2023-07-19;2;2;2
2023-07-18;4;4;4
2023-07-17;5;5;5
2023-07-16;5;4;7
2023-07-15;2;2;2
2023-07-14;5;5;5
2023-07-13;7;7;18
2023-07-12;3;3;3
2023-07-11;3;3;3
2023-07-10;5;5;5
2023-07-09;4;4;16
2023-07-08;2;2;2
2023-07-07;2;2;2
2023-07-06;5;5;21
2023-07-05;5;6;7
2023-07-04;7;6;10
2023-07-03;5;5;7
2023-07-02;5;5;5
2023-07-01;6;6;6
2023-06-30;1;1;1
2023-06-29;7;7;9
2023-06-28;5;5;8
2023-06-27;5;5;6
2023-06-26;4;4;7
2023-06-25;3;3;3
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-22;5;5;11
2023-06-21;2;2;2
2023-06-20;2;3;3
2023-06-19;2;2;4
2023-06-18;2;2;4
2023-06-17;4;4;21
2023-06-16;2;2;8
2023-06-15;2;2;2
2023-06-14;2;2;2
2023-06-13;3;3;18
2023-06-12;3;3;19
2023-06-11;2;2;3
2023-06-10;3;3;3
2023-06-09;3;3;5
2023-06-08;4;4;10
2023-06-07;2;2;2
2023-06-06;6;6;7
2023-06-05;7;7;8
2023-06-04;5;5;9
2023-06-03;221;221;238
2023-06-02;2;2;3
2023-06-01;5;5;5
2023-05-31;11;11;20
2023-05-30;88;90;163
2023-05-29;42;44;49
2023-05-28;2;2;2
2023-05-27;4;4;6
2023-05-26;4;3;6
2023-05-25;82;82;86
2023-05-24;53;53;53
2023-05-23;5;5;6
2023-05-22;3;3;10
2023-05-21;3;3;4
2023-05-20;4;4;9
2023-05-19;2;2;8
2023-05-18;15;15;16
2023-05-17;24;24;37
2023-05-16;2;2;11
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-13;6;6;9
2023-05-12;3;3;4
2023-05-11;4;4;5
2023-05-10;3;3;19
2023-05-09;7;7;17
2023-05-08;8;8;9
2023-05-07;7;7;18
2023-05-06;1;1;3
2023-05-05;4;4;4
2023-05-04;7;7;22
2023-05-03;4;4;22
2023-05-02;5;5;14
2023-05-01;6;6;6
2023-04-30;3;4;5
2023-04-29;5;5;5
2023-04-28;9;7;13
2023-04-27;4;4;7
2023-04-26;4;4;9
2023-04-25;6;6;8
2023-04-24;8;8;16
2023-04-23;6;6;22
2023-04-22;5;5;5
2023-04-21;7;7;12
2023-04-20;6;6;6
2023-04-19;8;8;9
2023-04-18;9;9;15
2023-04-17;4;4;5
2023-04-16;5;5;7
2023-04-15;6;6;8
2023-04-14;9;9;17
2023-04-13;6;6;8
2023-04-12;7;7;13
2023-04-11;7;7;13
2023-04-10;6;6;11
2023-04-09;1;1;1
2023-04-08;3;3;3
2023-04-07;7;7;8
2023-04-06;4;4;4
2023-04-05;6;6;9
2023-04-04;6;6;22
2023-04-03;10;9;11
2023-04-02;2;2;4
2023-04-01;5;5;17
2023-03-31;8;8;21
2023-03-30;2;2;2
2023-03-29;9;9;16
2023-03-28;4;4;17
2023-03-27;5;5;5
2023-03-26;4;4;12
2023-03-25;2;2;2
2023-03-24;5;5;11
2023-03-23;4;4;6
2023-03-22;7;7;7
2023-03-21;10;10;17
2023-03-20;6;6;8
2023-03-19;7;7;7
2023-03-18;6;6;6
2023-03-17;5;5;5
2023-03-16;5;5;15
2023-03-15;3;3;4
2023-03-14;4;4;4
2023-03-13;4;4;4
2023-03-12;8;8;9
2023-03-11;6;6;8
2023-03-10;10;10;40
2023-03-09;5;5;14
2023-03-08;4;4;6
2023-03-07;14;14;21
2023-03-06;6;6;10
2023-03-05;5;5;8
2023-03-04;7;7;8
2023-03-03;8;8;10
2023-03-02;4;4;5
2023-03-01;10;10;13
2023-02-28;6;6;7
2023-02-27;9;9;9
2023-02-26;5;5;6
2023-02-25;4;4;4
2023-02-24;7;7;16
2023-02-23;5;4;5
2023-02-22;11;11;14
2023-02-21;8;8;10
2023-02-20;4;4;5
2023-02-19;9;9;9
2023-02-18;6;6;12
2023-02-17;7;8;21
2023-02-16;7;7;11
2023-02-15;8;8;21
2023-02-14;8;8;17
2023-02-13;10;10;30
2023-02-12;9;9;41
2023-02-11;7;7;9
2023-02-10;7;7;20
2023-02-09;4;4;5
2023-02-08;7;7;9
2023-02-07;2;2;2
2023-02-04;1;1;1
2023-02-01;4;4;6
2023-01-31;4;4;7
2023-01-30;7;7;14
2023-01-29;13;13;23
2023-01-28;7;7;27
2023-01-27;9;9;43
2023-01-26;10;10;15
2023-01-25;4;4;9
2023-01-24;9;9;13
2023-01-23;11;11;20
2023-01-22;14;14;32
2023-01-21;7;7;12
2023-01-20;15;14;45
2023-01-19;9;9;14
2023-01-18;7;7;10
2023-01-17;15;15;20
2023-01-16;9;9;10
2023-01-15;9;9;22
2023-01-14;2;2;2
2023-01-13;3;3;7
2023-01-12;5;5;6
2023-01-11;8;8;30
2023-01-10;11;11;15
2023-01-09;12;12;22
2023-01-08;5;5;10
2023-01-07;7;7;10
2023-01-06;9;9;23
2023-01-05;7;7;13
2023-01-04;13;13;25
2023-01-03;6;6;12
2023-01-02;10;10;21
2023-01-01;8;8;20
2022-12-31;5;5;7
2022-12-30;4;4;4
2022-12-29;7;7;14
2022-12-28;4;4;4
2022-12-27;4;4;5
2022-12-26;5;5;6
2022-12-25;9;9;14
2022-12-24;7;7;17
2022-12-23;14;13;37
2022-12-22;6;6;10
2022-12-21;5;5;6
2022-12-20;7;7;8
2022-12-19;7;7;8
2022-12-18;7;7;9
2022-12-17;1;1;1
2022-12-16;5;5;20
2022-12-15;9;8;26
2022-12-14;6;6;16
2022-12-13;7;7;7
2022-12-12;5;5;7
2022-12-11;7;7;13
2022-12-10;4;4;8
2022-12-09;5;5;6
2022-12-08;6;6;8
2022-12-07;4;4;4
2022-12-06;7;7;10
2022-12-05;7;7;12
2022-12-04;3;3;8
2022-12-03;5;5;5
2022-12-02;4;4;4
2022-12-01;4;4;5
2022-11-30;3;3;5
2022-11-29;9;9;13
2022-11-28;13;13;20
2022-11-27;10;10;18
2022-11-26;9;9;23
2022-11-25;5;5;17
2022-11-24;4;4;8
2022-11-23;5;5;5
2022-11-22;3;3;3
2022-11-21;11;11;15
2022-11-20;3;3;3
2022-11-19;8;8;12
2022-11-18;8;8;9
2022-11-17;4;4;4
2022-11-16;2;2;3
2022-11-15;7;7;11
2022-11-14;13;12;19
2022-11-13;9;9;19
2022-11-12;10;10;14
2022-11-11;11;10;30
2022-11-10;6;6;14
2022-11-09;6;6;7
2022-11-08;6;6;7
2022-11-07;7;7;10
2022-11-06;11;11;28
2022-11-05;8;8;14
2022-11-04;7;7;21
2022-11-03;14;12;18
2022-11-02;10;10;11
2022-11-01;14;14;26
2022-10-31;5;5;9
2022-10-30;7;7;9
2022-10-29;7;7;9
2022-10-28;5;5;16
2022-10-27;10;10;16
2022-10-26;6;6;13
2022-10-25;7;7;10
2022-10-24;6;6;17
2022-10-23;7;7;15
2022-10-22;7;7;14
2022-10-21;9;9;17
2022-10-20;11;11;19
2022-10-19;8;8;17
2022-10-18;10;10;14
2022-10-17;5;5;12
2022-10-16;4;4;9
2022-10-15;8;8;15
2022-10-14;5;5;8
2022-10-13;5;5;7
2022-10-12;5;5;8
2022-10-11;7;7;9
2022-10-10;7;7;10
2022-10-09;11;11;18
2022-10-08;7;7;9
2022-10-07;7;7;11
2022-10-06;4;4;9
2022-10-05;5;5;6
2022-10-04;2;2;2
2022-10-03;2;2;2
2022-10-02;2;2;2
2022-10-01;11;11;24
2022-09-30;4;4;5
2022-09-29;4;3;5
2022-09-28;7;7;10
2022-09-27;9;9;14
2022-09-26;5;5;13
2022-09-25;7;6;17
2022-09-24;2;2;2
2022-09-23;5;6;39
2022-09-22;3;3;4
2022-09-21;6;6;19
2022-09-20;8;8;18
2022-09-19;10;10;14
2022-09-18;13;13;15
2022-09-17;4;4;15
2022-09-16;4;4;4
2022-09-15;11;11;26
2022-09-14;5;5;5
2022-09-13;9;9;13
2022-09-12;7;7;13
2022-09-11;9;9;11
2022-09-10;7;7;9
2022-09-09;7;7;10
2022-09-08;3;3;3
2022-09-07;5;5;31
2022-09-06;5;5;9
2022-09-05;8;8;8
2022-09-04;6;6;6
2022-09-03;3;3;3
2022-09-02;1;1;2
2022-09-01;4;4;12
2022-08-31;3;3;7
2022-08-30;5;5;6
2022-08-29;5;5;5
2022-08-28;1;1;2
2022-08-27;5;5;11
2022-08-26;5;5;11
2022-08-25;4;4;8
2022-08-24;3;3;7
2022-08-23;7;7;8
2022-08-22;2;2;5
2022-08-21;4;4;4
2022-08-20;4;4;8
2022-08-19;5;5;6
2022-08-18;4;4;5
2022-08-17;1;1;1
2022-08-16;5;5;10
2022-08-15;3;3;4
2022-08-14;2;2;2
2022-08-13;5;5;6
2022-08-12;3;3;4
2022-08-11;8;8;9
2022-08-10;6;6;7
2022-08-09;1;1;1
2022-08-08;7;7;10
2022-08-07;6;6;10
2022-08-06;2;2;2
2022-08-05;2;2;2
2022-08-04;2;2;2
2022-08-03;6;6;7
2022-08-02;9;9;13
2022-08-01;11;9;28
2022-07-31;6;6;11
2022-07-30;4;4;4
2022-07-29;6;6;9
2022-07-28;4;4;4
2022-07-27;9;8;21
2022-07-26;2;2;8
2022-07-25;1;1;1
2022-07-24;4;4;7
2022-07-23;3;3;5
2022-07-22;8;8;10
2022-07-21;6;6;8
2022-07-20;4;4;4
2022-07-19;4;4;6
2022-07-18;3;3;6
2022-07-17;4;4;7
2022-07-16;3;3;3
2022-07-15;2;2;3
2022-07-14;4;4;4
2022-07-13;9;9;12
2022-07-12;9;9;14
2022-07-11;6;6;7
2022-07-10;3;3;4
2022-07-09;2;2;5
2022-07-08;4;4;7
2022-07-07;1;1;1
2022-07-06;6;6;9
2022-07-05;2;2;2
2022-07-04;8;8;13
2022-07-03;5;5;6
2022-07-02;4;4;7
2022-07-01;4;4;7
2022-06-30;3;3;4
2022-06-29;4;4;4
2022-06-28;3;3;50
2022-06-27;5;5;7
2022-06-26;3;3;4
2022-06-25;1;1;2
2022-06-24;8;8;12
2022-06-23;3;3;3
2022-06-22;5;5;6
2022-06-21;3;3;3
2022-06-20;6;6;7
2022-06-19;3;3;8
2022-06-18;4;4;5
2022-06-17;4;4;4
2022-06-16;5;5;8
2022-06-15;5;5;5
2022-06-14;2;2;2
2022-06-13;4;4;4
2022-06-12;2;2;3
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;3;3;5
2022-06-08;5;5;5
2022-06-07;2;2;2
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-06-04;2;2;2
2022-06-03;3;3;6
2022-06-02;2;2;2
2022-06-01;4;4;6
2022-05-31;3;3;3
2022-05-30;1;1;1
2022-05-26;1;1;1
2022-05-25;2;2;2
2022-05-23;1;1;1
2022-05-22;3;3;4
2022-05-21;3;3;3
2022-05-20;4;4;5
2022-05-19;2;2;3
2022-05-18;5;5;15
2022-05-17;1;1;1
2022-05-16;4;4;4
2022-05-15;5;5;51
2022-05-14;3;3;3
2022-05-13;4;4;6
2022-05-12;4;4;13
2022-05-10;4;4;5
2022-05-09;1;1;1
2022-05-08;2;2;2
2022-05-06;6;6;8
2022-05-05;2;2;4
2022-05-04;5;5;6
2022-05-03;3;3;4
2022-05-02;3;3;4
2022-05-01;2;2;3
2022-04-30;3;3;4
2022-04-29;4;4;8
2022-04-28;6;6;8
2022-04-27;1;1;1
2022-04-26;4;4;15
2022-04-25;3;3;3
2022-04-24;3;3;5
2022-04-23;4;4;12
2022-04-22;1;1;1
2022-04-21;3;3;5
2022-04-20;3;3;3
2022-04-19;2;2;2
2022-04-18;5;5;13
2022-04-17;6;6;8
2022-04-16;2;2;2
2022-04-15;4;4;14
2022-04-14;2;2;2
2022-04-13;3;3;4
2022-04-12;4;4;12
2022-04-11;3;3;4
2022-04-10;3;3;6
2022-04-09;2;2;2
2022-04-08;2;2;2
2022-04-07;4;4;11
2022-04-06;8;8;9
2022-04-05;1;1;1
2022-04-04;6;6;9
2022-04-03;7;7;14
2022-04-02;7;7;10
2022-04-01;9;9;15
2022-03-31;6;6;13
2022-03-30;1;1;1
2022-03-28;3;3;8
2022-03-26;5;5;8
2022-03-25;4;4;4
2022-03-24;5;5;10
2022-03-23;5;5;7
2022-03-22;3;3;3
2022-03-21;4;4;6
2022-03-20;2;2;2
2022-03-19;2;2;2
2022-03-18;3;3;4
2022-03-17;4;4;7
2022-03-16;5;5;5
2022-03-15;2;2;3
2022-03-14;4;4;5
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-11;3;3;5
2022-03-10;2;2;2
2022-03-09;3;3;3
2022-03-08;6;6;6
2022-03-07;3;3;3
2022-03-06;3;3;5
2022-03-05;2;2;2
2022-03-04;2;2;3
2022-03-03;3;3;4
2022-03-02;3;3;4
2022-03-01;4;4;5
2022-02-28;5;5;7
2022-02-27;1;1;3
2022-02-26;1;1;3
2022-02-25;1;1;1
2022-02-24;3;3;4
2022-02-23;4;4;7
2022-02-22;6;6;8
2022-02-21;7;7;11
2022-02-20;7;7;19
2022-02-19;6;6;11
2022-02-18;8;9;37
2022-02-17;5;5;11
2022-02-16;12;12;30
2022-02-15;6;6;68
2022-02-14;7;7;12
2022-02-13;6;6;7
2022-02-12;7;8;40
2022-02-11;9;9;10
2022-02-10;7;7;17
2022-02-09;9;9;15
2022-02-08;7;7;18
2022-02-07;6;6;8
2022-02-06;12;12;43
2022-02-05;13;13;19
2022-02-04;18;18;23
2022-02-03;8;8;12
2022-02-02;5;5;5
2022-02-01;13;13;24
2022-01-31;7;7;14
2022-01-30;5;5;10
2022-01-29;6;6;10
2022-01-28;1;1;1
2022-01-24;1;1;1
2022-01-21;1;1;1
2022-01-19;1;1;1
2022-01-15;4;4;5
2022-01-14;3;3;3
2022-01-13;8;8;15
2022-01-12;9;9;17
2022-01-11;5;5;5
2022-01-10;9;9;39
2022-01-09;9;9;23
2022-01-08;16;16;44
2022-01-07;6;6;13
2022-01-06;2;2;2
2022-01-05;11;11;14
2022-01-04;12;12;31
2022-01-03;10;10;10
2022-01-02;12;12;31
2022-01-01;6;6;7
2021-12-31;8;8;12
2021-12-30;12;12;18
2021-12-29;8;8;9
2021-12-28;11;11;16
2021-12-27;6;6;13
2021-12-26;7;7;10
2021-12-25;9;9;23
2021-12-24;13;13;24
2021-12-23;9;9;15
2021-12-22;10;10;18
2021-12-21;11;11;18
2021-12-20;9;9;10
2021-12-19;13;12;25
2021-12-18;9;9;9
2021-12-17;8;8;16
2021-12-16;7;7;10
2021-12-15;8;8;10
2021-12-14;5;5;35
2021-12-13;14;14;24
2021-12-12;16;17;35
2021-12-11;11;11;34
2021-12-10;2;2;3
2021-12-09;11;11;12
2021-12-08;17;17;41
2021-12-07;15;14;19
2021-12-06;29;28;55
2021-12-05;21;21;36
2021-12-04;17;17;64
2021-12-03;19;19;45
2021-12-02;20;20;49
2021-12-01;22;22;58
2021-11-30;13;13;27
2021-11-29;23;23;34
2021-11-28;20;20;49
2021-11-27;5;5;15
2021-11-26;12;12;13
2021-11-25;23;23;69
2021-11-24;16;16;16
2021-11-23;12;13;26
2021-11-22;26;26;36
2021-11-21;8;8;13
2021-11-20;15;15;29
2021-11-19;9;9;12
2021-11-18;13;13;28
2021-11-17;8;8;14
2021-11-16;11;10;26
2021-11-15;12;12;36
2021-11-14;4;4;4
2021-11-13;14;14;43
2021-11-12;5;5;25
2021-11-11;19;19;31
2021-11-10;12;11;24
2021-11-09;9;9;12
2021-11-08;11;12;29
2021-11-07;4;4;20
2021-11-06;19;19;22
2021-11-05;2;2;10
2021-11-04;8;8;16
2021-11-03;25;25;41
2021-11-02;8;8;16
2021-11-01;29;29;43
2021-10-31;12;12;13
2021-10-30;28;28;43
2021-10-29;37;37;67
2021-10-28;27;27;48
2021-10-27;19;19;33
2021-10-26;19;19;59
2021-10-25;25;25;54
2021-10-24;6;6;16
2021-10-23;14;14;21
2021-10-22;14;14;64
2021-10-21;21;21;47
2021-10-20;8;8;10
2021-10-19;12;11;16
2021-10-18;11;10;29
2021-10-17;11;11;19
2021-10-16;11;11;15
2021-10-15;9;8;11
2021-10-14;6;6;11
2021-10-13;8;8;28
2021-10-12;7;7;11
2021-10-11;8;8;10
2021-10-10;8;8;12
2021-10-09;11;11;37
2021-10-08;4;4;6
2021-10-07;5;5;8
2021-10-06;8;8;16
2021-10-05;17;17;27
2021-10-04;6;6;7
2021-10-03;6;6;6
2021-10-02;5;5;6
2021-10-01;8;8;8
2021-09-30;6;6;7
2021-09-29;5;5;6
2021-09-28;2;2;5
2021-09-27;4;4;4
2021-09-26;3;3;4
2021-09-25;1;1;1
2021-09-24;3;3;3
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;1;1;2
2021-09-20;1;1;2
2021-09-19;6;6;11
2021-09-18;2;2;3
2021-09-17;10;10;12
2021-09-16;11;11;18
2021-09-15;13;13;27
2021-09-14;6;6;11
2021-09-13;8;8;10
2021-09-12;4;4;5
2021-09-11;8;8;41
2021-09-10;13;13;26
2021-09-09;10;12;32
2021-09-08;12;12;28
2021-09-07;14;14;24
2021-09-06;15;15;32
2021-09-05;11;11;28
2021-09-04;11;11;18
2021-09-03;8;8;11
2021-09-02;5;5;12
2021-09-01;6;6;16
2021-08-31;5;5;7
2021-08-30;9;9;13
2021-08-29;3;3;3
2021-08-28;4;4;6
2021-08-27;12;12;17
2021-08-26;6;6;29
2021-08-25;8;8;12
2021-08-24;6;6;10
2021-08-23;7;7;20
2021-08-22;5;4;15
2021-08-21;8;8;14
2021-08-20;10;10;21
2021-08-19;13;13;24
2021-08-18;12;12;29
2021-08-17;6;6;20
2021-08-16;5;5;10
2021-08-15;5;5;7
2021-08-14;10;11;60
2021-08-13;11;11;25
2021-08-12;8;8;16
2021-08-11;11;12;27
2021-08-10;7;7;12
2021-08-09;14;14;24
2021-08-08;4;4;7
2021-08-07;4;4;25
2021-08-06;7;7;11
2021-08-05;12;12;44
2021-08-04;5;5;11
2021-08-03;9;9;35
2021-08-02;57;57;92
2021-08-01;7;8;24
2021-07-31;7;7;12
2021-07-30;11;11;24
2021-07-29;7;7;13
2021-07-28;44;45;103
2021-07-27;24;24;47
2021-07-26;10;9;14
2021-07-25;4;4;5
2021-07-24;6;6;10
2021-07-23;10;10;19
2021-07-22;8;8;13
2021-07-21;21;20;29
2021-07-20;11;11;27
2021-07-19;9;8;11
2021-07-18;5;5;62
2021-07-17;5;5;6
2021-07-16;5;5;7
2021-07-15;17;16;31
2021-07-14;4;5;12
2021-07-13;13;13;48
2021-07-12;11;10;21
2021-07-11;5;5;7
2021-07-10;10;10;51
2021-07-09;18;18;30
2021-07-08;13;13;19
2021-07-07;12;12;21
2021-07-06;13;13;45
2021-07-05;76;76;142
2021-07-04;20;20;21
2021-07-03;4;4;7
2021-07-02;11;11;18
2021-07-01;10;10;17
2021-06-30;20;20;25
2021-06-29;14;13;38
2021-06-28;46;46;118
2021-06-27;10;10;87
2021-06-26;30;30;59
2021-06-25;22;22;45
2021-06-24;11;11;15
2021-06-23;12;12;19
2021-06-22;32;32;81
2021-06-21;45;45;66
2021-06-20;11;10;14
2021-06-19;7;7;7
2021-06-18;7;7;7
2021-06-17;12;12;18
2021-06-16;49;49;155
2021-06-15;48;48;123
2021-06-14;51;51;96
2021-06-13;5;5;5
2021-06-12;9;9;14
2021-06-11;39;39;98
2021-06-10;41;40;90
2021-06-09;9;9;17
2021-06-08;20;20;26
2021-06-07;61;61;106
2021-06-06;6;6;7
2021-06-05;8;8;9
2021-06-04;58;59;103
2021-06-03;16;15;29
2021-06-02;46;45;84
2021-06-01;45;45;117
2021-05-31;57;58;98
2021-05-30;11;11;12
2021-05-29;10;10;10
2021-05-28;45;44;66
2021-05-27;48;48;93
2021-05-26;53;51;119
2021-05-25;63;59;109
2021-05-24;65;63;106
2021-05-23;10;9;23
2021-05-22;13;13;18
2021-05-21;67;67;118
2021-05-20;9;9;14
2021-05-19;13;13;19
2021-05-18;45;45;81
2021-05-17;14;14;21
2021-05-16;11;11;17
2021-05-15;11;10;23
2021-05-14;16;16;23
2021-05-13;50;50;368
2021-05-12;49;49;69
2021-05-11;57;57;142
2021-05-10;48;48;109
2021-05-09;5;5;5
2021-05-08;11;11;20
2021-05-07;19;20;35
2021-05-06;46;44;83
2021-05-05;49;49;99
2021-05-04;15;15;47
2021-05-03;64;64;161
2021-05-02;5;5;8
2021-05-01;6;6;16
2021-04-30;47;46;96
2021-04-29;57;57;154
2021-04-28;58;57;100
2021-04-27;39;38;92
2021-04-26;89;88;212
2021-04-25;6;6;8
2021-04-24;9;9;10
2021-04-23;9;9;18
2021-04-22;50;49;111
2021-04-21;49;47;121
2021-04-20;8;8;10
