﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-09-14;1;1;2
2019-08-27;1;1;2
2019-04-30;1;1;1
2019-01-11;5;5;6
2018-12-04;1;1;1
2018-11-27;12;13;13
2018-11-26;11;16;19
2018-11-25;11;11;12
2018-11-24;5;5;6
2018-11-23;15;15;19
2018-11-22;10;13;15
2018-11-21;6;6;9
2018-11-20;11;16;20
2018-11-19;11;11;20
2018-11-18;6;8;10
2018-11-17;11;15;16
2018-11-16;10;13;14
2018-11-15;2;2;2
2018-11-06;1;1;1
2018-10-21;1;1;1
2018-10-16;7;7;10
2018-10-15;10;11;15
2018-10-14;5;5;5
2018-10-13;9;9;12
2018-10-12;10;11;20
2018-10-11;13;14;15
2018-10-10;16;17;54
2018-10-09;8;10;12
2018-10-08;19;21;37
2018-10-07;11;12;31
2018-10-06;16;16;52
2018-10-05;16;19;28
2018-10-04;28;29;76
2018-10-03;22;26;68
2018-10-02;17;20;76
2018-10-01;18;20;24
2018-09-30;20;20;28
2018-09-29;15;16;17
2018-09-28;16;18;52
2018-09-27;12;16;28
2018-09-26;22;25;45
2018-09-25;13;14;15
2018-09-24;10;12;12
2018-09-23;7;9;17
2018-09-22;11;14;15
2018-09-21;12;15;23
2018-09-20;17;18;25
2018-09-19;12;14;16
2018-09-18;17;20;21
2018-09-17;8;11;15
2018-09-16;16;18;31
2018-09-15;9;9;9
2018-09-14;10;10;15
2018-09-13;11;11;30
2018-09-12;4;4;5
2018-09-11;2;2;6
2018-09-10;3;3;3
2018-09-09;2;2;28
2018-09-08;4;5;23
2018-09-07;4;4;37
2018-09-06;6;6;21
2018-09-05;5;5;12
2018-09-04;4;4;5
2018-09-03;3;3;10
