﻿Дата;Хосты;Посетители;Хиты
2019-12-01;5;5;11
2019-11-30;9;8;82
2019-11-29;52;52;83
2019-11-28;62;65;313
2019-11-27;76;80;467
2019-11-26;33;35;217
2019-11-25;3;3;4
2019-11-24;5;4;5
2019-11-23;4;4;4
2019-11-22;4;4;8
2019-11-21;1;1;1
2019-11-20;4;3;5
2019-11-19;3;3;4
2019-11-18;5;5;9
2019-11-17;2;2;6
2019-11-16;2;2;5
2019-11-15;1;1;1
2019-11-14;2;2;2
2019-11-13;3;3;3
2019-11-12;3;3;5
2019-11-11;4;4;4
2019-11-10;3;3;4
2019-11-09;2;2;3
2019-11-08;3;3;5
2019-11-07;3;3;6
2019-11-06;3;3;5
2019-11-05;1;1;1
2019-11-04;3;3;3
2019-11-03;9;9;14
2019-11-02;4;4;4
2019-11-01;2;2;3
2019-10-31;3;3;3
2019-10-30;4;4;6
2019-10-29;3;3;3
2019-10-28;4;4;9
2019-10-27;5;5;8
2019-10-26;4;3;4
2019-10-25;4;4;5
2019-10-24;4;4;4
2019-10-23;4;4;5
2019-10-22;3;3;7
2019-10-21;4;4;4
2019-10-20;3;3;3
2019-10-19;7;5;8
2019-10-18;3;3;3
2019-10-17;5;5;5
2019-10-16;5;4;9
2019-10-15;13;12;17
2019-10-14;4;4;4
2019-10-13;5;5;5
2019-10-12;4;4;7
2019-10-11;6;7;7
2019-10-10;4;4;5
2019-10-09;4;4;5
2019-10-08;3;3;3
2019-10-07;3;3;6
2019-10-06;3;3;4
2019-10-05;2;2;3
2019-10-04;4;4;19
2019-10-03;3;3;4
2019-10-02;4;4;5
2019-10-01;2;2;2
2019-09-30;2;2;3
2019-09-29;1;1;1
2019-09-28;4;4;19
2019-09-27;4;3;6
2019-09-26;2;2;2
2019-09-25;7;7;24
2019-09-24;3;3;5
2019-09-23;2;2;2
2019-09-22;5;5;10
2019-09-21;5;5;5
2019-09-20;8;8;9
2019-09-19;5;7;8
2019-09-18;12;16;19
2019-09-17;8;10;10
2019-09-16;3;2;5
2019-09-15;3;3;5
2019-09-14;6;7;14
2019-09-13;4;4;4
2019-09-12;3;3;6
2019-09-11;2;2;3
2019-09-10;5;5;7
2019-09-09;4;4;4
2019-09-08;3;3;5
2019-09-07;4;4;7
2019-09-06;3;3;7
2019-09-05;6;5;6
2019-09-04;4;4;4
2019-09-03;3;3;4
2019-09-02;6;6;7
2019-09-01;7;5;10
2019-08-31;4;4;4
2019-08-30;1;1;2
2019-08-29;5;5;6
2019-08-28;3;3;3
2019-08-27;4;4;4
2019-08-26;5;5;11
2019-08-25;4;4;6
2019-08-24;3;3;3
2019-08-23;3;3;5
2019-08-22;3;3;4
2019-08-21;4;3;7
2019-08-20;3;3;3
2019-08-19;3;3;3
2019-08-18;4;4;8
2019-08-17;3;3;3
2019-08-16;4;4;5
2019-08-15;2;2;3
2019-08-14;2;2;4
2019-08-13;4;4;4
2019-08-12;5;5;9
2019-08-11;3;3;3
2019-08-10;4;4;5
2019-08-09;4;4;5
2019-08-08;6;5;16
2019-08-07;5;4;6
2019-08-06;1;1;1
2019-08-05;2;2;2
2019-08-04;2;2;7
2019-08-03;5;7;11
2019-08-01;6;4;9
2019-07-31;5;4;7
2019-07-30;5;5;8
2019-07-29;1;1;3
2019-07-28;3;3;7
2019-07-27;1;1;1
2019-07-26;3;3;3
2019-07-25;3;3;4
2019-07-24;4;4;5
2019-07-23;6;6;6
2019-07-22;5;5;7
2019-07-21;2;2;2
2019-07-20;2;2;2
2019-07-19;3;3;4
2019-07-18;1;1;1
2019-07-17;4;4;14
2019-07-16;3;3;3
2019-07-15;4;4;6
2019-07-13;1;1;1
2019-07-12;4;4;4
2019-07-11;4;4;6
2019-07-10;3;3;6
2019-07-09;3;2;5
2019-07-08;2;2;7
2019-07-07;2;2;6
2019-07-06;1;3;3
2019-07-05;2;2;3
2019-07-04;1;1;1
2019-07-03;1;1;2
2019-07-02;5;5;8
2019-07-01;5;5;6
2019-06-30;3;3;4
2019-06-29;4;4;4
2019-06-28;2;2;5
2019-06-27;4;4;11
2019-06-26;2;2;3
2019-06-25;2;2;6
2019-06-24;3;3;4
2019-06-23;2;2;5
2019-06-22;7;6;10
2019-06-21;3;3;3
2019-06-20;2;2;4
2019-06-19;3;3;5
2019-06-18;3;3;5
2019-06-17;2;2;3
2019-06-16;3;3;5
2019-06-15;1;1;2
2019-06-14;4;4;4
2019-06-13;2;2;2
2019-06-12;3;3;5
2019-06-11;4;4;5
2019-06-10;5;5;7
2019-06-09;4;3;8
2019-06-08;1;1;2
2019-06-07;4;4;10
2019-06-06;4;3;5
2019-06-05;2;2;6
2019-06-04;4;4;4
2019-06-03;3;3;4
2019-06-02;2;2;2
2019-06-01;4;4;6
2019-05-31;2;2;3
2019-05-30;3;3;3
2019-05-29;1;1;2
2019-05-28;3;3;4
2019-05-27;4;4;5
2019-05-26;1;1;2
2019-05-25;1;1;2
2019-05-24;2;2;7
2019-05-23;2;2;2
2019-05-22;4;4;10
2019-05-21;3;2;4
2019-05-20;4;4;6
2019-05-19;4;4;4
2019-05-18;2;2;4
2019-05-17;1;1;1
2019-05-16;3;3;4
2019-05-15;6;5;9
2019-05-14;3;3;3
2019-05-13;3;3;4
2019-05-12;4;4;9
2019-05-11;4;4;11
2019-05-10;6;6;10
2019-05-09;2;2;2
2019-05-08;4;4;6
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;3;3;4
2019-05-04;1;1;2
2019-05-03;2;2;4
2019-05-02;5;5;6
2019-05-01;6;6;8
2019-04-30;3;3;9
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-27;6;6;10
2019-04-26;3;3;4
2019-04-25;4;4;4
2019-04-24;4;4;7
2019-04-23;4;4;4
2019-04-22;1;1;1
2019-04-21;5;5;9
2019-04-20;3;3;3
2019-04-19;5;4;7
2019-04-18;5;5;14
2019-04-17;4;4;10
2019-04-16;7;6;15
2019-04-15;3;3;6
2019-04-14;5;5;8
2019-04-13;3;3;5
2019-04-12;3;3;5
2019-04-11;6;6;8
2019-04-10;2;2;3
2019-04-09;3;3;5
2019-04-08;3;3;3
2019-04-07;2;2;2
2019-04-06;2;2;2
2019-04-05;5;6;9
2019-04-04;4;4;4
2019-04-03;2;2;2
2019-04-02;5;5;8
2019-04-01;8;7;16
2019-03-31;5;5;8
2019-03-30;2;2;2
2019-03-29;5;5;6
2019-03-28;6;6;15
2019-03-27;2;2;2
2019-03-26;3;3;5
2019-03-25;2;2;2
2019-03-24;6;6;10
2019-03-23;3;3;3
2019-03-22;3;4;8
2019-03-21;2;2;5
2019-03-20;6;7;8
2019-03-19;6;6;11
2019-03-18;3;3;5
2019-03-17;6;7;13
2019-03-16;6;7;12
2019-03-15;6;7;13
2019-03-14;4;5;6
2019-03-13;7;7;10
2019-03-12;4;5;11
2019-03-11;5;6;19
2019-03-10;5;6;10
2019-03-09;8;10;16
2019-03-08;4;6;8
2019-03-07;4;5;9
2019-03-06;5;9;21
2019-03-05;7;8;16
2019-03-04;7;7;10
2019-03-03;7;8;18
2019-03-02;5;6;17
2019-03-01;4;5;8
2019-02-28;8;8;21
2019-02-27;4;5;17
2019-02-26;5;5;11
2019-02-25;7;6;15
2019-02-24;6;7;12
2019-02-23;2;2;2
2019-02-22;2;2;4
2019-02-21;4;4;5
2019-02-20;4;4;5
2019-02-19;4;4;7
2019-02-18;3;3;5
2019-02-17;6;6;13
2019-02-16;3;3;8
2019-02-15;3;4;7
2019-02-14;7;7;13
2019-02-13;4;4;7
2019-02-12;4;4;6
2019-02-11;3;3;3
2019-02-10;5;5;7
2019-02-09;5;5;12
2019-02-08;6;6;6
2019-02-07;4;5;9
2019-02-06;4;6;8
2019-02-05;7;7;13
2019-02-04;3;4;5
2019-02-03;5;5;5
2019-02-02;5;4;6
2019-02-01;4;4;7
2019-01-31;3;2;5
2019-01-30;2;2;4
2019-01-29;4;4;6
2019-01-28;3;3;11
2019-01-27;8;11;26
2019-01-26;9;9;26
2019-01-25;4;4;7
2019-01-24;6;7;11
2019-01-23;4;5;14
2019-01-22;2;2;3
2019-01-21;3;3;7
2019-01-20;4;4;8
2019-01-19;3;3;4
2019-01-18;4;4;7
2019-01-17;6;6;8
2019-01-16;3;4;7
2019-01-15;5;5;9
2019-01-14;4;5;16
2019-01-13;3;5;8
2019-01-12;4;4;4
2019-01-11;4;4;4
2019-01-10;4;4;5
2019-01-09;2;2;4
2019-01-08;3;3;6
2019-01-07;4;7;12
2019-01-06;4;4;6
2019-01-05;6;6;8
2019-01-04;4;4;15
2019-01-03;5;5;14
2019-01-02;5;5;10
2019-01-01;4;4;6
2018-12-31;4;4;4
2018-12-30;1;1;4
2018-12-29;4;4;6
2018-12-28;1;1;2
2018-12-27;4;4;9
2018-12-26;6;6;9
2018-12-25;6;6;7
2018-12-24;3;5;13
2018-12-23;6;6;7
2018-12-22;4;6;13
2018-12-21;2;2;10
2018-12-20;5;5;8
2018-12-19;6;6;13
2018-12-18;6;9;28
2018-12-17;6;6;11
2018-12-16;4;4;8
2018-12-15;5;6;12
2018-12-14;4;5;5
2018-12-13;4;7;8
2018-12-12;4;4;8
2018-12-11;3;4;7
2018-12-10;6;7;13
2018-12-09;2;3;3
2018-12-08;1;3;3
2018-12-07;4;6;13
2018-12-06;7;7;10
2018-12-05;4;5;8
2018-12-04;3;4;6
2018-12-03;4;4;6
2018-12-02;2;2;5
2018-12-01;3;3;7
2018-11-30;4;6;17
2018-11-29;4;4;8
2018-11-28;5;6;14
2018-11-27;8;6;15
2018-11-26;3;3;7
2018-11-25;4;4;8
2018-11-24;4;5;7
2018-11-23;4;6;10
2018-11-22;4;4;7
2018-11-21;3;5;7
2018-11-20;5;5;10
2018-11-19;3;4;10
2018-11-18;5;7;10
2018-11-17;6;9;13
2018-11-16;6;6;10
2018-11-15;6;6;9
2018-11-14;3;3;3
2018-11-13;4;4;6
2018-11-12;5;5;7
2018-11-11;10;10;13
2018-11-10;6;6;8
2018-11-09;4;5;9
2018-11-08;4;7;8
2018-11-07;3;6;8
2018-11-06;5;5;6
2018-11-05;4;5;7
2018-11-04;3;5;5
2018-11-03;5;6;10
2018-11-02;2;3;4
2018-11-01;8;9;14
2018-10-31;3;3;3
2018-10-30;2;3;4
2018-10-29;2;3;3
2018-10-28;6;6;7
2018-10-27;2;2;5
2018-10-26;2;2;2
2018-10-25;8;9;11
2018-10-24;4;5;5
2018-10-23;4;4;4
2018-10-22;1;1;1
2018-10-21;3;3;5
2018-10-20;2;3;3
2018-10-19;5;6;7
2018-10-18;5;4;10
2018-10-17;4;4;4
2018-10-16;7;7;8
2018-10-15;3;5;6
2018-10-14;4;5;7
2018-10-13;6;7;8
2018-10-12;2;4;4
2018-10-11;5;6;7
2018-10-10;4;5;5
2018-10-09;4;6;11
2018-10-08;3;4;7
2018-10-07;3;4;6
2018-10-06;3;4;5
2018-10-05;8;9;12
2018-10-04;5;7;15
2018-10-03;5;6;13
2018-10-02;3;3;10
2018-10-01;7;7;29
2018-09-30;6;6;11
2018-09-29;3;4;5
2018-09-28;3;3;3
2018-09-27;2;2;4
2018-09-26;3;3;5
2018-09-25;2;3;6
2018-09-24;4;4;5
2018-09-23;4;5;8
2018-09-22;7;7;11
2018-09-21;7;9;11
2018-09-20;5;5;8
2018-09-19;5;6;10
2018-09-18;6;7;10
2018-09-17;5;6;10
2018-09-16;3;3;6
2018-09-15;2;4;10
2018-09-14;2;4;13
2018-09-13;5;6;10
2018-09-12;5;6;14
2018-09-11;4;6;9
2018-09-10;3;3;4
2018-09-09;6;8;23
2018-09-08;3;4;9
2018-09-07;4;6;8
2018-09-06;6;6;12
2018-09-05;7;5;9
2018-09-04;6;7;11
2018-09-03;4;5;11
2018-09-02;7;8;10
2018-09-01;5;5;10
2018-08-31;3;5;15
2018-08-30;3;5;7
2018-08-29;4;4;5
2018-08-28;4;5;9
2018-08-27;3;3;8
2018-08-26;4;5;10
2018-08-25;3;4;6
2018-08-24;3;4;6
2018-08-23;3;5;8
2018-08-22;4;5;10
2018-08-21;3;4;5
2018-08-20;1;1;1
2018-08-19;4;4;5
2018-08-18;3;4;6
2018-08-17;7;8;10
2018-08-16;3;5;11
2018-08-15;1;2;2
2018-08-14;3;5;9
2018-08-13;4;6;12
2018-08-12;4;6;11
2018-08-11;2;4;9
2018-08-10;5;7;11
2018-08-09;6;6;9
2018-08-08;4;4;5
2018-08-07;7;8;19
2018-08-06;3;6;14
2018-08-05;5;6;11
2018-08-04;5;6;8
2018-08-03;8;9;17
2018-08-02;4;6;17
2018-08-01;4;6;12
2018-07-31;6;7;21
2018-07-30;5;7;14
2018-07-29;2;5;8
2018-07-28;4;6;10
2018-07-27;7;8;31
2018-07-26;3;6;13
2018-07-25;2;3;4
2018-07-24;4;5;11
2018-07-23;3;4;7
2018-07-22;4;5;11
2018-07-21;4;5;20
2018-07-20;6;6;14
2018-07-19;3;3;9
2018-07-18;3;4;11
2018-07-17;4;5;18
2018-07-16;5;7;14
2018-07-15;6;7;11
2018-07-14;5;5;8
2018-07-13;3;3;11
2018-07-12;6;6;10
2018-07-11;2;2;6
2018-07-10;5;5;8
2018-07-09;3;3;5
2018-07-08;4;4;5
2018-07-07;6;7;21
2018-07-06;6;6;20
2018-07-05;4;5;14
2018-07-04;4;6;14
2018-07-03;3;4;6
2018-07-02;4;4;5
2018-07-01;2;2;4
2018-06-30;3;3;5
2018-06-29;2;2;4
2018-06-28;3;3;4
2018-06-27;1;1;2
2018-06-26;3;4;8
2018-06-25;5;5;11
2018-06-24;3;3;10
2018-06-23;6;7;11
2018-06-22;3;3;8
2018-06-21;3;3;10
2018-06-20;6;8;15
2018-06-19;5;6;8
2018-06-18;4;5;11
2018-06-17;4;4;5
2018-06-16;4;4;4
2018-06-15;6;5;7
2018-06-14;3;3;8
2018-06-13;5;5;7
2018-06-12;5;6;10
2018-06-11;3;3;4
2018-06-10;4;4;8
2018-06-09;5;6;13
2018-06-08;4;4;10
2018-06-07;4;5;10
2018-06-06;3;3;6
2018-06-05;3;3;3
2018-06-04;5;6;9
2018-06-03;7;6;10
2018-06-02;3;3;3
2018-06-01;8;8;11
2018-05-31;6;7;12
2018-05-30;6;8;12
2018-05-29;3;3;4
2018-05-28;3;4;6
2018-05-27;3;2;5
2018-05-26;4;5;14
2018-05-25;5;5;14
2018-05-24;4;5;11
2018-05-23;3;3;6
2018-05-22;3;4;12
2018-05-21;5;5;13
2018-05-20;4;6;11
2018-05-19;3;4;9
2018-05-18;4;3;6
2018-05-17;4;5;17
2018-05-16;4;5;8
2018-05-15;5;5;9
2018-05-14;5;6;15
2018-05-13;6;5;13
2018-05-12;4;5;14
2018-05-11;3;3;5
2018-05-10;3;3;5
2018-05-09;7;6;11
2018-05-08;3;5;10
2018-05-07;6;9;11
2018-05-06;5;5;9
2018-05-05;4;5;12
2018-05-04;4;4;7
2018-05-03;5;5;13
2018-05-02;4;4;7
2018-05-01;4;5;9
2018-04-30;3;4;9
2018-04-29;1;3;5
2018-04-28;7;9;12
2018-04-27;5;6;9
2018-04-26;7;9;16
2018-04-25;4;5;18
2018-04-24;8;10;16
2018-04-23;7;9;45
2018-04-22;6;9;25
2018-04-21;10;13;39
2018-04-20;9;10;25
2018-04-19;7;8;25
2018-04-18;8;9;17
2018-04-17;6;6;10
2018-04-16;6;8;11
2018-04-15;4;5;14
2018-04-14;8;10;15
2018-04-13;7;8;16
2018-04-12;10;10;18
2018-04-11;7;7;13
2018-04-10;6;7;16
2018-04-09;7;9;12
2018-04-08;7;8;12
2018-04-07;4;6;12
2018-04-06;5;7;13
2018-04-05;10;14;32
2018-04-04;7;10;20
2018-04-03;8;11;23
2018-04-02;8;10;15
2018-04-01;7;13;21
2018-03-31;9;10;18
2018-03-30;7;9;15
2018-03-29;15;16;31
2018-03-28;6;9;15
2018-03-27;5;7;20
2018-03-26;7;8;23
2018-03-25;7;11;18
2018-03-24;6;10;15
2018-03-23;9;12;22
2018-03-22;7;9;26
2018-03-21;7;11;24
2018-03-20;7;7;11
2018-03-19;9;13;35
2018-03-18;7;10;24
2018-03-17;9;11;20
2018-03-16;10;14;23
2018-03-15;8;11;22
2018-03-14;10;11;24
2018-03-13;12;14;38
2018-03-12;9;12;27
2018-03-11;7;10;22
2018-03-10;7;11;24
2018-03-09;10;12;20
2018-03-08;12;13;26
2018-03-07;8;10;25
2018-03-06;5;9;12
2018-03-05;8;12;27
2018-03-04;8;11;19
2018-03-03;8;13;21
2018-03-02;8;9;26
2018-03-01;7;10;16
2018-02-28;10;12;23
2018-02-27;7;10;16
2018-02-26;9;7;9
2018-02-25;7;8;10
2018-02-24;9;10;19
2018-02-23;6;8;11
2018-02-22;9;10;19
2018-02-21;6;7;10
2018-02-20;8;9;30
2018-02-19;6;9;19
2018-02-18;4;4;6
2018-02-17;7;8;11
2018-02-16;8;9;15
2018-02-15;3;3;4
2018-02-14;7;8;21
2018-02-13;6;8;17
2018-02-12;7;9;14
2018-02-11;8;12;17
2018-02-10;3;4;6
2018-02-09;7;7;10
2018-02-08;4;5;7
2018-02-07;6;10;16
2018-02-06;5;7;13
2018-02-05;4;5;6
2018-02-04;6;6;8
2018-02-03;3;4;7
2018-02-02;4;4;10
2018-02-01;6;6;8
2018-01-31;8;7;18
2018-01-30;9;7;16
2018-01-29;5;5;11
2018-01-28;5;6;15
2018-01-27;2;2;3
2018-01-26;8;8;13
2018-01-25;7;7;15
2018-01-24;7;4;9
2018-01-23;4;4;5
2018-01-22;7;8;11
2018-01-21;5;3;8
2018-01-20;8;8;14
2018-01-19;4;3;4
2018-01-18;3;7;11
2018-01-17;4;5;9
2018-01-16;5;6;7
2018-01-15;3;5;6
2018-01-14;6;8;11
2018-01-13;4;8;12
2018-01-12;9;12;25
2018-01-11;3;3;4
2018-01-10;5;5;7
2018-01-09;4;6;7
2018-01-08;5;6;9
2018-01-07;8;10;19
2018-01-06;6;9;23
2018-01-05;4;7;10
2018-01-04;5;7;24
2018-01-03;2;2;4
2018-01-02;3;3;5
2018-01-01;4;5;6
2017-12-31;6;7;11
2017-12-30;5;8;17
2017-12-29;3;5;8
2017-12-28;7;10;17
2017-12-27;5;5;17
2017-12-26;6;7;14
2017-12-25;6;7;20
2017-12-24;6;7;18
2017-12-23;4;6;20
2017-12-22;8;7;15
2017-12-21;4;5;11
2017-12-20;5;5;7
2017-12-19;7;10;19
2017-12-18;13;13;23
2017-12-17;7;9;21
2017-12-16;10;13;33
2017-12-15;7;8;14
2017-12-14;9;11;29
2017-12-13;8;11;24
2017-12-12;11;13;38
2017-12-11;9;11;25
2017-12-10;5;7;21
2017-12-09;5;6;14
2017-12-08;5;6;11
2017-12-07;9;10;20
2017-12-06;9;9;37
2017-12-05;7;11;27
2017-12-04;6;6;21
2017-12-03;4;5;26
2017-12-02;5;6;9
2017-12-01;6;8;18
2017-11-30;6;6;17
2017-11-29;7;7;19
2017-11-28;8;11;20
2017-11-27;7;8;17
2017-11-26;7;6;23
2017-11-25;8;8;28
2017-11-24;7;10;18
2017-11-23;8;8;10
2017-11-22;10;9;13
2017-11-21;7;7;18
2017-11-20;9;8;27
2017-11-19;16;16;43
2017-11-18;13;11;28
2017-11-17;10;8;23
2017-11-16;10;9;19
2017-11-15;9;9;32
2017-11-14;10;10;22
2017-11-13;9;9;20
2017-11-12;5;7;19
2017-11-11;5;4;13
2017-11-10;6;6;15
2017-11-09;5;9;19
2017-11-08;5;7;19
2017-11-07;6;8;13
2017-11-06;3;3;4
2017-11-05;5;9;11
2017-11-04;8;10;17
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;3;3;3
2017-10-31;3;3;7
2017-10-30;4;6;10
2017-10-29;4;6;7
2017-10-28;2;4;12
2017-10-27;3;4;5
2017-10-26;3;3;3
2017-10-25;3;5;11
2017-10-24;5;9;24
2017-10-23;4;6;16
2017-10-22;3;5;18
2017-10-21;3;4;5
2017-10-20;3;5;16
2017-10-19;2;2;3
2017-10-18;6;6;11
2017-10-17;3;3;5
2017-10-16;3;3;3
2017-10-15;3;3;5
2017-10-14;3;3;3
2017-10-12;4;4;10
2017-10-11;3;3;3
2017-10-10;4;4;15
2017-10-09;3;3;4
2017-10-08;2;2;3
2017-10-07;3;4;15
2017-10-06;4;3;5
2017-10-05;4;3;16
2017-10-04;3;6;17
2017-10-03;2;2;9
2017-10-02;1;1;2
2017-09-30;2;2;4
2017-09-28;1;1;1
2017-09-27;4;3;52
2017-09-26;1;1;4
2017-09-25;4;4;8
2017-09-24;2;2;2
2017-09-22;3;3;10
2017-09-21;2;2;3
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-17;3;3;3
2017-09-16;4;4;13
2017-09-15;4;4;6
2017-09-14;3;4;5
2017-09-13;2;2;6
2017-09-12;3;3;6
2017-09-11;6;7;30
2017-09-10;3;3;3
2017-09-09;1;1;4
2017-09-07;1;1;1
2017-09-05;2;2;3
2017-09-04;2;2;3
2017-09-03;2;2;2
2017-09-02;2;2;2
2017-09-01;3;3;4
2017-08-31;1;1;1
2017-08-29;1;1;2
2017-08-28;3;3;3
2017-08-27;1;1;2
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-13;3;3;4
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;3;3;4
2017-08-09;4;4;4
2017-08-08;2;2;3
2017-08-07;3;3;5
2017-08-05;1;1;1
2017-08-03;2;2;2
2017-08-02;3;3;8
2017-08-01;2;2;2
2017-07-31;2;2;5
2017-07-30;1;1;1
2017-07-29;6;6;6
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;3;3;8
2017-07-25;4;4;5
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;4;4;7
2017-07-21;4;4;4
2017-07-20;2;2;4
2017-07-18;2;3;7
2017-07-17;1;1;1
2017-07-16;1;3;5
2017-07-15;1;1;1
2017-07-14;5;5;8
2017-07-13;5;5;5
2017-07-12;2;2;2
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;4;4;4
2017-07-06;2;2;3
2017-07-04;2;2;2
2017-07-03;3;3;7
2017-07-02;1;1;3
2017-07-01;1;1;11
2017-06-30;1;1;1
2017-06-27;2;2;2
2017-06-26;3;3;4
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;2
2017-06-16;1;1;5
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;2;3;3
2017-06-12;3;3;5
2017-06-11;3;3;7
2017-06-10;3;3;5
2017-06-09;2;2;3
2017-06-08;1;1;6
2017-06-07;3;3;25
2017-06-06;2;2;26
2017-06-05;4;5;27
2017-06-03;1;2;24
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-29;2;2;7
2017-05-28;2;2;3
2017-05-27;4;5;18
2017-05-26;1;2;5
2017-05-25;3;3;20
2017-05-24;3;3;4
2017-05-23;1;1;1
2017-05-21;3;3;7
2017-05-20;2;4;25
2017-05-19;2;2;7
2017-05-18;1;1;3
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;5;5;11
2017-05-12;3;3;4
2017-05-11;2;2;6
2017-05-08;1;1;1
2017-05-05;2;1;6
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;3;3;7
2017-04-15;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-10;2;2;2
2017-04-09;1;1;4
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-05;1;1;1
2017-04-04;7;7;7
2017-04-03;1;1;2
2017-04-02;1;1;1
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;4;4;5
2017-03-25;4;4;4
2017-03-24;2;2;8
2017-03-23;2;3;6
2017-03-22;3;3;12
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;6
2017-03-18;6;6;10
2017-03-17;1;1;3
2017-03-15;3;3;3
2017-03-14;1;1;1
2017-03-13;5;5;6
2017-03-12;7;7;8
2017-03-11;1;1;7
2017-03-10;2;2;7
2017-03-09;2;2;3
2017-03-08;1;1;1
2017-03-07;5;5;5
2017-03-05;1;1;3
2017-03-04;3;3;4
2017-03-03;4;4;8
2017-03-02;1;1;1
2017-03-01;6;6;6
2017-02-28;3;3;4
2017-02-27;1;1;1
2017-02-26;7;7;15
2017-02-25;4;4;5
2017-02-24;2;2;3
2017-02-23;5;5;6
2017-02-22;7;7;14
2017-02-21;1;1;1
2017-02-20;2;2;8
2017-02-19;2;2;5
2017-02-18;2;2;8
2017-02-17;1;1;1
2017-02-16;8;8;15
2017-02-15;1;1;1
2017-02-14;1;1;15
2017-02-13;2;2;3
2017-02-12;5;5;8
2017-02-11;4;4;4
2017-02-10;2;2;8
2017-02-09;3;4;10
2017-02-08;2;2;9
2017-02-07;2;2;3
2017-02-06;4;4;11
2017-02-05;11;11;22
2017-02-04;1;1;2
2017-02-03;2;2;4
2017-02-02;4;5;7
2017-02-01;4;6;13
2017-01-31;2;2;3
2017-01-30;9;9;12
2017-01-29;2;2;4
2017-01-27;2;2;2
2017-01-26;1;1;8
2017-01-25;2;2;2
2017-01-24;6;6;8
2017-01-23;2;2;2
2017-01-22;5;5;6
2017-01-19;3;3;8
2017-01-18;3;3;5
2017-01-16;4;4;9
2017-01-15;1;1;2
2017-01-14;5;5;6
2017-01-13;4;4;4
2017-01-12;2;2;2
2017-01-11;4;4;4
2017-01-09;2;2;2
2017-01-07;2;2;8
2017-01-06;3;3;4
2017-01-05;7;7;9
2017-01-01;1;1;1
2016-12-30;3;3;4
2016-12-29;3;3;3
2016-12-28;1;1;1
2016-12-25;2;2;14
2016-12-24;1;1;1
2016-12-23;4;4;4
2016-12-22;9;9;10
2016-12-21;2;2;2
2016-12-20;3;3;17
2016-12-17;1;1;1
2016-12-16;2;2;5
2016-12-15;3;3;25
2016-12-14;2;2;2
2016-12-13;3;3;13
2016-12-12;7;7;10
2016-12-11;2;2;3
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;2
2016-12-06;2;2;5
2016-12-05;3;3;3
2016-12-04;2;2;8
2016-12-03;2;2;6
2016-12-02;1;1;1
2016-12-01;2;2;3
2016-11-30;6;6;7
2016-11-29;3;3;5
2016-11-28;4;4;14
2016-11-27;2;2;2
2016-11-26;5;5;10
2016-11-25;11;11;21
2016-11-24;8;8;21
2016-11-23;8;8;12
2016-11-22;1;1;2
2016-11-21;1;1;2
2016-11-19;1;1;2
2016-11-17;1;1;2
2016-11-16;3;3;3
2016-11-15;4;4;5
2016-11-14;2;2;3
2016-11-13;3;3;6
2016-11-12;1;1;1
2016-11-11;3;3;7
2016-11-10;1;1;4
2016-11-08;2;2;7
2016-11-07;1;1;5
2016-11-06;1;1;1
2016-11-05;4;4;6
2016-11-04;1;1;1
2016-11-03;2;2;3
2016-11-02;2;2;10
2016-11-01;4;3;4
2016-10-31;1;1;2
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;3
2016-10-25;5;5;5
2016-10-24;1;1;3
2016-10-23;1;1;4
2016-10-21;6;6;6
2016-10-20;1;1;1
2016-10-18;2;2;2
2016-10-17;3;3;9
2016-10-16;1;1;2
2016-10-15;4;4;4
