﻿Дата;Хосты;Посетители;Хиты
2024-04-07;2;2;2
2024-04-06;1;1;1
2024-03-19;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-29;1;1;2
2022-05-12;1;1;1
2021-10-02;1;1;1
2021-09-24;1;1;1
2021-08-30;1;1;1
2021-06-09;1;1;1
2021-05-07;1;1;1
2021-05-06;3;3;6
2021-04-26;1;1;1
2021-04-12;2;2;6
2021-04-08;3;3;6
2021-04-05;1;1;2
2021-04-03;4;4;6
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-29;4;4;6
2021-03-20;3;3;53
2021-03-19;2;2;6
2021-03-18;5;5;5
2021-03-17;1;1;5
2021-03-15;2;2;4
2021-03-14;3;3;3
2021-03-13;3;3;6
2021-03-12;1;1;1
2021-03-10;1;1;5
2021-03-08;1;1;1
2021-03-07;2;2;2
2021-03-06;3;3;3
2021-03-05;6;6;6
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;3
2021-02-28;3;3;8
2021-02-27;1;1;1
2021-02-26;10;10;18
2021-02-25;4;4;6
2021-02-24;2;2;42
2021-02-23;1;1;1
2021-02-22;6;6;14
2021-02-20;3;3;4
2021-02-19;2;2;5
2021-02-18;4;4;4
2021-02-17;7;7;10
2021-02-16;1;1;3
2021-02-15;2;2;3
2021-02-14;5;5;5
2021-02-13;1;1;2
2021-02-12;2;2;2
2021-02-11;1;1;5
2021-02-10;1;1;1
2021-02-09;3;3;4
2021-02-08;1;1;5
2021-02-07;1;1;1
2021-02-06;4;4;55
2021-02-05;3;3;15
2021-02-04;3;3;3
2021-02-02;3;3;7
2021-02-01;4;4;6
2021-01-31;2;2;2
2021-01-30;3;3;6
2021-01-29;3;3;3
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;2;2;7
2021-01-25;2;2;2
2021-01-24;3;3;4
2021-01-23;3;3;5
2021-01-22;4;4;9
2021-01-21;5;5;47
2021-01-20;5;5;8
2021-01-19;2;2;2
2021-01-18;2;2;2
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-15;5;5;15
2021-01-14;1;1;2
2021-01-13;1;1;1
2021-01-12;3;3;3
2021-01-11;1;1;1
2021-01-10;1;1;3
2021-01-09;5;5;9
2021-01-08;4;4;7
2021-01-06;3;3;3
2021-01-05;2;2;2
2021-01-04;5;5;9
2021-01-03;4;4;4
2021-01-02;1;1;2
2021-01-01;5;5;54
2020-12-31;1;1;1
2020-12-30;2;2;8
2020-12-29;3;3;3
2020-12-28;3;3;4
2020-12-27;1;1;5
2020-12-26;2;2;2
2020-12-25;2;2;2
2020-12-24;4;4;4
2020-12-23;6;6;6
2020-12-22;1;1;1
2020-12-21;4;4;6
2020-12-20;1;1;1
2020-12-19;3;3;3
2020-12-18;3;3;9
2020-12-16;2;2;2
2020-12-15;4;4;48
2020-12-14;2;2;3
2020-12-13;3;3;4
2020-12-11;1;1;1
2020-12-10;2;2;4
2020-12-09;3;3;3
2020-12-08;4;4;4
2020-12-03;2;2;2
2020-12-02;1;1;1
2020-12-01;3;3;7
2020-11-29;3;3;11
2020-11-28;3;3;47
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-20;2;2;2
2020-11-18;3;3;4
2020-11-17;1;1;2
2020-11-16;4;4;9
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-13;1;1;3
2020-11-12;2;2;2
2020-11-11;2;2;3
2020-11-10;1;1;3
2020-11-09;1;1;1
2020-11-08;2;2;4
2020-11-07;1;1;6
2020-11-06;4;4;5
2020-11-05;7;7;43
2020-11-04;8;8;13
2020-11-03;3;3;4
2020-11-02;4;4;5
2020-11-01;6;6;39
2020-10-31;6;6;7
2020-10-30;4;4;7
2020-10-29;7;7;19
2020-10-28;4;4;8
2020-10-26;3;3;4
2020-10-25;3;3;3
2020-10-24;5;5;7
2020-10-23;2;2;3
2020-10-22;6;6;136
2020-10-21;2;2;9
2020-10-20;2;2;6
2020-10-19;2;2;17
2020-10-17;1;1;1
2020-10-16;4;4;4
2020-10-15;2;2;3
2020-10-14;2;2;4
2020-10-13;1;1;1
2020-10-12;3;3;3
2020-10-11;4;4;4
2020-10-10;1;1;3
2020-10-09;6;6;13
2020-10-08;4;4;4
2020-10-07;6;6;14
2020-10-06;2;2;13
2020-10-05;5;5;52
2020-10-04;6;6;10
2020-10-03;2;2;5
2020-10-02;5;5;5
2020-10-01;4;4;19
2020-09-29;1;1;1
2020-09-28;5;5;8
2020-09-27;1;1;1
2020-09-26;1;1;5
2020-09-25;2;2;2
2020-09-24;3;3;29
2020-09-23;2;2;6
2020-09-22;3;3;4
2020-09-21;2;2;2
2020-09-20;1;1;3
2020-09-18;5;5;39
2020-09-17;1;1;1
2020-09-16;2;2;2
2020-09-15;2;2;45
2020-09-14;2;2;3
2020-09-07;1;1;2
2020-09-05;2;2;3
2020-09-03;1;1;1
2020-09-02;1;1;3
2020-09-01;6;6;63
2020-08-30;1;1;1
2020-08-29;2;2;10
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-23;2;2;2
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-18;1;1;4
2020-08-16;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;2
2020-08-04;1;1;1
2020-08-03;10;10;41
2020-08-01;3;3;52
2020-07-30;2;2;19
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-25;2;2;9
2020-07-24;2;2;2
2020-07-23;5;5;62
2020-07-22;4;4;43
2020-07-21;4;4;36
2020-07-20;3;3;39
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-12;1;1;3
2020-07-11;3;3;4
2020-07-10;6;6;6
2020-07-09;2;2;11
2020-07-08;3;3;6
2020-07-07;1;1;3
2020-07-06;3;3;9
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;1;1;18
2020-07-01;2;2;3
2020-06-29;1;1;1
2020-06-27;1;1;2
2020-06-26;3;3;6
2020-06-25;6;6;114
2020-06-24;6;6;12
2020-06-23;1;1;2
2020-06-22;3;3;7
2020-06-21;6;6;184
2020-06-20;5;5;32
2020-06-19;3;3;20
2020-06-18;1;1;1
2020-06-17;2;2;3
2020-06-12;2;2;11
2020-06-11;2;2;13
2020-06-09;1;1;1
2020-06-07;2;2;7
2020-06-04;1;1;2
2020-05-30;1;1;11
2020-05-28;1;1;1
2020-05-26;1;1;3
2020-05-24;1;1;2
2020-05-22;4;4;6
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-13;1;1;2
2020-05-11;4;4;17
2020-05-10;1;1;2
2020-05-08;2;2;10
2020-05-05;1;1;18
2020-05-03;1;1;2
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;2;2;2
2020-04-28;8;8;13
2020-04-27;1;1;3
2020-04-25;1;1;2
2020-04-24;2;2;2
2020-04-23;1;1;1
2018-06-29;1;1;1
2018-06-27;2;1;6
2018-06-25;1;1;1
2018-06-24;2;2;3
2018-06-23;3;3;5
2018-06-20;1;1;2
2018-06-19;1;1;1
2018-06-18;1;1;4
2018-06-16;1;1;1
2018-06-14;2;2;3
2018-06-13;1;1;5
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;2;1;3
2018-06-09;1;1;1
2018-06-07;1;1;1
2018-06-05;1;1;1
2018-06-02;1;1;1
2018-05-30;1;1;2
2018-05-29;2;2;3
2018-05-28;3;3;3
2018-05-27;3;2;3
2018-05-25;3;4;12
2018-05-24;1;1;3
2018-05-23;6;5;6
2018-05-22;3;3;5
2018-05-21;4;4;5
2018-05-20;4;4;13
2018-05-19;4;6;13
2018-05-17;1;1;2
2018-05-16;4;4;4
2018-05-14;3;3;5
2018-05-13;3;3;4
2018-05-10;2;2;2
2018-05-09;3;2;3
2018-05-08;5;5;13
2018-05-07;1;1;1
2018-05-06;6;6;8
2018-05-05;4;4;10
2018-05-04;1;1;1
2018-05-03;2;2;11
2018-05-02;1;1;1
2018-04-30;4;4;6
2018-04-29;5;5;9
2018-04-28;8;5;27
2018-04-27;5;5;8
2018-04-26;5;5;11
2018-04-25;4;4;9
2018-04-24;7;6;11
2018-04-23;5;5;9
2018-04-22;9;9;22
2018-04-21;75;77;486
2018-04-20;339;361;2804
2018-04-19;352;381;2412
2018-04-18;360;369;2516
2018-04-17;336;341;2463
2018-04-16;330;353;2018
2018-04-15;326;341;2384
2018-04-14;342;376;1997
2018-04-13;286;299;1802
2018-04-12;332;351;1898
2018-04-11;305;323;1854
2018-04-10;294;311;1749
2018-04-09;333;364;2036
2018-04-08;301;329;1797
2018-04-07;313;317;1767
2018-04-06;332;344;1926
2018-04-05;311;321;2130
2018-04-04;297;310;1844
2018-04-03;332;343;2166
2018-04-02;300;300;1843
2018-04-01;311;316;1919
2018-03-31;311;326;1798
2018-03-30;309;327;1940
2018-03-29;367;380;2125
2018-03-28;352;369;2033
2018-03-27;631;669;4772
2018-03-26;817;844;5433
2018-03-25;689;763;4757
2018-03-24;589;623;4055
2018-03-23;380;401;2369
2018-03-22;457;481;2380
2018-03-21;521;533;2597
2018-03-20;465;476;2607
2018-03-19;574;594;3305
2018-03-18;608;621;3387
2018-03-17;548;578;3245
2018-03-16;587;623;2903
2018-03-15;850;898;4954
2018-03-14;1825;1930;9977
2018-03-13;1877;2003;11832
2018-03-12;1933;2061;12849
2018-03-11;2097;2285;12980
2018-03-10;1956;2116;14204
2018-03-09;1970;2147;14438
2018-03-08;1626;1749;11441
2018-03-07;1673;1791;12606
2018-03-06;1629;1745;11187
2018-03-05;1557;1670;9814
2018-03-04;1748;1852;11665
2018-03-03;1621;1769;11076
2018-03-02;1555;1696;10959
2018-03-01;1495;1600;9570
2018-02-28;1600;1695;10815
2018-02-27;1327;1417;9458
2018-02-26;1392;1474;9451
2018-02-25;1399;1502;9731
2018-02-24;1294;1372;8214
2018-02-23;1212;1293;7721
2018-02-22;1066;1119;6385
2018-02-21;969;1029;5810
2018-02-20;1062;1133;7239
2018-02-19;1026;1097;6983
2018-02-18;1096;1168;7422
2018-02-17;1054;1121;6451
2018-02-16;1063;1120;6300
2018-02-15;937;1002;6239
2018-02-14;926;1009;6142
2018-02-13;1028;1071;5463
2018-02-12;968;1025;5561
2018-02-11;1032;1104;6171
2018-02-10;970;1070;5933
2018-02-09;918;981;5628
2018-02-08;943;1008;5143
2018-02-07;876;926;4922
2018-02-06;947;997;5354
2018-02-05;1019;1089;6824
2018-02-04;1059;1154;6634
2018-02-03;1095;1164;5720
2018-02-02;1005;1095;5320
2018-02-01;974;1046;5456
2018-01-31;1049;1134;6073
2018-01-30;984;1046;5113
2018-01-29;954;1024;5203
2018-01-28;1001;1075;5816
2018-01-27;953;1026;5579
2018-01-26;910;983;5060
2018-01-25;880;933;4614
2018-01-24;870;921;4711
2018-01-23;904;957;5965
2018-01-22;975;1029;5815
2018-01-21;938;1010;5403
2018-01-20;793;841;4449
2018-01-19;805;857;4815
2018-01-18;911;994;5186
2018-01-17;960;1013;5323
2018-01-16;925;985;5515
2018-01-15;937;1012;5477
2018-01-14;960;1040;5539
2018-01-13;885;948;4330
2018-01-12;878;938;5212
2018-01-11;854;903;4677
2018-01-10;815;869;4599
2018-01-09;946;1021;5930
2018-01-08;914;969;5090
2018-01-07;974;1007;5308
2018-01-06;952;1011;4982
2018-01-05;967;1027;5451
2018-01-04;1058;1113;5656
2018-01-03;1034;1115;5562
2018-01-02;1071;1117;6948
2018-01-01;964;990;5400
2017-12-31;728;773;4472
2017-12-30;889;943;5565
2017-12-29;951;1002;5726
2017-12-28;923;989;5180
2017-12-27;905;953;4817
2017-12-26;954;1002;5488
2017-12-25;1055;1116;6026
2017-12-24;1030;1098;5362
2017-12-23;954;1028;6789
2017-12-22;967;1020;5026
2017-12-21;984;1045;6096
2017-12-20;988;1041;5107
2017-12-19;1098;1159;6150
2017-12-18;1165;1240;6824
2017-12-17;1205;1316;6212
2017-12-16;1080;1175;6215
2017-12-15;1121;1200;6434
2017-12-14;1058;1150;5614
2017-12-13;1100;1202;7348
2017-12-12;1115;1210;5813
2017-12-11;1201;1292;6301
2017-12-10;1282;1369;6950
2017-12-09;1194;1261;6616
2017-12-08;1109;1195;6270
2017-12-07;1063;1128;5836
2017-12-06;1077;1155;6083
2017-12-05;972;1033;5484
2017-12-04;807;879;5027
2017-12-03;599;650;3739
2017-12-02;646;699;4312
2017-12-01;582;611;3987
2017-11-30;507;538;2842
2017-11-29;275;310;1666
2017-11-28;213;225;1154
2017-11-27;111;114;438
2017-11-26;10;9;37
2017-11-25;11;8;64
2017-11-24;3;2;3
2017-11-23;6;4;17
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-09-25;1;1;1
2017-09-20;1;1;1
2017-09-15;1;1;1
2017-05-20;32;31;54
2017-05-19;56;56;152
2017-05-18;54;49;181
2017-05-17;42;43;164
2017-05-16;36;41;102
2017-05-15;57;59;169
2017-05-14;50;52;153
2017-05-13;44;48;139
2017-05-12;34;32;108
2017-05-11;50;52;149
2017-05-10;30;32;93
2017-05-09;42;40;128
2017-05-08;43;40;111
2017-05-07;43;41;132
2017-05-06;44;35;106
2017-05-05;36;38;96
2017-05-04;39;38;117
2017-05-03;33;32;64
2017-05-02;41;40;121
2017-05-01;30;30;110
2017-04-30;21;19;41
2017-04-29;24;24;62
2017-04-28;26;26;78
2017-04-27;22;28;57
2017-04-26;27;25;91
2017-04-25;24;23;80
2017-04-24;20;22;46
2017-04-23;26;25;45
2017-04-22;21;19;86
2017-04-21;19;16;56
2017-04-20;24;23;80
2017-04-19;17;16;62
2017-04-18;25;23;64
2017-04-17;25;26;72
2017-04-16;23;22;78
2017-04-15;15;14;28
2017-04-14;17;16;43
2017-04-13;23;22;40
2017-04-12;15;15;40
2017-04-11;17;16;43
2017-04-10;17;20;44
2017-04-09;13;13;26
2017-04-08;17;17;47
2017-04-07;15;13;63
2017-04-06;18;18;26
2017-04-05;16;15;43
2017-04-04;9;9;18
2017-04-03;14;12;28
2017-04-02;20;20;63
2017-04-01;12;12;36
2017-03-31;15;15;62
2017-03-30;11;11;36
2017-03-29;10;8;87
2017-03-28;11;10;17
2017-03-27;10;10;28
2017-03-26;15;14;43
2017-03-25;7;7;16
2017-03-24;4;5;22
2017-03-23;10;10;34
2017-03-22;8;8;12
2017-03-21;12;12;42
2017-03-20;13;12;20
2017-03-19;5;5;29
2017-03-18;11;11;39
2017-03-17;9;9;25
2017-03-16;10;11;21
2017-03-15;9;8;12
2017-03-14;12;12;20
2017-03-13;11;11;21
2017-03-12;14;14;26
2017-03-11;14;14;43
2017-03-10;13;13;28
2017-03-09;12;12;17
2017-03-08;18;17;28
2017-03-07;14;14;62
2017-03-06;12;12;25
2017-03-05;11;9;20
2017-03-04;6;6;10
2017-03-03;13;12;27
2017-03-02;9;9;23
2017-03-01;10;9;19
2017-02-28;7;7;10
2017-02-27;6;7;11
2017-02-26;9;9;29
2017-02-25;13;13;33
2017-02-24;6;6;6
2017-02-23;10;10;25
2017-02-22;7;7;14
2017-02-21;6;6;35
2017-02-20;10;10;20
2017-02-19;12;12;27
2017-02-18;4;4;15
2017-02-17;10;10;24
2017-02-16;6;6;12
2017-02-15;10;10;16
2017-02-14;9;7;17
2017-02-13;10;9;21
2017-02-12;7;7;14
2017-02-11;5;5;19
2017-02-10;6;6;20
2017-02-09;8;8;18
2017-02-08;4;4;10
2017-02-07;3;3;3
2017-02-06;9;9;21
2017-02-05;6;6;10
2017-02-04;11;10;27
2017-02-03;5;5;20
2017-02-02;7;7;20
2017-02-01;10;10;18
2017-01-31;5;5;5
2017-01-30;3;3;5
2017-01-29;5;5;15
2017-01-28;3;3;3
2017-01-27;2;2;21
2017-01-26;7;7;29
2017-01-25;12;11;15
2017-01-24;6;6;13
2017-01-23;3;3;7
2017-01-22;2;2;2
2017-01-21;5;3;14
2017-01-20;4;4;9
2017-01-19;8;7;28
2017-01-18;4;4;4
2017-01-17;6;4;19
2017-01-15;1;1;11
2017-01-14;6;6;8
2017-01-12;3;3;36
2017-01-11;2;2;9
2017-01-09;4;4;9
2017-01-08;2;2;7
2017-01-07;4;4;4
2017-01-05;2;2;4
2017-01-04;2;2;5
2017-01-03;3;3;4
2017-01-02;1;1;2
2017-01-01;4;4;13
2016-12-31;3;3;3
2016-12-29;2;2;2
2016-12-28;2;2;7
2016-12-26;3;3;28
2016-12-25;3;3;3
2016-12-24;5;5;5
2016-12-23;1;1;1
2016-12-22;3;3;3
2016-12-21;1;1;1
2016-12-20;3;3;5
2016-12-19;1;1;3
2016-12-18;4;4;6
2016-12-17;5;5;5
2016-12-16;5;4;10
2016-12-15;2;2;2
2016-12-14;4;4;32
2016-12-13;3;4;6
2016-12-12;1;1;1
2016-12-10;2;2;5
2016-12-09;1;1;1
2016-12-08;3;3;20
2016-12-07;4;3;34
2016-12-06;1;1;1
2016-12-05;4;4;14
2016-12-04;1;1;2
2016-12-03;1;1;12
2016-12-02;2;2;8
2016-12-01;2;2;7
2016-11-30;2;2;8
2016-11-29;2;2;10
2016-11-28;2;2;18
2016-11-26;3;3;5
2016-11-25;2;2;5
2016-11-23;3;3;37
2016-11-22;5;5;12
