﻿Дата;Хосты;Посетители;Хиты
2023-02-02;1;1;1
2023-02-01;2;2;3
2023-01-31;2;2;2
2023-01-30;1;1;2
2023-01-29;3;3;5
2023-01-27;3;3;3
2023-01-26;7;7;8
2023-01-25;4;4;8
2023-01-24;2;2;2
2023-01-23;3;3;6
2023-01-22;2;2;2
2023-01-21;1;1;2
2023-01-20;4;4;4
2023-01-19;10;8;13
2023-01-18;3;3;3
2023-01-17;4;4;5
2023-01-16;8;8;10
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-13;11;11;19
2023-01-12;3;3;3
2023-01-11;1;1;1
2023-01-10;6;6;6
2023-01-09;5;5;5
2023-01-08;2;2;3
2023-01-07;4;4;4
2023-01-06;3;3;4
2023-01-05;3;3;3
2023-01-04;3;3;3
2023-01-02;5;5;13
2023-01-01;2;2;2
2022-12-31;7;7;14
2022-12-30;6;6;19
2022-12-29;5;5;6
2022-12-28;5;5;6
2022-12-27;9;9;12
2022-12-26;5;5;11
2022-12-25;2;2;2
2022-12-24;3;3;6
2022-12-23;3;3;4
2022-12-22;5;5;8
2022-12-21;2;4;4
2022-12-20;8;8;12
2022-12-19;5;5;5
2022-12-18;7;7;7
2022-12-17;3;3;4
2022-12-16;3;3;3
2022-12-15;5;5;5
2022-12-14;2;4;4
2022-12-13;4;4;6
2022-12-12;6;6;37
2022-12-11;1;1;1
2022-12-10;5;5;7
2022-12-09;2;2;3
2022-12-08;8;7;15
2022-12-07;4;4;14
2022-12-06;4;4;6
2022-12-05;2;2;10
2022-12-04;6;7;80
2022-12-03;5;5;9
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-30;3;3;10
2022-11-29;3;3;6
2022-11-28;4;4;4
2022-11-27;5;6;21
2022-11-26;2;2;3
2022-11-25;3;3;13
2022-11-24;3;3;3
2022-11-23;3;3;6
2022-11-22;5;5;5
2022-11-21;5;5;6
2022-11-20;5;5;7
2022-11-19;1;1;1
2022-11-18;3;3;4
2022-11-17;4;4;4
2022-11-16;1;1;1
2022-11-15;2;2;13
2022-11-14;5;5;6
2022-11-13;7;7;9
2022-11-12;6;6;6
2022-11-11;3;3;3
2022-11-10;3;3;3
2022-11-09;2;3;5
2022-11-08;4;4;5
2022-11-07;2;4;7
2022-11-06;3;6;6
2022-11-05;3;3;5
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-02;2;2;7
2022-11-01;3;3;5
2022-10-31;2;2;2
2022-10-30;2;2;2
2022-10-28;4;4;4
2022-10-27;1;1;1
2022-10-26;10;10;13
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;6;6;9
2022-10-20;2;2;2
2022-10-19;2;2;2
2022-10-18;2;2;2
2022-10-17;5;5;7
2022-10-16;3;3;3
2022-10-15;3;3;3
2022-10-14;5;6;6
2022-10-13;2;2;6
2022-10-12;4;4;10
2022-10-11;3;3;4
2022-10-10;3;3;3
2022-10-09;6;6;22
2022-10-08;3;3;3
2022-10-07;2;2;4
2022-10-06;3;3;3
2022-10-05;7;7;7
2022-10-04;4;4;4
2022-10-03;4;4;5
2022-10-02;6;6;10
2022-10-01;2;2;11
2022-09-30;5;5;6
2022-09-29;2;2;9
2022-09-28;4;4;6
2022-09-27;5;5;5
2022-09-26;6;10;10
2022-09-25;2;3;5
2022-09-24;2;2;3
2022-09-23;14;14;17
2022-09-22;62;62;66
2022-09-21;63;63;65
2022-09-20;110;110;116
2022-09-19;152;152;159
2022-09-18;94;94;103
2022-09-17;78;78;79
2022-09-16;86;86;91
2022-09-15;114;114;121
2022-09-14;93;93;98
2022-09-13;66;66;70
2022-09-12;95;95;98
2022-09-11;94;94;101
2022-09-10;89;89;95
2022-09-09;93;93;97
2022-09-08;108;108;116
2022-09-07;117;117;135
2022-09-06;130;130;139
2022-09-05;203;203;223
2022-09-04;209;210;235
2022-09-03;100;100;103
2022-09-02;102;102;103
2022-09-01;99;99;112
2022-08-31;128;128;134
2022-08-30;127;127;136
2022-08-29;60;64;66
2022-08-28;94;94;98
2022-08-27;85;85;90
2022-08-26;79;79;81
2022-08-25;72;72;75
2022-08-24;122;122;127
2022-08-23;131;131;139
2022-08-22;123;124;128
2022-08-21;146;146;154
2022-08-20;219;219;231
2022-08-19;65;65;66
2022-08-18;93;93;101
2022-08-17;104;104;111
2022-08-16;95;95;100
2022-08-15;99;99;107
2022-08-14;104;104;112
2022-08-13;124;125;127
2022-08-12;71;71;74
2022-08-11;53;53;55
2022-08-10;60;61;63
2022-08-09;67;67;69
2022-08-08;82;82;86
2022-08-07;104;104;109
2022-08-06;199;199;224
2022-08-05;232;232;260
2022-08-04;205;205;217
2022-08-03;1;1;1
2022-08-02;7;7;13
2022-08-01;4;4;6
2022-07-31;69;69;81
2022-07-29;2;2;6
2022-07-28;88;88;90
2022-07-27;15;15;18
2022-07-26;128;128;151
2022-07-25;98;98;102
2022-07-24;146;146;150
2022-07-23;147;147;155
2022-07-22;101;101;109
2022-07-21;145;145;156
2022-07-20;86;86;92
2022-07-19;122;122;128
2022-07-18;121;121;126
2022-07-17;142;142;155
2022-07-16;139;139;147
2022-07-15;129;129;139
2022-07-14;131;131;140
2022-07-13;166;166;183
2022-07-12;81;81;84
2022-07-11;114;114;127
2022-07-10;133;133;153
2022-07-09;132;132;143
2022-07-08;122;122;131
2022-07-07;107;107;114
2022-07-06;133;133;140
2022-07-05;102;102;109
2022-07-04;76;76;78
2022-07-03;96;96;99
2022-07-02;83;83;86
2022-07-01;112;112;121
2022-06-30;89;89;94
2022-06-29;82;82;84
2022-06-28;61;61;62
2022-06-27;49;49;50
2022-06-26;38;38;38
2022-06-25;59;59;70
2022-06-24;25;25;25
2022-06-23;46;46;46
2022-06-22;23;23;23
2022-06-21;22;22;23
2022-06-20;15;15;15
2022-06-19;25;25;35
2022-06-18;23;23;39
2022-06-17;22;22;23
2022-06-16;32;32;34
2022-06-15;14;14;15
2022-06-14;21;21;21
2022-06-13;13;13;16
2022-06-12;15;15;16
2022-06-11;26;26;28
2022-06-10;21;21;21
2022-06-09;17;17;22
2022-06-08;21;21;21
2022-06-07;22;22;22
2022-06-06;21;21;22
2022-06-05;20;20;24
2022-06-04;14;14;19
2022-06-03;17;17;18
2022-06-02;26;26;26
2022-06-01;16;16;17
2022-05-31;15;15;15
2022-05-30;29;29;30
2022-05-29;50;50;53
2022-05-28;23;23;24
2022-05-27;31;31;31
2022-05-26;20;20;20
2022-05-25;6;6;17
2022-05-24;25;25;25
2022-05-23;6;6;6
2022-05-22;14;14;14
2022-05-21;20;20;22
2022-05-20;37;37;38
2022-05-19;14;14;15
2022-05-18;1;1;1
2022-05-17;12;12;16
2022-05-16;11;11;11
2022-05-15;40;40;40
2022-05-14;29;29;75
2022-05-13;6;6;6
2022-05-12;102;102;109
2022-05-11;33;33;33
2022-05-10;3;3;3
2022-05-09;33;33;34
2022-05-08;2;2;2
2022-05-07;28;28;29
2022-05-06;7;7;7
2022-05-05;3;3;5
2022-05-04;3;3;3
2022-05-03;2;2;2
2022-05-02;2;2;2
2022-05-01;2;2;3
2022-04-29;6;6;6
2022-04-28;2;2;8
2022-04-27;4;4;4
2022-04-26;3;3;3
2022-04-25;5;5;7
2022-04-24;6;6;6
2022-04-23;3;3;3
2022-04-22;3;3;4
2022-04-21;9;9;107
2022-04-20;2;2;4
2022-04-19;2;2;2
2022-04-18;2;2;2
2022-04-17;5;5;6
2022-04-16;4;4;4
2022-04-15;5;5;6
2022-04-14;8;8;14
2022-04-13;4;4;5
2022-04-12;7;7;7
2022-04-11;6;6;6
2022-04-10;6;6;21
2022-04-09;2;2;2
2022-04-08;5;5;13
2022-04-07;7;7;11
2022-04-06;1;1;1
2022-04-05;4;4;6
2022-04-04;7;7;10
2022-04-03;3;3;3
2022-04-02;7;7;8
2022-04-01;9;9;16
2022-03-31;6;6;27
2022-03-30;6;6;6
2022-03-29;7;7;19
2022-03-28;4;4;4
2022-03-27;2;2;2
2022-03-26;3;3;5
2022-03-25;5;5;8
2022-03-24;4;4;4
2022-03-23;5;5;5
2022-03-22;5;5;9
2022-03-21;7;7;8
2022-03-20;3;3;3
2022-03-19;6;6;9
2022-03-18;14;14;26
2022-03-17;10;10;24
2022-03-16;10;10;14
2022-03-15;5;5;17
2022-03-14;7;7;14
2022-03-13;2;2;2
2022-03-12;7;7;9
2022-03-11;6;6;16
2022-03-10;5;5;5
2022-03-09;8;8;50
2022-03-08;43;43;94
2022-03-07;15;15;36
2022-03-06;12;12;23
2022-03-05;22;22;43
2022-03-04;26;26;37
2022-03-03;20;20;47
2022-03-02;15;15;50
2022-03-01;8;8;9
2022-02-28;10;10;64
2022-02-27;4;4;6
2022-02-26;11;11;21
2022-02-25;10;10;10
2022-02-24;6;6;7
2022-02-23;19;19;43
2022-02-22;25;25;47
2022-02-21;20;20;30
2022-02-20;12;12;26
2022-02-19;21;21;28
2022-02-18;12;12;41
2022-02-17;14;14;21
2022-02-16;17;17;159
2022-02-15;13;13;42
2022-02-14;15;15;30
2022-02-13;9;9;15
2022-02-12;6;6;15
2022-02-11;13;13;37
2022-02-10;15;15;45
2022-02-09;9;9;15
2022-02-08;8;8;13
2022-02-07;6;6;21
2022-02-06;4;4;5
2022-02-05;9;9;74
2022-02-04;5;5;6
2022-02-03;17;17;49
2022-02-02;7;7;23
2022-02-01;19;19;38
2022-01-31;11;11;20
2022-01-30;6;6;29
2022-01-29;6;6;8
2022-01-28;12;12;32
2022-01-27;9;9;12
2022-01-26;7;7;14
2022-01-25;9;9;13
2022-01-24;7;7;12
2022-01-23;5;5;26
2022-01-22;6;6;21
2022-01-21;9;9;13
2022-01-20;5;5;6
2022-01-19;10;11;12
2022-01-18;16;16;18
2022-01-17;14;14;20
2022-01-16;10;10;43
2022-01-15;12;12;20
2022-01-14;27;27;45
2022-01-13;41;41;48
2022-01-12;19;19;36
2022-01-11;11;16;20
2022-01-10;10;10;29
2022-01-09;9;9;20
2022-01-08;10;10;12
2022-01-07;9;9;17
2022-01-06;10;10;13
2022-01-05;13;13;18
2022-01-04;9;10;29
2022-01-03;6;6;10
2022-01-02;11;13;18
2022-01-01;11;12;24
2021-12-31;16;17;40
2021-12-30;21;21;37
2021-12-29;20;21;70
2021-12-28;15;15;29
2021-12-27;12;12;15
2021-12-26;10;10;15
2021-12-25;7;7;11
2021-12-24;19;19;39
2021-12-23;15;15;25
2021-12-22;12;12;17
2021-12-21;13;13;29
2021-12-20;9;9;11
2021-12-19;12;12;34
2021-12-18;14;14;21
2021-12-17;18;20;32
2021-12-16;23;23;50
2021-12-15;10;12;26
2021-12-14;18;20;70
2021-12-13;14;14;31
2021-12-12;9;9;15
2021-12-11;12;16;31
2021-12-10;13;13;88
2021-12-09;12;12;21
2021-12-08;17;17;50
2021-12-07;11;11;28
2021-12-06;13;16;67
2021-12-05;7;7;16
2021-12-04;11;11;21
2021-12-03;15;16;26
2021-12-02;11;11;63
2021-12-01;12;12;21
2021-11-30;8;9;10
2021-11-29;16;16;27
2021-11-28;11;11;24
2021-11-27;15;15;28
2021-11-26;10;10;13
2021-11-25;8;8;24
2021-11-24;5;5;10
2021-11-23;8;7;77
2021-11-22;12;12;15
2021-11-21;10;10;13
2021-11-20;5;5;17
2021-11-19;14;15;23
2021-11-18;15;16;96
2021-11-17;8;8;15
2021-11-16;13;13;16
2021-11-15;17;17;27
2021-11-14;11;11;26
2021-11-13;9;10;23
2021-11-12;10;10;19
2021-11-11;11;13;22
2021-11-10;6;6;6
2021-11-09;14;15;27
2021-11-08;10;10;13
2021-11-07;12;12;26
2021-11-06;13;13;65
2021-11-05;11;12;37
2021-11-04;5;8;10
2021-11-03;15;15;27
2021-11-02;5;5;10
2021-11-01;6;7;11
2021-10-31;6;7;7
2021-10-30;7;7;19
2021-10-29;4;4;5
2021-10-28;9;9;53
2021-10-27;3;3;4
2021-10-26;6;6;40
2021-10-25;6;8;10
2021-10-24;9;10;22
2021-10-23;12;12;18
2021-10-22;7;10;19
2021-10-21;5;5;6
2021-10-20;16;16;28
2021-10-19;3;5;6
2021-10-18;8;8;25
2021-10-17;7;7;12
2021-10-16;9;11;18
2021-10-15;15;21;38
2021-10-14;12;12;79
2021-10-13;6;7;7
2021-10-12;11;11;25
2021-10-11;10;10;11
2021-10-10;4;4;6
2021-10-09;7;7;17
2021-10-08;14;16;16
2021-10-07;6;6;18
2021-10-06;9;13;14
2021-10-05;19;22;39
2021-10-04;10;10;10
2021-10-03;22;22;36
2021-10-02;6;11;17
2021-10-01;14;19;28
2021-09-30;14;17;36
2021-09-29;15;17;23
2021-09-28;10;20;22
2021-09-27;15;20;31
2021-09-26;8;15;41
2021-09-25;11;16;109
2021-09-24;11;13;41
2021-09-23;18;28;39
2021-09-22;8;14;15
2021-09-21;10;14;25
2021-09-20;9;16;36
2021-09-19;10;17;22
2021-09-18;3;3;3
2021-09-17;11;11;23
2021-09-16;10;10;18
2021-09-15;13;13;21
2021-09-14;6;6;6
2021-09-13;10;13;18
2021-09-12;8;8;28
2021-09-11;7;14;17
2021-09-10;14;14;21
2021-09-09;12;14;25
2021-09-08;10;17;27
2021-09-07;7;13;15
2021-09-06;9;13;85
2021-09-05;4;13;16
2021-09-04;3;7;9
2021-09-03;7;14;25
2021-09-02;11;14;33
2021-09-01;19;22;91
2021-08-31;10;17;21
2021-08-30;7;13;16
2021-08-29;9;15;26
2021-08-28;7;10;16
2021-08-27;9;10;16
2021-08-26;12;16;48
2021-08-25;5;13;18
2021-08-24;10;15;30
2021-08-23;3;18;20
2021-08-22;10;17;24
2021-08-21;8;16;25
2021-08-20;18;24;85
2021-08-19;14;22;43
2021-08-18;7;17;31
2021-08-17;19;20;46
2021-08-16;5;12;14
2021-08-15;8;8;20
2021-08-14;5;9;15
2021-08-13;15;19;34
2021-08-12;12;17;19
2021-08-11;18;22;42
2021-08-10;11;18;34
2021-08-09;5;16;20
2021-08-08;5;10;12
2021-08-07;5;13;15
2021-08-06;11;21;24
2021-08-05;12;15;19
2021-08-04;8;17;28
2021-08-03;7;15;27
2021-08-02;11;16;25
2021-08-01;11;15;23
2021-07-31;10;14;31
2021-07-30;11;16;23
2021-07-29;14;18;28
2021-07-28;13;19;31
2021-07-27;7;9;11
2021-07-26;9;15;20
2021-07-25;7;11;15
2021-07-24;11;18;23
2021-07-23;9;18;32
2021-07-22;18;23;41
2021-07-21;15;24;33
2021-07-20;12;16;36
2021-07-19;14;21;37
2021-07-18;13;20;41
2021-07-17;6;10;42
2021-07-16;12;17;22
2021-07-15;8;10;16
2021-07-14;10;13;20
2021-07-13;10;12;27
2021-07-12;12;12;26
2021-07-11;7;40;69
2021-07-10;17;20;55
2021-07-09;7;10;15
2021-07-08;11;14;22
2021-07-07;10;11;110
2021-07-06;6;14;40
2021-07-05;10;10;17
2021-07-04;7;8;15
2021-07-03;13;18;100
2021-07-02;9;10;18
2021-07-01;20;26;58
2021-06-30;13;13;39
2021-06-29;8;8;10
2021-06-28;8;10;20
2021-06-27;13;17;23
2021-06-26;7;10;24
2021-06-25;12;13;31
2021-06-24;11;13;17
2021-06-23;11;15;22
2021-06-22;16;21;39
2021-06-21;10;11;17
2021-06-20;6;7;39
2021-06-19;7;9;31
2021-06-18;10;13;40
2021-06-17;22;26;46
2021-06-16;11;11;16
2021-06-15;12;17;40
2021-06-14;11;18;50
2021-06-13;12;15;31
2021-06-12;11;13;22
2021-06-11;13;13;17
2021-06-10;19;25;27
2021-06-09;20;26;44
2021-06-08;14;36;40
2021-06-07;14;31;44
2021-06-06;11;21;32
2021-06-05;9;10;16
2021-06-04;18;23;28
2021-06-03;17;21;42
2021-06-02;17;21;36
2021-06-01;16;19;46
2021-05-31;15;15;44
2021-05-30;10;10;22
2021-05-29;7;7;14
2021-05-28;20;20;72
2021-05-27;17;17;23
2021-05-26;13;20;68
2021-05-25;11;12;31
2021-05-24;17;20;26
2021-05-23;4;4;11
2021-05-22;15;20;27
2021-05-21;14;14;29
2021-05-20;18;19;28
2021-05-19;17;21;29
2021-05-18;17;25;29
2021-05-17;11;13;22
2021-05-16;9;12;20
2021-05-15;9;19;23
2021-05-14;11;12;18
2021-05-13;26;29;44
2021-05-12;17;20;39
2021-05-11;10;16;20
2021-05-10;11;15;30
2021-05-09;16;22;46
2021-05-08;10;18;24
2021-05-07;22;28;39
2021-05-06;13;17;34
2021-05-05;21;30;44
2021-05-04;10;16;19
2021-05-03;12;18;36
2021-05-02;16;27;61
2021-05-01;18;29;67
2021-04-30;21;21;51
2021-04-29;23;32;42
2021-04-28;18;23;55
2021-04-27;13;22;28
2021-04-26;19;26;35
2021-04-25;17;24;45
2021-04-24;10;17;25
2021-04-23;22;32;62
2021-04-22;22;26;53
2021-04-21;9;12;24
2021-04-20;20;22;49
2021-04-19;8;13;22
2021-04-18;14;25;35
2021-04-17;13;18;25
2021-04-16;12;21;32
2021-04-15;18;28;55
2021-04-14;14;21;40
2021-04-13;9;14;38
2021-04-12;13;26;56
2021-04-11;15;28;33
2021-04-10;16;16;35
2021-04-09;17;24;43
2021-04-08;16;20;46
2021-04-07;14;14;28
2021-04-06;17;17;107
2021-04-05;16;14;122
2021-04-04;14;14;76
2021-04-03;11;11;22
2021-04-02;11;11;20
2021-04-01;31;31;61
2021-03-31;12;12;20
2021-03-30;15;15;35
2021-03-29;14;14;57
2021-03-28;9;9;14
2021-03-27;16;16;59
2021-03-26;16;16;41
2021-03-25;20;20;50
2021-03-24;12;12;26
2021-03-23;12;12;34
2021-03-22;17;17;50
2021-03-21;22;22;49
2021-03-20;10;10;66
2021-03-19;19;19;33
2021-03-18;19;19;50
2021-03-17;21;21;46
2021-03-16;18;18;37
2021-03-15;11;11;15
2021-03-14;23;24;34
2021-03-13;16;16;26
2021-03-12;20;20;34
2021-03-11;22;22;35
2021-03-10;16;16;44
2021-03-09;20;20;29
2021-03-08;179;178;981
2021-03-07;92;92;318
2021-03-06;45;45;121
2021-03-05;82;82;119
2021-03-04;66;67;150
2021-03-03;49;49;106
2021-03-02;54;54;129
2021-03-01;33;33;46
2021-02-28;23;23;31
2021-02-27;18;18;59
2021-02-26;23;23;37
2021-02-25;24;24;100
2021-02-24;9;9;17
2021-02-23;55;55;264
2021-02-22;43;43;166
2021-02-21;24;24;45
2021-02-20;33;33;51
2021-02-19;34;34;69
2021-02-18;47;47;83
2021-02-17;24;24;55
2021-02-16;25;25;62
2021-02-15;17;17;19
2021-02-14;33;32;101
2021-02-13;18;18;88
2021-02-12;19;19;36
2021-02-11;25;25;65
2021-02-10;21;20;49
2021-02-09;21;21;39
2021-02-08;16;16;20
2021-02-07;12;12;16
2021-02-06;10;10;17
2021-02-05;23;23;47
2021-02-04;18;18;61
2021-02-03;14;14;31
2021-02-02;16;16;24
2021-02-01;19;19;40
2021-01-31;13;13;20
2021-01-30;18;18;28
2021-01-29;19;19;49
2021-01-28;12;12;18
2021-01-27;22;22;112
2021-01-26;16;16;43
2021-01-25;32;32;59
2021-01-24;23;23;57
2021-01-23;15;15;59
2021-01-22;13;13;15
2021-01-21;10;10;14
2021-01-20;17;17;25
2021-01-19;19;18;35
2021-01-18;21;21;44
2021-01-17;13;13;35
2021-01-16;25;25;49
2021-01-15;19;19;39
2021-01-14;18;18;30
2021-01-13;46;46;74
2021-01-12;16;16;40
2021-01-11;20;21;94
2021-01-10;14;14;32
2021-01-09;20;20;31
2021-01-08;17;17;23
2021-01-07;20;20;70
2021-01-06;20;20;38
2021-01-05;15;15;34
2021-01-04;12;12;15
2021-01-03;14;14;18
2021-01-02;19;19;34
2021-01-01;16;16;20
2020-12-31;63;63;150
2020-12-30;29;29;91
2020-12-29;34;34;84
2020-12-28;33;33;57
2020-12-27;17;17;24
2020-12-26;30;30;48
2020-12-25;32;32;76
2020-12-24;46;46;80
2020-12-23;39;39;50
2020-12-22;35;35;56
2020-12-21;32;32;56
2020-12-20;50;50;73
2020-12-19;29;29;85
2020-12-18;34;34;54
2020-12-17;58;58;80
2020-12-16;69;69;97
2020-12-15;50;50;72
2020-12-14;32;32;67
2020-12-13;26;26;88
2020-12-12;30;30;77
2020-12-11;34;34;63
2020-12-10;26;26;43
2020-12-09;12;12;43
2020-12-08;20;20;59
2020-12-07;18;18;61
2020-12-06;20;19;87
2020-12-05;18;18;31
2020-12-04;26;26;45
2020-12-03;21;21;34
2020-12-02;25;25;128
2020-12-01;32;31;71
2020-11-30;30;29;53
2020-11-29;24;24;74
2020-11-28;24;24;45
2020-11-27;29;29;56
2020-11-26;22;22;43
2020-11-25;21;21;28
2020-11-24;30;30;64
2020-11-23;28;28;80
2020-11-22;28;28;37
2020-11-21;16;16;30
2020-11-20;27;27;67
2020-11-19;26;26;79
2020-11-18;25;25;41
2020-11-17;30;30;61
2020-11-16;23;23;115
2020-11-15;31;31;58
2020-11-14;16;16;51
2020-11-13;30;30;93
2020-11-12;35;35;62
2020-11-11;24;24;61
2020-11-10;37;38;119
2020-11-09;36;36;81
2020-11-08;16;17;51
2020-11-07;14;14;65
2020-11-06;24;24;42
2020-11-05;31;31;69
2020-11-04;31;31;98
2020-11-03;15;15;27
2020-11-02;33;33;60
2020-11-01;26;26;84
2020-10-31;14;14;69
2020-10-30;27;27;33
2020-10-29;27;28;49
2020-10-28;28;28;59
2020-10-27;31;31;73
2020-10-26;23;23;51
2020-10-25;21;21;39
2020-10-24;18;18;39
2020-10-23;39;39;65
2020-10-22;20;20;41
2020-10-21;33;33;71
2020-10-20;25;25;81
2020-10-19;22;22;71
2020-10-18;10;10;16
2020-10-17;14;14;40
2020-10-16;35;34;80
2020-10-15;37;37;63
2020-10-14;28;28;73
2020-10-13;28;28;57
2020-10-12;42;42;77
2020-10-11;27;27;39
2020-10-10;15;15;73
2020-10-09;17;17;26
2020-10-08;51;52;119
2020-10-07;37;37;109
2020-10-06;47;47;100
2020-10-05;61;61;104
2020-10-04;41;41;67
2020-10-03;31;32;95
2020-10-02;49;49;84
2020-10-01;43;43;61
2020-09-30;37;37;68
2020-09-29;41;41;70
2020-09-28;24;24;189
2020-09-27;32;32;76
2020-09-26;19;19;49
2020-09-25;52;52;131
2020-09-24;41;41;88
2020-09-23;37;37;110
2020-09-22;33;33;69
2020-09-21;26;26;54
2020-09-20;20;20;35
2020-09-19;26;26;118
2020-09-18;31;31;52
2020-09-17;28;28;91
2020-09-16;32;32;61
2020-09-15;27;27;83
2020-09-14;32;32;102
2020-09-13;26;26;152
2020-09-12;16;16;35
2020-09-11;19;19;33
2020-09-10;28;28;38
2020-09-09;25;25;61
2020-09-08;23;23;52
2020-09-07;26;26;36
2020-09-06;18;18;46
2020-09-05;17;17;55
2020-09-04;18;18;38
2020-09-03;26;26;74
2020-09-02;21;21;57
2020-09-01;31;31;65
2020-08-31;28;28;79
2020-08-30;23;23;35
2020-08-29;22;22;35
2020-08-28;22;22;40
2020-08-27;32;32;71
2020-08-26;19;19;30
2020-08-25;20;21;46
2020-08-24;16;16;34
2020-08-23;14;14;21
2020-08-22;22;22;43
2020-08-21;14;14;15
2020-08-20;21;21;45
2020-08-19;25;25;36
2020-08-18;26;26;64
2020-08-17;15;15;34
2020-08-16;14;14;34
2020-08-15;16;16;36
2020-08-14;21;21;43
2020-08-13;28;28;65
2020-08-12;23;24;60
2020-08-11;17;17;50
2020-08-10;29;29;71
2020-08-09;24;24;53
2020-08-08;25;25;90
2020-08-07;28;28;77
2020-08-06;19;19;53
2020-08-05;23;23;59
2020-08-04;17;17;33
2020-08-03;16;16;43
2020-08-02;20;20;53
2020-08-01;22;22;93
2020-07-31;41;41;120
2020-07-30;29;29;85
2020-07-29;29;29;44
2020-07-28;23;23;67
2020-07-27;10;10;12
2020-07-26;21;21;38
2020-07-25;15;15;55
2020-07-24;32;32;94
2020-07-23;26;26;44
2020-07-22;25;25;72
2020-07-21;19;19;65
2020-07-20;16;16;30
2020-07-19;19;19;35
2020-07-18;21;21;33
2020-07-17;16;16;24
2020-07-16;30;30;77
2020-07-15;16;16;19
2020-07-14;15;15;37
2020-07-13;21;21;43
2020-07-12;12;11;43
2020-07-11;23;23;53
2020-07-10;19;19;42
2020-07-09;25;29;52
2020-07-08;21;21;50
2020-07-07;25;25;60
2020-07-06;26;26;62
2020-07-05;9;9;16
2020-07-04;12;12;47
2020-07-03;17;17;31
2020-07-02;28;28;85
2020-07-01;27;27;69
2020-06-30;30;30;79
2020-06-29;17;17;55
2020-06-28;22;22;54
2020-06-27;14;14;27
2020-06-26;26;26;45
2020-06-25;16;16;23
2020-06-24;19;19;52
2020-06-23;23;23;35
2020-06-22;22;22;113
2020-06-21;18;18;43
2020-06-20;26;26;56
2020-06-19;19;19;34
2020-06-18;21;21;40
2020-06-17;25;25;93
2020-06-16;19;19;47
2020-06-15;36;36;69
2020-06-14;14;14;18
2020-06-13;19;19;53
2020-06-12;28;28;55
2020-06-11;34;34;120
2020-06-10;33;33;63
2020-06-09;25;25;37
2020-06-08;27;27;48
2020-06-07;17;17;27
2020-06-06;19;19;34
2020-06-05;26;26;74
2020-06-04;23;23;95
2020-06-03;21;21;30
2020-06-02;28;27;75
2020-06-01;38;38;76
2020-05-31;35;35;52
2020-05-30;25;24;35
2020-05-29;40;40;76
2020-05-28;49;49;106
2020-05-27;40;40;76
2020-05-26;45;45;74
2020-05-25;39;39;80
2020-05-24;36;36;74
2020-05-23;24;25;54
2020-05-22;36;36;66
2020-05-21;42;42;95
2020-05-20;26;25;53
2020-05-19;28;28;60
2020-05-18;28;28;72
2020-05-17;24;24;81
2020-05-16;23;23;49
2020-05-15;35;35;95
2020-05-14;25;26;57
2020-05-13;35;34;167
2020-05-12;24;24;56
2020-05-11;37;37;60
2020-05-10;29;29;75
2020-05-09;26;26;70
2020-05-08;43;43;86
2020-05-07;21;21;34
2020-05-06;48;48;120
2020-05-05;32;32;64
2020-05-04;39;39;81
2020-05-03;37;37;126
2020-05-02;32;32;73
2020-05-01;34;35;82
2020-04-30;32;32;62
2020-04-29;28;28;63
2020-04-28;37;37;73
2020-04-27;38;38;72
2020-04-26;26;26;43
2020-04-25;32;32;89
2020-04-24;42;42;89
2020-04-23;40;39;89
2020-04-22;43;43;105
2020-04-21;42;42;82
2020-04-20;33;33;95
2020-04-19;46;45;189
2020-04-18;46;46;132
2020-04-17;42;42;91
2020-04-16;42;42;81
2020-04-15;30;30;60
2020-04-14;40;40;81
2020-04-13;35;35;156
2020-04-12;25;25;69
2020-04-11;33;33;74
2020-04-10;36;36;64
2020-04-09;39;39;141
2020-04-08;38;38;69
2020-04-07;36;36;65
2020-04-06;31;31;109
2020-04-05;36;36;123
2020-04-04;44;44;111
2020-04-03;31;32;72
2020-04-02;28;28;81
2020-04-01;54;55;183
2020-03-31;35;34;53
2020-03-30;25;24;58
2020-03-29;23;23;43
2020-03-28;23;23;36
2020-03-27;32;30;86
2020-03-26;32;29;68
2020-03-25;41;40;94
2020-03-24;43;43;87
2020-03-23;36;35;95
2020-03-22;26;26;61
2020-03-21;35;35;66
2020-03-20;37;37;88
2020-03-19;42;42;115
2020-03-18;29;29;84
2020-03-17;26;25;40
2020-03-16;32;32;80
2020-03-15;26;26;56
2020-03-14;24;24;41
2020-03-13;29;29;40
2020-03-12;26;26;61
2020-03-11;37;37;54
2020-03-10;40;40;80
2020-03-09;31;31;87
2020-03-08;263;263;762
2020-03-07;155;152;478
2020-03-06;154;154;419
2020-03-05;141;142;275
2020-03-04;99;97;314
2020-03-03;83;83;184
2020-03-02;79;79;271
2020-03-01;75;74;143
2020-02-29;49;49;112
2020-02-28;52;52;95
2020-02-27;54;54;100
2020-02-26;48;48;132
2020-02-25;56;56;106
2020-02-24;56;58;211
2020-02-23;145;145;383
2020-02-22;77;76;227
2020-02-20;1;1;1
2020-02-19;3;3;8
2020-02-18;1;1;1
