﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-05-03;1;1;1
2024-04-30;1;1;1
2024-02-10;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-12-27;1;1;1
2023-12-06;1;1;1
2023-11-21;1;1;1
2023-09-09;1;1;1
2023-08-16;1;1;1
2023-07-03;1;1;1
2023-06-30;1;1;1
2023-06-17;1;1;1
2023-06-13;1;1;1
2023-05-25;1;1;1
2023-05-21;1;1;1
2023-05-12;1;1;1
2023-05-06;1;1;1
2023-04-10;1;1;1
2023-03-17;1;1;1
2023-02-03;1;1;1
2023-01-18;2;2;2
2023-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-01-08;1;1;1
2021-12-16;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-10;1;1;1
2021-06-02;1;1;1
2020-09-27;9;9;15
2020-09-24;1;1;1
2020-05-11;1;1;1
2019-11-01;1;1;1
2019-08-06;1;1;1
2019-05-24;9;9;35
2019-05-23;15;16;78
2019-05-22;20;22;141
2019-05-21;24;24;110
2019-05-20;6;7;37
2019-05-19;15;15;135
2019-05-18;15;15;46
2019-05-17;10;10;44
2019-05-16;33;32;194
2019-05-15;23;21;146
2019-05-14;19;15;58
2019-05-13;16;16;116
2019-05-12;24;22;195
2019-05-11;20;20;82
2019-05-10;32;32;163
2019-05-09;46;43;293
2019-05-08;19;20;154
2019-05-07;22;21;117
2019-05-06;18;18;103
2019-05-05;18;22;114
2019-05-04;28;28;195
2019-05-03;20;24;147
2019-05-02;18;16;68
2019-05-01;10;11;131
2019-04-30;18;20;92
2019-04-29;20;17;125
2019-04-28;18;17;71
2019-04-27;9;11;25
2019-04-26;22;25;133
2019-04-25;16;18;70
2019-04-24;15;14;77
2019-04-23;28;29;258
2019-04-22;16;15;119
2019-04-21;15;16;83
2019-04-20;18;17;93
2019-04-19;22;23;146
2019-04-18;19;18;92
2019-04-17;25;26;187
2019-04-16;26;26;70
2019-04-15;27;30;165
2019-04-14;20;22;195
2019-04-13;26;27;308
2019-04-12;21;21;126
2019-04-11;18;20;157
2019-04-10;12;13;48
2019-04-09;23;24;155
2019-04-08;22;22;114
2019-04-07;33;33;115
2019-04-06;55;54;324
2019-04-05;30;36;229
2019-04-04;21;25;240
2019-04-03;27;34;518
2019-04-02;22;23;124
2019-04-01;32;32;144
2019-03-31;20;21;182
2019-03-30;44;46;289
2019-03-29;30;29;211
2019-03-28;32;34;209
2019-03-27;41;42;257
2019-03-26;71;68;296
2019-03-25;63;67;361
2019-03-24;41;41;317
2019-03-23;29;30;282
2019-03-22;21;23;122
2019-03-21;18;18;69
2019-03-20;21;21;140
2019-03-19;32;32;153
2019-03-18;56;63;235
2019-03-17;136;136;633
2019-03-16;146;145;642
2019-03-15;96;100;438
2019-03-14;31;31;181
2019-03-13;28;28;104
2019-03-12;26;28;130
2019-03-11;37;39;151
2019-03-10;47;46;238
2019-03-09;59;57;302
2019-03-08;224;226;1067
2019-03-07;83;78;429
2019-03-06;82;79;341
2019-03-05;81;82;282
2019-03-04;174;179;703
2019-03-03;36;33;248
2019-03-02;48;51;303
2019-03-01;66;65;304
2019-02-28;192;201;892
2019-02-27;177;180;820
2019-02-26;207;213;960
2019-02-25;185;186;923
2019-02-24;290;291;1250
2019-02-23;271;274;1300
2019-02-22;247;248;1128
2019-02-21;263;267;1176
2019-02-20;291;301;1290
2019-02-19;295;296;1417
2019-02-18;350;353;1562
2019-02-17;400;399;1845
2019-02-16;518;525;2206
2019-02-15;273;278;1478
2019-02-14;418;414;2078
2019-02-13;419;419;2003
2019-02-12;398;400;1834
2019-02-11;450;457;2094
2019-02-10;426;428;2036
2019-02-09;387;386;1684
2019-02-08;239;238;1120
2019-02-07;66;66;321
2019-02-06;91;88;430
2019-02-05;124;123;659
2019-02-04;310;317;1652
2019-02-03;368;378;1886
2019-02-02;107;112;797
2019-02-01;78;75;435
2019-01-31;57;58;334
2019-01-30;43;40;204
2019-01-29;50;61;605
2019-01-28;214;210;944
2019-01-27;252;253;1095
2019-01-26;402;409;1758
2019-01-25;292;290;1316
2019-01-24;270;267;1095
2019-01-23;225;230;1093
2019-01-22;284;289;1272
2019-01-21;302;297;1273
2019-01-20;421;422;1795
2019-01-19;460;471;2125
2019-01-18;384;385;1624
2019-01-17;318;328;1659
2019-01-16;320;327;1506
2019-01-15;216;215;817
2019-01-14;336;338;1528
2019-01-13;444;444;1987
2019-01-12;507;519;2367
2019-01-11;364;370;2017
2019-01-10;319;332;1554
2019-01-09;233;237;1088
2019-01-08;268;268;1217
2019-01-07;339;344;1588
2019-01-06;343;345;1607
2019-01-05;385;392;1870
2019-01-04;309;314;1291
2019-01-03;312;307;1366
2019-01-02;358;365;1621
2019-01-01;324;328;1406
2018-12-31;444;454;2174
2018-12-30;298;298;1263
2018-12-29;308;305;1373
2018-12-28;338;344;1357
2018-12-27;292;300;1542
2018-12-26;312;310;1543
2018-12-25;408;413;1645
2018-12-24;341;348;1445
2018-12-23;447;455;2059
2018-12-22;197;200;965
2018-12-21;100;105;399
