﻿Дата;Хосты;Посетители;Хиты
2023-11-06;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-11-04;1;1;1
2018-04-10;3;3;4
2018-04-09;2;2;6
2018-04-08;1;1;1
2018-04-06;2;3;10
2018-04-05;1;1;1
2018-04-04;3;3;4
2018-04-03;2;3;5
2018-04-02;4;3;8
2018-04-01;2;2;13
2018-03-31;4;4;15
2018-03-30;13;13;49
2018-03-28;8;9;41
2018-03-27;1;1;1
2018-03-26;5;5;5
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;2;2;4
2018-03-22;3;3;3
2018-03-21;1;1;1
2018-03-20;5;5;5
2018-03-19;7;7;20
2018-03-18;5;4;9
2018-03-17;1;1;3
2018-03-16;1;1;2
2018-03-15;9;10;44
2018-03-14;4;4;11
2018-03-13;1;1;1
2018-03-12;3;3;15
2018-03-11;2;2;14
2018-03-10;1;1;2
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-06;5;5;7
2018-03-05;4;4;7
2018-03-04;2;2;5
2018-03-03;4;4;5
2018-03-02;2;2;13
2018-03-01;3;3;22
2018-02-28;1;1;1
2018-02-27;5;5;23
2018-02-26;1;1;1
2018-02-25;4;4;6
2018-02-24;1;1;3
2018-02-23;3;3;5
2018-02-22;2;2;9
2018-02-21;4;4;4
2018-02-20;5;5;8
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;6;6;15
2018-02-15;3;3;7
2018-02-14;4;4;29
2018-02-13;6;6;21
2018-02-12;2;2;5
2018-02-11;3;3;6
2018-02-10;5;5;12
2018-02-09;4;4;8
2018-02-08;4;5;8
2018-02-07;4;4;20
2018-02-06;4;4;9
2018-02-05;5;5;17
2018-02-03;4;4;11
2018-02-02;4;4;5
2018-02-01;2;2;8
2018-01-31;2;2;7
2018-01-30;4;4;6
2018-01-29;6;5;13
2018-01-28;1;1;6
2018-01-26;4;4;5
2018-01-25;4;4;4
2018-01-24;4;4;9
2018-01-23;4;2;5
2018-01-22;4;4;10
2018-01-21;2;2;10
2018-01-20;1;1;1
2018-01-19;4;4;6
2018-01-18;2;2;11
2018-01-17;5;5;22
2018-01-16;1;1;3
2018-01-15;6;6;16
2018-01-14;1;1;1
2018-01-13;3;3;4
2018-01-12;3;3;20
2018-01-11;4;4;12
2018-01-10;3;3;3
2018-01-09;3;2;9
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-05;4;4;16
2018-01-04;1;1;7
2018-01-03;3;3;3
2018-01-02;2;2;7
2018-01-01;3;3;12
2017-12-30;1;1;1
2017-12-28;3;3;8
2017-12-26;3;3;3
2017-12-25;3;3;6
2017-12-24;1;1;1
2017-12-23;1;1;2
2017-12-21;1;1;4
2017-12-20;2;2;7
2017-12-19;1;1;1
2017-12-18;2;2;3
2017-12-17;1;1;1
2017-12-15;2;2;3
2017-12-14;2;2;3
2017-12-13;2;2;5
2017-12-12;5;5;13
2017-12-11;6;6;13
2017-12-10;1;1;3
2017-12-09;3;3;12
2017-12-08;3;3;8
2017-12-07;5;5;9
2017-12-06;2;2;6
2017-12-05;3;4;9
2017-12-04;1;1;54
2017-12-03;3;3;25
2017-12-02;1;1;3
2017-12-01;1;1;64
2017-11-29;3;3;64
2017-11-27;4;4;55
2017-11-26;1;1;52
2017-11-25;1;1;19
2017-11-24;2;2;5
2017-11-23;5;4;5
2017-11-22;5;7;46
2017-11-21;2;2;72
2017-11-20;2;3;13
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;2;2;6
2017-11-13;3;3;3
2017-11-12;1;1;1
2017-11-11;2;2;3
2017-11-10;5;5;5
2017-11-09;3;3;3
2017-11-08;2;2;3
2017-11-07;1;1;10
2017-11-06;1;1;1
2017-11-05;1;1;3
2017-11-02;3;5;8
2017-11-01;1;1;7
2017-10-31;1;1;2
2017-10-30;1;1;2
2017-10-29;1;1;1
2017-10-28;3;3;4
2017-10-27;3;3;3
2017-10-26;3;3;22
2017-10-25;2;2;10
2017-10-23;1;1;1
2017-10-22;1;1;3
2017-10-17;2;2;3
2017-10-16;1;1;1
2017-10-11;2;2;2
2017-10-05;1;1;1
2017-10-04;3;3;6
2017-10-03;1;1;1
2017-10-02;4;4;4
2017-10-01;2;2;2
2017-09-29;2;2;2
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;2;2;3
2017-09-24;1;1;1
2017-09-22;2;2;3
2017-09-21;2;2;4
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-15;2;2;3
2017-09-14;3;3;21
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;2;2;4
2017-09-08;2;2;5
2017-09-07;3;3;3
2017-09-06;3;3;6
2017-09-05;3;3;4
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;15
2017-09-01;1;1;1
2017-08-31;2;2;5
2017-08-30;1;1;1
2017-08-28;1;1;2
2017-08-26;1;1;1
2017-08-25;3;3;10
2017-08-24;2;4;147
2017-08-23;2;4;59
2017-08-22;3;4;5
2017-08-21;9;9;14
2017-08-20;2;6;23
2017-08-19;2;3;15
2017-08-18;1;1;1
2017-08-17;3;3;8
2017-08-16;1;1;1
2017-08-15;2;2;19
2017-08-14;1;1;2
2017-08-11;2;2;127
2017-08-10;2;2;64
2017-08-09;3;3;92
2017-08-08;2;2;8
2017-08-07;1;1;97
2017-08-01;1;1;9
2017-07-31;1;1;1
2017-07-29;1;1;3
2017-07-20;2;2;5
2017-07-17;1;1;4
2017-07-01;1;3;37
